field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.540420e-01,2.629188e-01,3722
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.238697e-01,1.018163e+01,340398
du_ctr_flyany_frametouch,1.632029e+00,-2.399502e+00,29826
du_ctr_flyany_framewalk,1.012143e+01,-6.355669e+00,33703
du_ctr_flyany_framewingextension,3.010577e+00,-3.045849e-01,4912
du_ctr_flyany_framewingflick,8.507107e+00,-3.359538e+00,846
du_ctr_flyany_framewinggrooming,1.830713e-01,2.820670e+00,727
du_ctr_flyfemale_frameany,1.452270e+00,-7.539678e+00,244585
du_ctr_flymale_frameany,1.509343e+00,-7.391532e+00,234855
du_ctr_flymale_framechase,8.664235e+00,-4.521663e+00,7927
du_tail_flyany_frameany,1.479994e+00,-8.072516e+00,479440
du_tail_flyany_framepivottail,-1.165243e-02,-3.130676e+00,1550
du_tail_flyfemale_frameany,1.451730e+00,-7.540114e+00,244585
du_tail_flymale_frameany,1.509428e+00,-7.392234e+00,234855
duration_flyany_frameattemptedcopulation,4.699146e-01,-1.243338e+00,257
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.159423e-02,-6.295852e-01,862
duration_flyany_framechase,1.899704e-01,-1.515277e+00,8313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.543669e-01,-8.416941e+00,5057
duration_flyany_framecrabwalkextreme,1.418114e-01,6.899852e+00,227
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.552290e-01,-8.481441e+00,139062
duration_flyany_framepivotcenter,1.042131e-01,5.625749e+00,3722
duration_flyany_framepivottail,1.170908e-01,-2.294913e+00,1550
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.194034e+00,4.627289e-01,340398
duration_flyany_frametouch,2.653725e-01,5.744640e+00,29826
duration_flyany_framewalk,3.101515e-01,-7.261299e+00,33703
duration_flyany_framewingextension,4.796674e-01,2.776715e+00,4912
duration_flyany_framewingflick,3.605401e-02,1.486326e+00,846
duration_flyany_framewinggrooming,7.666493e-01,-1.251205e+01,727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.118555e-02,-7.100570e-01,491
duration_flyfemale_framechase,7.797895e-02,-6.219598e-01,386
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.453538e-01,-9.409065e+00,2589
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.570309e-01,-8.180841e+00,65839
duration_flyfemale_framepivotcenter,1.054775e-01,4.698453e+00,2112
duration_flyfemale_framepivottail,1.218158e-01,-5.842730e-01,911
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.101158e+00,4.387694e-01,178746
duration_flyfemale_frametouch,1.981954e-01,2.666469e+00,5513
duration_flyfemale_framewalk,3.222914e-01,-6.483518e+00,17051
duration_flyfemale_framewingextension,1.379309e-01,-9.319580e-01,370
duration_flyfemale_framewingflick,3.564146e-02,NaN,658
duration_flyfemale_framewinggrooming,8.068680e-01,-9.016192e+00,700
duration_flymale_frameattemptedcopulation,4.655262e-01,-1.347911e+00,222
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.203552e-02,-4.399277e-01,371
duration_flymale_framechase,2.259047e-01,-2.037458e+00,7927
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.638758e-01,-6.033742e+00,2468
duration_flymale_framecrabwalkextreme,1.693848e-01,1.038685e+01,202
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.541497e-01,-6.806607e+00,73203
duration_flymale_framepivotcenter,1.030483e-01,1.604799e+00,1610
duration_flymale_framepivottail,1.125771e-01,-3.831909e+00,639
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.290664e+00,3.518571e-01,161652
duration_flymale_frametouch,3.341114e-01,6.281754e+00,24313
duration_flymale_framewalk,2.960708e-01,-7.190441e+00,16652
duration_flymale_framewingextension,5.499950e-01,2.992006e+00,4542
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.001694e-02,1.040429e+00,479440
dv_cor_flyfemale_frameany,5.124025e-02,8.030170e-01,244585
dv_cor_flymale_frameany,2.832865e-02,6.869812e-01,234855
dv_ctr_flyany_frameany,6.283796e-02,1.170279e+00,479440
dv_ctr_flyfemale_frameany,8.389918e-02,9.718107e-01,244585
dv_ctr_flymale_frameany,4.090418e-02,7.038585e-01,234855
dv_tail_flyany_frameany,5.818870e-02,1.949090e+00,479440
dv_tail_flyfemale_frameany,7.771877e-02,1.795975e+00,244585
dv_tail_flymale_frameany,3.784951e-02,1.163421e+00,234855
dwing_angle_diff_flyany_frameany,1.055944e-19,6.918435e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.558537e+00,-7.815416e-01,4912
dwing_angle_diff_flyany_framewingflick,-2.161666e+01,-8.643207e-01,846
dwing_angle_diff_flyfemale_frameany,3.301688e-05,-1.513050e-01,244585
dwing_angle_diff_flymale_frameany,-3.438476e-05,4.907031e-01,234855
dwing_angle_imbalance_flyany_frameany,-4.371912e-01,4.235120e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.870133e-01,1.654510e+00,4912
dwing_angle_imbalance_flyany_framewingflick,-3.991102e+00,-2.588012e-01,846
dwing_angle_imbalance_flyany_framewinggrooming,-3.665277e+00,-2.548976e+01,727
dwing_angle_imbalance_flyfemale_frameany,-4.784815e-01,1.707563e+00,244585
dwing_angle_imbalance_flymale_frameany,-3.941903e-01,5.222332e+00,234855
ecc_flyany_frameany,3.618271e-01,7.101068e+00,479460
ecc_flyfemale_frameany,3.587276e-01,6.294801e+00,244595
ecc_flymale_frameany,3.650550e-01,6.947154e+00,234865
fractime_flyany_frameattemptedcopulation,5.360197e-04,-6.065906e-01,479460
fractime_flyany_framebackup,1.918825e-04,-5.147485e+00,479460
fractime_flyany_framebackup_nearfly,1.334835e-04,-4.570460e+00,479460
fractime_flyany_framebackup_nearwall,1.877112e-04,-5.131240e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479460
fractime_flyany_framebodyturn,1.806199e-03,-5.526891e+00,479460
fractime_flyany_framebodyturn_nearfly,9.948692e-04,-5.017281e+00,479460
fractime_flyany_framebodyturn_nearwall,1.040754e-03,-6.021438e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,1.057539e-01,479460
fractime_flyany_framechase,1.734868e-02,2.961860e-01,479460
fractime_flyany_framechase_notwingextension,1.578234e-02,3.648804e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.054728e-02,-8.317127e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.487590e-03,-5.917546e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.013015e-03,-8.495669e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.044926e-03,1.523408e+00,479460
fractime_flyany_framecrabwalkextreme,4.817920e-04,-4.841634e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.776207e-04,-4.139341e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.607100e-04,-5.078872e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.100519e+00,479460
fractime_flyany_framejump,2.085680e-05,-2.731606e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.756651e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.205831e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.004793e+00,479460
fractime_flyany_framemove,2.900388e-01,-7.729272e+00,479460
fractime_flyany_framemove_nearfly,1.848559e-01,-2.941187e+00,479460
fractime_flyany_framemove_nearwall,1.530034e-01,-1.031494e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.281984e-02,7.646321e-01,479460
fractime_flyany_framenotanybehavior,1.638281e-01,-2.089020e-01,479460
fractime_flyany_framepivotcenter,7.762900e-03,4.039500e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.750052e-03,4.350678e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.228632e-03,2.711691e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.686355e-03,3.110680e+01,479460
fractime_flyany_framepivotcenter_stop,1.954282e-03,3.858346e+01,479460
fractime_flyany_framepivottail,3.232804e-03,-5.772390e+00,479460
fractime_flyany_framepivottail_nearfly,1.672715e-03,-5.388410e+00,479460
fractime_flyany_framepivottail_nearwall,2.928294e-03,-5.812665e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.670303e+00,479460
fractime_flyany_framerighting,1.981396e-04,-1.883131e+00,479460
fractime_flyany_framerighting_nearfly,1.793685e-04,-1.507338e+00,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-1.808512e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.936647e+00,479460
fractime_flyany_framestop,7.099612e-01,7.729272e+00,479460
fractime_flyany_framestop_nearfly,2.953302e-01,7.563253e+00,479460
fractime_flyany_framestop_nearwall,3.205898e-01,2.019271e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.349205e-01,4.591568e+00,479460
fractime_flyany_framestop_notwinggrooming,7.085075e-01,9.704227e+00,479460
fractime_flyany_frametouch,6.220748e-02,4.617445e+00,479460
fractime_flyany_frametouch_notchase,5.728319e-02,5.694078e+00,479460
fractime_flyany_framewalk,7.029366e-02,-1.023420e+01,479460
fractime_flyany_framewalk_nearfly,4.082509e-02,-6.529311e+00,479460
fractime_flyany_framewalk_nearwall,3.840571e-02,-1.115155e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.354440e-02,-1.836588e+00,479460
fractime_flyany_framewingextension,1.024486e-02,2.397428e+00,479460
fractime_flyany_framewingextension_nearfly,1.023652e-02,2.465862e+00,479460
fractime_flyany_framewingextension_notchase,8.678513e-03,4.233208e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.346168e+00,479460
fractime_flyany_framewingflick,1.779085e-03,2.084602e+01,479460
fractime_flyany_framewingflick_nearfly,1.754057e-03,2.283623e+01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-1.933071e+00,479460
fractime_flyany_framewinggrooming,1.522546e-03,-4.999369e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.968423e-04,-3.421948e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.295374e-04,-3.393695e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.108789e-04,-3.947483e+00,479460
fractime_flyfemale_firsthalf_framechase,6.311087e-04,-3.288402e-01,120423
fractime_flyfemale_firsthalf_frametouch,1.530439e-02,-1.827415e+00,120423
fractime_flyfemale_frameattemptedcopulation,1.430995e-04,4.029541e+00,244585
fractime_flyfemale_framebackup,3.475274e-04,-4.872107e+00,244585
fractime_flyfemale_framebodyturn,2.007482e-03,-5.170582e+00,244585
fractime_flyfemale_framechase,1.594538e-03,1.403187e+00,244585
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,244585
fractime_flyfemale_framecrabwalkall,1.058528e-02,-7.613999e+00,244585
fractime_flyfemale_framecrabwalkextreme,1.185682e-04,-4.902177e+00,244585
fractime_flyfemale_framejump,3.270847e-05,-2.542861e+00,244585
fractime_flyfemale_framemove,2.691866e-01,-7.176864e+00,244585
fractime_flyfemale_framenotanybehavior,1.656643e-01,-7.824157e-01,244585
fractime_flyfemale_framepivotcenter,8.635035e-03,3.161938e+01,244585
fractime_flyfemale_framepivottail,3.724676e-03,-4.582639e+00,244585
fractime_flyfemale_framerighting,2.412249e-04,-1.874157e+00,244585
fractime_flyfemale_framestop,7.308134e-01,7.176864e+00,244585
fractime_flyfemale_frametouch,2.254022e-02,5.388124e-01,244585
fractime_flyfemale_framewalk,6.971401e-02,-9.136259e+00,244585
fractime_flyfemale_framewingextension,1.512767e-03,4.392835e+00,244585
fractime_flyfemale_framewingflick,2.694360e-03,7.764800e+01,244585
fractime_flyfemale_framewinggrooming,2.861991e-03,-4.570486e+00,244585
fractime_flyfemale_secondhalf_framechase,2.528954e-03,3.858233e+00,124162
fractime_flyfemale_secondhalf_frametouch,2.955816e-02,4.262656e+00,124162
fractime_flyfirsthalf_framebackup,2.377774e-04,-5.053779e+00,239720
fractime_flyfirsthalf_framebodyturn,2.173369e-03,-5.760564e+00,239720
fractime_flyfirsthalf_framechase,2.343985e-02,5.815248e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.152595e-02,-8.095269e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.548139e-04,-4.564277e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.752742e+00,239720
fractime_flyfirsthalf_framemove,3.371392e-01,-7.217361e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.711997e-03,3.904353e+01,239720
fractime_flyfirsthalf_framepivottail,3.996329e-03,-5.946761e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-04,-1.597650e+00,239720
fractime_flyfirsthalf_framestop,6.628608e-01,7.217361e+00,239720
fractime_flyfirsthalf_frametouch,7.258468e-02,4.270311e+00,239720
fractime_flyfirsthalf_framewalk,9.413900e-02,-1.011383e+01,239720
fractime_flyfirsthalf_framewingextension,1.363257e-02,2.864869e+00,239720
fractime_flyfirsthalf_framewingflick,2.235942e-03,2.125635e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.932588e-03,-4.840125e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.873601e-04,-9.882117e-01,119297
fractime_flymale_firsthalf_framechase,4.646387e-02,6.834558e-01,119297
fractime_flymale_firsthalf_frametouch,1.304056e-01,5.488788e+00,119297
fractime_flymale_frameattemptedcopulation,9.452641e-04,-7.196922e-01,234855
fractime_flymale_framebackup,2.980562e-05,-4.396157e+00,234855
fractime_flymale_framebodyturn,1.596730e-03,-4.890351e+00,234855
fractime_flymale_framechase,3.375700e-02,3.523422e-01,234855
fractime_flymale_framechase_notwingextension,3.069979e-02,4.278796e-01,234855
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,234855
fractime_flymale_framecrabwalkall,1.050861e-02,-7.200182e+00,234855
fractime_flymale_framecrabwalkextreme,8.601052e-04,-4.058120e+00,234855
fractime_flymale_framejump,8.515893e-06,-2.403541e+00,234855
fractime_flymale_framemove,3.116944e-01,-7.344247e+00,234855
fractime_flymale_framenotanybehavior,1.618445e-01,4.561178e-01,234855
fractime_flymale_framepivotcenter,6.855294e-03,4.848468e+01,234855
fractime_flymale_framepivottail,2.720828e-03,-5.956054e+00,234855
fractime_flymale_framerighting,1.532861e-04,-1.559589e+00,234855
fractime_flymale_framestop,6.883056e-01,7.344247e+00,234855
fractime_flymale_frametouch,1.035235e-01,5.253555e+00,234855
fractime_flymale_frametouch_notchase,9.431351e-02,6.932394e+00,234855
fractime_flymale_framewalk,7.090332e-02,-9.460375e+00,234855
fractime_flymale_framewingextension,1.933959e-02,2.347524e+00,234855
fractime_flymale_framewingflick,8.260416e-04,3.759871e+00,234855
fractime_flymale_framewinggrooming,1.277384e-04,-3.907254e+00,234855
fractime_flymale_secondhalf_frameattemptedcopulation,1.211513e-03,-1.364486e-01,115558
fractime_flymale_secondhalf_framechase,2.063899e-02,-2.281778e-01,115558
fractime_flymale_secondhalf_frametouch,7.577147e-02,4.085366e+00,115558
fractime_flysecondhalf_framebackup,1.460037e-04,-4.702576e+00,239720
fractime_flysecondhalf_framebodyturn,1.439179e-03,-5.062499e+00,239720
fractime_flysecondhalf_framechase,1.125897e-02,-1.509626e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.569498e-03,-7.914344e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.088103e-04,-4.824004e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.424272e+00,239720
fractime_flysecondhalf_framemove,2.428792e-01,-7.783396e+00,239720
fractime_flysecondhalf_framepivotcenter,8.814450e-03,3.882278e+01,239720
fractime_flysecondhalf_framepivottail,2.469548e-03,-5.112644e+00,239720
fractime_flysecondhalf_framerighting,1.042883e-04,-2.124905e+00,239720
fractime_flysecondhalf_framestop,7.571208e-01,7.783396e+00,239720
fractime_flysecondhalf_frametouch,5.183547e-02,4.456316e+00,239720
fractime_flysecondhalf_framewalk,4.645420e-02,-9.805578e+00,239720
fractime_flysecondhalf_framewingextension,6.858001e-03,1.405873e+00,239720
fractime_flysecondhalf_framewingflick,1.322376e-03,1.720724e+01,239720
fractime_flysecondhalf_framewinggrooming,1.126314e-04,-4.591177e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.293945e+00,-7.763895e+00,230220
magveldiff_nose2ell_flyany_frametouch,5.189162e+00,-5.503703e+00,29826
magveldiff_nose2ell_flyfemale_framechase,1.193829e+01,2.390968e+00,386
magveldiff_nose2ell_flyfemale_framenearfly,3.405445e+00,-7.374710e+00,107686
magveldiff_nose2ell_flyfemale_frametouch,6.279218e+00,-3.583654e+00,5513
magveldiff_nose2ell_flyfemale_framewingextension,1.275231e+01,1.422034e+00,370
magveldiff_nose2ell_flymale_framechase,6.853342e+00,-3.165930e+00,7927
magveldiff_nose2ell_flymale_framenearfly,3.181646e+00,-7.756626e+00,122534
magveldiff_nose2ell_flymale_frametouch,4.061786e+00,-6.588466e+00,24313
magveldiff_nose2ell_flymale_framewingextension,3.155439e+00,-2.603312e+00,4542
max_absdwing_angle_flyany_frameany,1.032675e+00,-4.484758e+00,479440
max_absdwing_angle_flyany_framechase,1.772741e+00,1.988238e+00,8313
max_absdwing_angle_flyany_framenearfly,1.352745e+00,-2.310808e-01,230220
max_absdwing_angle_flyany_frametouch,1.449784e+00,-2.481597e-01,29826
max_absdwing_angle_flyany_framewingextension,4.236878e+00,-1.921388e+00,4912
max_absdwing_angle_flyany_framewingflick,1.418490e+01,9.718629e-01,846
max_absdwing_angle_flyany_framewinggrooming,5.634571e+00,1.222692e+01,727
max_absdwing_angle_flyfemale_frameany,1.027966e+00,-3.601225e+00,244585
max_absdwing_angle_flyfemale_framenearfly,1.470007e+00,2.080698e+00,107686
max_absdwing_angle_flyfemale_frametouch,1.359095e+00,2.963000e-01,5513
max_absdwing_angle_flymale_frameany,1.037579e+00,-4.043242e+00,234855
max_absdwing_angle_flymale_framechase,1.865636e+00,8.915515e-01,7927
max_absdwing_angle_flymale_framenearfly,1.228583e+00,-2.189063e+00,122534
max_absdwing_angle_flymale_frametouch,1.537580e+00,-5.657503e-01,24313
max_absdwing_area_flyany_frameany,2.495746e+00,-5.027782e+00,479440
max_absdwing_area_flyany_framewingextension,4.673046e+00,-3.064202e+00,4912
max_absdwing_area_flyany_framewingflick,1.132903e+01,1.115624e+00,846
max_absdwing_area_flyany_framewinggrooming,1.097751e+01,8.753574e+00,727
max_absdwing_area_flyfemale_frameany,2.565818e+00,-4.608702e+00,244585
max_absdwing_area_flymale_frameany,2.422771e+00,-3.731479e+00,234855
max_dwing_angle_in_flyany_frameany,7.578799e-01,-6.696888e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.881478e+00,-1.133519e+00,4912
max_dwing_angle_in_flyany_framewingflick,1.396881e+01,9.751090e-01,846
max_dwing_angle_in_flyfemale_frameany,7.290414e-01,-5.458110e+00,244585
max_dwing_angle_in_flymale_frameany,7.879132e-01,-6.166693e+00,234855
max_dwing_angle_out_flyany_frameany,7.578799e-01,-6.696250e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.322941e+00,-2.728452e+00,4912
max_dwing_angle_out_flyany_framewingflick,-7.647853e+00,-7.151350e-01,846
max_dwing_angle_out_flyfemale_frameany,7.290744e-01,-5.451218e+00,244585
max_dwing_angle_out_flymale_frameany,7.878788e-01,-6.163374e+00,234855
max_wing_angle_flyany_frameany,6.657821e-02,-3.864366e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.529944e-01,-6.041868e-01,257
max_wing_angle_flyany_framechase,1.017693e-01,1.038735e+00,8313
max_wing_angle_flyany_framenearfly,8.650128e-02,-7.068005e-01,230230
max_wing_angle_flyany_frametouch,1.068111e-01,5.284323e-03,29826
max_wing_angle_flyany_framewingextension,8.074869e-01,2.529725e+00,4912
max_wing_angle_flyany_framewingflick,6.248583e-01,1.593292e+00,846
max_wing_angle_flyany_framewinggrooming,2.613051e-01,-6.788914e+00,727
max_wing_angle_flyfemale_frameany,5.892364e-02,-5.143715e+00,244595
max_wing_angle_flyfemale_framenearfly,8.180804e-02,-1.480655e+00,107690
max_wing_angle_flyfemale_frametouch,6.955887e-02,-3.296135e+00,5513
max_wing_angle_flyfemale_framewingflick,6.266652e-01,NaN,658
max_wing_angle_flymale_frameany,7.454989e-02,-1.953080e+00,234865
max_wing_angle_flymale_frameattemptedcopulation,3.640737e-01,-5.740661e-01,222
max_wing_angle_flymale_framechase,1.164991e-01,1.226569e+00,7927
max_wing_angle_flymale_framenearfly,9.132192e-02,-8.369447e-02,122540
max_wing_angle_flymale_frametouch,1.457726e-01,1.310308e+00,24313
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.176834e+00,6.037086e+00,479460
max_wing_area_flyany_framewingextension,1.223841e+00,-1.483743e+00,4912
max_wing_area_flyany_framewinggrooming,8.617935e-01,-2.691719e+00,727
max_wing_area_flyfemale_frameany,1.242883e+00,5.099874e+00,244595
max_wing_area_flymale_frameany,1.108049e+00,5.916601e+00,234865
mean_wing_angle_flyany_frameany,1.494900e-02,-2.441036e+00,479460
mean_wing_angle_flyany_framewingextension,4.629592e-01,3.562596e+00,4912
mean_wing_angle_flyany_framewingflick,5.217770e-01,1.544644e+00,846
mean_wing_angle_flyfemale_frameany,1.415502e-02,-2.498265e+00,244595
mean_wing_angle_flyfemale_framewingflick,5.310692e-01,NaN,658
mean_wing_angle_flymale_frameany,1.577587e-02,-1.772680e+00,234865
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.162714e+00,6.799164e+00,479460
mean_wing_area_flyany_framewingextension,9.697093e-01,-2.008789e-01,4912
mean_wing_area_flyany_framewingflick,1.102664e+00,3.233152e+00,846
mean_wing_area_flyany_framewinggrooming,6.713211e-01,6.674617e-01,727
mean_wing_area_flyfemale_frameany,1.225533e+00,5.953392e+00,244595
mean_wing_area_flymale_frameany,1.097292e+00,6.470309e+00,234865
min_absdwing_angle_flyany_frameany,7.766946e-01,-4.896268e+00,479440
min_absdwing_angle_flyany_framewingextension,1.429211e+00,-8.252365e-01,4912
min_absdwing_angle_flyany_framewingflick,8.484698e+00,6.816264e-01,846
min_absdwing_angle_flyfemale_frameany,7.476969e-01,-3.005343e+00,244585
min_absdwing_angle_flymale_frameany,8.068937e-01,-5.507278e+00,234855
min_absdwing_area_flyany_frameany,1.937677e+00,-3.221183e+00,479440
min_absdwing_area_flyany_framewingextension,1.852357e+00,-2.494328e+00,4912
min_absdwing_area_flyany_framewingflick,5.381725e+00,8.066424e-01,846
min_absdwing_area_flyfemale_frameany,1.973651e+00,-2.248439e+00,244585
min_absdwing_area_flymale_frameany,1.900212e+00,-3.197820e+00,234855
min_dwing_angle_in_flyany_frameany,-7.578799e-01,6.696250e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.322941e+00,2.728452e+00,4912
min_dwing_angle_in_flyany_framewingflick,7.647853e+00,7.151350e-01,846
min_dwing_angle_in_flyfemale_frameany,-7.290744e-01,5.451218e+00,244585
min_dwing_angle_in_flymale_frameany,-7.878788e-01,6.163374e+00,234855
min_dwing_angle_out_flyany_frameany,-7.578799e-01,6.696888e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.881478e+00,1.133519e+00,4912
min_dwing_angle_out_flyany_framewingflick,-1.396881e+01,-9.751090e-01,846
min_dwing_angle_out_flyfemale_frameany,-7.290414e-01,5.458110e+00,244585
min_dwing_angle_out_flymale_frameany,-7.879132e-01,6.166693e+00,234855
min_wing_angle_flyany_frameany,-3.668022e-02,9.694894e-01,479460
min_wing_angle_flyany_framewingextension,1.184314e-01,2.589114e+00,4912
min_wing_angle_flyany_framewingflick,4.186956e-01,1.462889e+00,846
min_wing_angle_flyfemale_frameany,-3.061361e-02,2.985741e+00,244595
min_wing_angle_flyfemale_framewingflick,4.354732e-01,NaN,658
min_wing_angle_flymale_frameany,-4.299815e-02,-9.706771e-01,234865
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.148593e+00,7.381770e+00,479460
min_wing_area_flyany_framewingextension,7.155776e-01,1.725248e+00,4912
min_wing_area_flyany_framewinggrooming,4.808486e-01,6.021329e+00,727
min_wing_area_flyfemale_frameany,1.208183e+00,6.613561e+00,244595
min_wing_area_flymale_frameany,1.086535e+00,6.832773e+00,234865
nflies_close_flyany_frameany,5.728424e-01,1.433900e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.143935e+00,-8.979209e-01,257
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.792336e-01,5.528526e+00,862
nflies_close_flyany_framebodyturnstart,7.744179e-01,5.098582e+00,353
nflies_close_flyany_framecrabwalkallstart,9.128955e-01,7.003033e+00,1039
nflies_close_flyany_framecrabwalkextreme,1.352745e+00,6.711534e+00,227
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.289446e-01,1.254544e+00,227069
nflies_close_flyany_framepivotcenter,5.510213e-01,-1.507027e+00,3722
nflies_close_flyany_framepivotcenterstart,5.596908e-01,4.981093e-02,1192
nflies_close_flyany_framepivottailstart,8.163541e-01,3.012156e+00,421
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.874726e-01,9.467432e-01,340398
nflies_close_flyany_frametouch,1.783999e+00,1.836908e+00,29826
nflies_close_flyany_framewalk,7.537946e-01,6.329268e+00,33703
nflies_close_flyany_framewingflick,1.381374e+00,9.783934e-01,846
nflies_close_flyany_framewinggrooming,9.889064e-01,1.581895e+01,727
nflies_close_flyfemale_frameany,5.961814e-01,9.220844e-01,244595
nflies_close_flyfemale_framewingflick,1.441345e+00,NaN,658
nflies_close_flymale_frameany,5.485364e-01,1.885516e+00,234865
nflies_close_flymale_framechase,1.251006e+00,-5.564964e-02,7927
nflies_close_flymale_framewingextension,1.124291e+00,6.995582e-01,4542
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040854e+00,-1.494449e+00,479460
nwingsdetected_flyany_framewingextension,1.981954e+00,1.616559e+00,4912
nwingsdetected_flyany_framewingflick,1.942314e+00,1.288229e+00,846
nwingsdetected_flyany_framewinggrooming,1.330717e+00,-6.208819e+00,727
nwingsdetected_flyfemale_frameany,1.035262e+00,-1.329299e+00,244595
nwingsdetected_flymale_frameany,1.046678e+00,-1.202464e+00,234865
phi_flyany_frameany,1.450136e-01,1.388008e+01,479460
phisideways_flyany_framemove,3.854912e-01,-1.504806e+00,139062
phisideways_flyfemale_framemove,3.943098e-01,-1.629487e+00,65849
phisideways_flymale_framemove,3.763214e-01,-1.164342e+00,73213
theta_mm_flyany_frameany,1.146766e-01,4.039995e+00,479460
velmag_ctr_flyany_frameany,2.047024e+00,-8.592538e+00,479440
