field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.365067e+00,-2.368509e+00,427121
du_ctr_flyany_framenotnearfly_notnearwall,4.231857e+00,2.207956e-01,46234
du_ctr_flyany_framepivotcenter,-4.061696e-02,-1.892908e+00,277
du_ctr_flyany_framerighting,5.011359e+00,9.197529e-01,627
du_ctr_flyany_framestop,5.311253e-02,-4.329029e+00,216792
du_ctr_flyany_frametouch,1.778280e+00,-2.186545e+00,13178
du_ctr_flyany_framewalk,1.438407e+01,-1.878296e+00,140571
du_ctr_flyany_framewingextension,3.185721e+00,-7.672985e-01,597
du_ctr_flyany_framewingflick,1.411977e+01,-6.040398e-01,617
du_ctr_flyany_framewinggrooming,1.041527e-01,-1.295351e+00,34824
du_ctr_flyfemale_frameany,4.406733e+00,-2.057810e+00,222813
du_ctr_flymale_frameany,5.581829e+00,-1.244379e+00,255315
du_ctr_flymale_framechase,1.443139e+01,-3.296403e-01,2046
du_tail_flyany_frameany,5.020657e+00,-1.709514e+00,479440
du_tail_flyany_framepivottail,-8.363952e-02,-2.130304e+00,15117
du_tail_flyfemale_frameany,4.407214e+00,-2.055883e+00,222813
du_tail_flymale_frameany,5.580322e+00,-1.245964e+00,255315
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283176e-01,-1.186260e+00,2709
duration_flyany_framebodyturn,8.400131e-02,-9.171917e-02,4444
duration_flyany_framechase,1.949658e-01,-9.153504e-01,2111
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959287e-01,2.422105e-01,43794
duration_flyany_framecrabwalkextreme,1.236012e-01,1.417455e+00,2007
duration_flyany_framejump,9.313021e-02,1.946131e+00,457
duration_flyany_framemove,1.494263e+00,3.515072e-01,262668
duration_flyany_framepivotcenter,9.538306e-02,2.469916e+00,277
duration_flyany_framepivottail,1.342870e-01,-1.427713e-01,15117
duration_flyany_framerighting,4.407218e-01,6.135580e-01,627
duration_flyany_framestop,1.230038e+00,1.830795e-01,216792
duration_flyany_frametouch,1.911366e-01,-4.960601e-03,13178
duration_flyany_framewalk,5.385044e-01,-1.114702e+00,140571
duration_flyany_framewingextension,2.057900e-01,-2.096792e+00,597
duration_flyany_framewingflick,3.562003e-02,1.026394e+00,617
duration_flyany_framewinggrooming,2.091210e+00,1.254323e+00,34827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282191e-01,-1.882599e+00,1353
duration_flyfemale_framebodyturn,8.178618e-02,-1.530375e+00,1604
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676876e-01,8.653084e-01,17762
duration_flyfemale_framecrabwalkextreme,1.181115e-01,1.134265e-01,726
duration_flyfemale_framejump,9.378697e-02,1.639371e+00,272
duration_flyfemale_framemove,1.246265e+00,-9.740865e-01,122372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288589e-01,-8.742746e-01,6395
duration_flyfemale_framerighting,4.903805e-01,1.224850e+00,358
duration_flyfemale_framestop,1.032618e+00,-2.947104e-01,100441
duration_flyfemale_frametouch,1.951654e-01,2.022425e+00,5699
duration_flyfemale_framewalk,4.953661e-01,-1.579479e+00,59824
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.580932e-02,NaN,229
duration_flyfemale_framewinggrooming,2.248751e+00,1.104855e+00,16143
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290252e-01,-5.902646e-03,1356
duration_flymale_framebodyturn,8.596239e-02,9.982124e-01,2840
duration_flymale_framechase,2.563621e-01,-1.015076e+00,2046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.211159e-01,-2.014110e-01,26021
duration_flymale_framecrabwalkextreme,1.281923e-01,1.781773e+00,1279
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.706028e+00,1.097436e+00,139886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390634e-01,5.488669e-01,8715
duration_flymale_framerighting,3.910687e-01,-1.636186e-01,268
duration_flymale_framestop,1.402393e+00,2.717566e-01,115429
duration_flymale_frametouch,1.875260e-01,-9.521843e-01,7449
duration_flymale_framewalk,5.703533e-01,-7.768408e-01,80723
duration_flymale_framewingextension,2.144717e-01,-2.276238e+00,569
duration_flymale_framewingflick,3.566393e-02,7.865664e-01,388
duration_flymale_framewinggrooming,1.929346e+00,1.434194e+00,18442
dv_cor_flyany_frameany,-6.128974e-02,-7.444140e-01,479440
dv_cor_flyfemale_frameany,-7.530298e-04,3.439547e-01,222813
dv_cor_flymale_frameany,-1.143555e-01,-1.109131e+00,255315
dv_ctr_flyany_frameany,-7.767073e-02,-7.400888e-01,479440
dv_ctr_flyfemale_frameany,7.255527e-03,4.455299e-01,222813
dv_ctr_flymale_frameany,-1.520678e-01,-1.214880e+00,255315
dv_tail_flyany_frameany,-1.602842e-01,-3.734869e+00,479440
dv_tail_flyfemale_frameany,-1.262075e-01,-2.340333e+00,222813
dv_tail_flymale_frameany,-1.902288e-01,-3.120370e+00,255315
dwing_angle_diff_flyany_frameany,2.147735e-05,1.171648e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.487556e+00,-8.170940e-01,597
dwing_angle_diff_flyany_framewingflick,-1.072965e+01,2.156332e+00,617
dwing_angle_diff_flyfemale_frameany,4.662497e-04,1.581534e+00,222813
dwing_angle_diff_flymale_frameany,-5.770969e-04,-1.394066e+00,255315
dwing_angle_imbalance_flyany_frameany,-7.195955e-01,5.364206e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.072369e+00,9.109537e-01,597
dwing_angle_imbalance_flyany_framewingflick,-1.599834e+00,3.298725e+00,617
dwing_angle_imbalance_flyany_framewinggrooming,-1.975746e+00,-4.318652e+00,34824
dwing_angle_imbalance_flyfemale_frameany,-6.337342e-01,-2.264241e-01,222813
dwing_angle_imbalance_flymale_frameany,-7.933325e-01,1.135865e+00,255315
ecc_flyany_frameany,3.650512e-01,2.315024e+00,479460
ecc_flyfemale_frameany,3.636378e-01,2.324225e+00,222823
ecc_flymale_frameany,3.660876e-01,1.956510e+00,255325
fractime_flyany_frameattemptedcopulation,3.128520e-05,-1.321646e+00,479460
fractime_flyany_framebackup,5.650106e-03,1.010764e+00,479460
fractime_flyany_framebackup_nearfly,3.414258e-03,9.655193e-01,479460
fractime_flyany_framebackup_nearwall,5.650106e-03,1.041328e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.111703e+00,479460
fractime_flyany_framebodyturn,9.268761e-03,-4.848697e-01,479460
fractime_flyany_framebodyturn_nearfly,3.929421e-03,2.786893e-01,479460
fractime_flyany_framebodyturn_nearwall,9.089392e-03,-2.217612e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397405e-04,-1.955873e+00,479460
fractime_flyany_framechase,4.409127e-03,-6.502545e-01,479460
fractime_flyany_framechase_notwingextension,3.800108e-03,-6.701955e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,9.134026e-02,-3.784269e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.130814e-02,2.401285e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.119009e-02,-3.110613e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.021983e-04,-9.881975e-01,479460
fractime_flyany_framecrabwalkextreme,4.185959e-03,2.438212e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-03,1.685011e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.160931e-03,2.630488e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-9.175465e-01,479460
fractime_flyany_framejump,9.740124e-04,-1.273464e+00,479460
fractime_flyany_framejump_nearfly,3.274517e-04,-9.582450e-01,479460
fractime_flyany_framejump_nearwall,5.610478e-04,-6.758021e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.670796e-04,-1.639052e+00,479460
fractime_flyany_framemove,5.478413e-01,-3.668799e-01,479460
fractime_flyany_framemove_nearfly,2.428774e-01,7.906245e-01,479460
fractime_flyany_framemove_nearwall,5.282172e-01,4.743730e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.742585e-02,-2.406618e+00,479460
fractime_flyany_framenotanybehavior,1.637363e-01,5.059354e-01,479460
fractime_flyany_framepivotcenter,5.860760e-04,2.789618e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-7.072369e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,9.055487e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-1.411282e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-4.167874e-01,479460
fractime_flyany_framepivottail,3.152922e-02,8.231123e-01,479460
fractime_flyany_framepivottail_nearfly,1.474367e-02,1.027036e+00,479460
fractime_flyany_framepivottail_nearwall,3.144579e-02,8.695318e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-9.163062e-01,479460
fractime_flyany_framerighting,1.313978e-03,-9.590891e-01,479460
fractime_flyany_framerighting_nearfly,4.296500e-04,-9.088679e-01,479460
fractime_flyany_framerighting_nearwall,1.024069e-03,-7.256338e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.523672e-04,-1.194868e+00,479460
fractime_flyany_framestop,4.521587e-01,3.668799e-01,479460
fractime_flyany_framestop_nearfly,1.848079e-01,2.182733e+00,479460
fractime_flyany_framestop_nearwall,3.626580e-01,2.944451e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.900763e-02,-2.530201e+00,479460
fractime_flyany_framestop_notwinggrooming,3.804551e-01,8.286389e-01,479460
fractime_flyany_frametouch,2.748509e-02,-2.746245e-01,479460
fractime_flyany_frametouch_notchase,2.592917e-02,-7.771791e-02,479460
fractime_flyany_framewalk,2.931861e-01,-1.122907e+00,479460
fractime_flyany_framewalk_nearfly,1.125016e-01,1.968116e-01,479460
fractime_flyany_framewalk_nearwall,2.820006e-01,-4.822337e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.008009e-02,-1.936937e+00,479460
fractime_flyany_framewingextension,1.251408e-03,-6.250486e-01,479460
fractime_flyany_framewingextension_nearfly,1.228465e-03,-6.049420e-01,479460
fractime_flyany_framewingextension_notchase,6.423894e-04,-7.334578e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.243338e+00,479460
fractime_flyany_framewingflick,1.309807e-03,1.447915e+01,479460
fractime_flyany_framewingflick_nearfly,7.383306e-04,8.220642e+00,479460
fractime_flyany_framewingflick_notnearfly,5.714762e-04,3.636711e+01,479460
fractime_flyany_framewinggrooming,7.263797e-02,-1.435761e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.962416e-02,6.367124e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.686022e-02,1.265758e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.169816e-02,-2.452000e+00,479460
fractime_flyfemale_firsthalf_framechase,3.202518e-04,-7.090497e-01,109289
fractime_flyfemale_firsthalf_frametouch,2.949062e-02,1.037042e+00,109289
fractime_flyfemale_frameattemptedcopulation,8.976137e-06,-8.625613e-01,222813
fractime_flyfemale_framebackup,6.072357e-03,1.097415e+00,222813
fractime_flyfemale_framebodyturn,7.198862e-03,-1.662752e+00,222813
fractime_flyfemale_framechase,3.051887e-04,-5.926449e-01,222813
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,222813
fractime_flyfemale_framecrabwalkall,7.971707e-02,-1.905458e-01,222813
fractime_flyfemale_framecrabwalkextreme,3.258338e-03,2.725796e+00,222813
fractime_flyfemale_framejump,1.238707e-03,-9.267070e-01,222813
fractime_flyfemale_framemove,5.492139e-01,-1.289240e-01,222813
fractime_flyfemale_framenotanybehavior,1.951637e-01,1.194633e+00,222813
fractime_flyfemale_framepivotcenter,7.180910e-04,2.321599e-01,222813
fractime_flyfemale_framepivottail,2.870120e-02,2.152037e-01,222813
fractime_flyfemale_framerighting,1.620193e-03,-7.379895e-01,222813
fractime_flyfemale_framestop,4.507861e-01,1.289240e-01,222813
fractime_flyfemale_frametouch,2.557750e-02,1.470173e+00,222813
fractime_flyfemale_framewalk,2.684942e-01,-1.507586e+00,222813
fractime_flyfemale_framewingextension,1.346421e-04,-1.359488e-01,222813
fractime_flyfemale_framewingflick,1.045720e-03,2.763895e+01,222813
fractime_flyfemale_framewinggrooming,7.245089e-02,-1.665725e+00,222813
fractime_flyfemale_secondhalf_framechase,2.899799e-04,-4.335092e-01,113801
fractime_flyfemale_secondhalf_frametouch,2.175728e-02,1.985747e+00,113801
fractime_flyfirsthalf_framebackup,5.768749e-03,1.189890e+00,239740
fractime_flyfirsthalf_framebodyturn,9.647952e-03,-5.861509e-01,239740
fractime_flyfirsthalf_framechase,8.204722e-03,-4.099199e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.850004e-02,-3.263618e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.025194e-03,2.283397e+00,239740
fractime_flyfirsthalf_framejump,8.634354e-04,-1.143300e+00,239740
fractime_flyfirsthalf_framemove,5.589097e-01,-3.374903e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.712355e-04,-7.018834e-01,239740
fractime_flyfirsthalf_framepivottail,3.429549e-02,1.082958e+00,239740
fractime_flyfirsthalf_framerighting,1.197130e-03,-1.051244e+00,239740
fractime_flyfirsthalf_framestop,4.410903e-01,3.374903e-01,239740
fractime_flyfirsthalf_frametouch,3.679403e-02,3.428460e-02,239740
fractime_flyfirsthalf_framewalk,3.016393e-01,-9.896098e-01,239740
fractime_flyfirsthalf_framewingextension,2.360891e-03,-4.882095e-01,239740
fractime_flyfirsthalf_framewingflick,1.418203e-03,1.216636e+01,239740
fractime_flyfirsthalf_framewinggrooming,7.793026e-02,-1.235813e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.448930e-05,-1.366945e+00,130194
fractime_flymale_firsthalf_framechase,1.483939e-02,-4.734028e-01,130194
fractime_flymale_firsthalf_frametouch,4.285144e-02,-4.059101e-01,130194
fractime_flymale_frameattemptedcopulation,5.091749e-05,-1.299808e+00,255315
fractime_flymale_framebackup,5.311086e-03,7.857788e-01,255315
fractime_flymale_framebodyturn,1.112351e-02,4.560942e-01,255315
fractime_flymale_framechase,8.013630e-03,-6.719783e-01,255315
fractime_flymale_framechase_notwingextension,6.869945e-03,-6.919687e-01,255315
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,255315
fractime_flymale_framecrabwalkall,1.019172e-01,-5.083001e-01,255315
fractime_flymale_framecrabwalkextreme,5.009498e-03,1.829933e+00,255315
fractime_flymale_framejump,7.480955e-04,-1.410620e+00,255315
fractime_flymale_framemove,5.478957e-01,-5.659241e-01,255315
fractime_flymale_framenotanybehavior,1.358870e-01,-1.808036e-01,255315
fractime_flymale_framepivotcenter,4.700076e-04,4.153511e-01,255315
fractime_flymale_framepivottail,3.413430e-02,1.220427e+00,255315
fractime_flymale_framerighting,1.049684e-03,-1.123000e+00,255315
fractime_flymale_framestop,4.521043e-01,5.659241e-01,255315
fractime_flymale_frametouch,2.917572e-02,-7.730056e-01,255315
fractime_flymale_frametouch_notchase,2.630868e-02,-7.249110e-01,255315
fractime_flymale_framewalk,3.161702e-01,-6.263564e-01,255315
fractime_flymale_framewingextension,2.228620e-03,-6.530269e-01,255315
fractime_flymale_framewingflick,1.547108e-03,9.619844e+00,255315
fractime_flymale_framewinggrooming,7.223234e-02,-7.095131e-01,255315
fractime_flymale_secondhalf_frameattemptedcopulation,1.594057e-05,-9.727648e-01,125466
fractime_flymale_secondhalf_framechase,9.086127e-04,-8.826575e-01,125466
fractime_flymale_secondhalf_frametouch,1.490444e-02,-1.235664e+00,125466
fractime_flysecondhalf_framebackup,5.531915e-03,7.254369e-01,239700
fractime_flysecondhalf_framebodyturn,8.890280e-03,-3.582991e-01,239700
fractime_flysecondhalf_framechase,6.132666e-04,-8.853194e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.418440e-02,-4.107237e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.347101e-03,2.440794e+00,239700
fractime_flysecondhalf_framejump,1.084689e-03,-1.286426e+00,239700
fractime_flysecondhalf_framemove,5.367334e-01,-3.679128e-01,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,9.937257e-01,239700
fractime_flysecondhalf_framepivottail,2.876512e-02,5.017822e-01,239700
fractime_flysecondhalf_framerighting,1.430955e-03,-7.765813e-01,239700
fractime_flysecondhalf_framestop,4.632666e-01,3.679128e-01,239700
fractime_flysecondhalf_frametouch,1.817689e-02,-6.213382e-01,239700
fractime_flysecondhalf_framewalk,2.847559e-01,-1.179914e+00,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-6.760923e-01,239700
fractime_flysecondhalf_framewingflick,1.201502e-03,1.563119e+01,239700
fractime_flysecondhalf_framewinggrooming,6.733834e-02,-1.479152e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.844840e+00,-1.515198e+00,205052
magveldiff_nose2ell_flyany_frametouch,8.534500e+00,-9.339379e-01,13178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.187076e+00,-1.742053e+00,98213
magveldiff_nose2ell_flyfemale_frametouch,7.529028e+00,-1.889106e+00,5699
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.313046e+00,-2.141063e-01,2046
magveldiff_nose2ell_flymale_framenearfly,1.045036e+01,-1.285050e+00,106380
magveldiff_nose2ell_flymale_frametouch,9.430564e+00,-1.644795e-01,7449
magveldiff_nose2ell_flymale_framewingextension,8.712695e+00,1.612290e+00,569
max_absdwing_angle_flyany_frameany,2.298620e+00,7.146928e+00,479440
max_absdwing_angle_flyany_framechase,1.894508e+00,2.060768e+00,2111
max_absdwing_angle_flyany_framenearfly,2.209046e+00,8.592545e+00,205052
max_absdwing_angle_flyany_frametouch,2.188051e+00,5.268000e+00,13178
max_absdwing_angle_flyany_framewingextension,3.850302e+00,-2.203335e+00,597
max_absdwing_angle_flyany_framewingflick,8.135176e+00,-2.246567e+00,617
max_absdwing_angle_flyany_framewinggrooming,4.613322e+00,3.295034e+00,34824
max_absdwing_angle_flyfemale_frameany,2.257874e+00,7.460312e+00,222813
max_absdwing_angle_flyfemale_framenearfly,2.183258e+00,8.974102e+00,98213
max_absdwing_angle_flyfemale_frametouch,2.211497e+00,6.635592e+00,5699
max_absdwing_angle_flymale_frameany,2.331816e+00,5.030561e+00,255315
max_absdwing_angle_flymale_framechase,1.965702e+00,7.350704e-01,2046
max_absdwing_angle_flymale_framenearfly,2.231379e+00,6.313092e+00,106380
max_absdwing_angle_flymale_frametouch,2.182269e+00,3.275469e+00,7449
max_absdwing_area_flyany_frameany,6.359595e+00,1.683454e+01,479440
max_absdwing_area_flyany_framewingextension,4.315636e+00,-3.023963e+00,597
max_absdwing_area_flyany_framewingflick,1.873360e+01,7.176548e+00,617
max_absdwing_area_flyany_framewinggrooming,8.089198e+00,-5.237979e-01,34824
max_absdwing_area_flyfemale_frameany,7.090208e+00,1.668333e+01,222813
max_absdwing_area_flymale_frameany,5.713550e+00,1.141459e+01,255315
max_dwing_angle_in_flyany_frameany,1.138264e+00,9.437805e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.529711e+00,-1.593687e+00,597
max_dwing_angle_in_flyany_framewingflick,7.284779e+00,-2.482835e+00,617
max_dwing_angle_in_flyfemale_frameany,1.061254e+00,1.198429e+00,222813
max_dwing_angle_in_flymale_frameany,1.205029e+00,3.721265e-01,255315
max_dwing_angle_out_flyany_frameany,1.138286e+00,9.451025e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.042155e+00,-3.430705e+00,597
max_dwing_angle_out_flyany_framewingflick,-3.444868e+00,1.727846e+00,617
max_dwing_angle_out_flyfemale_frameany,1.061720e+00,1.205120e+00,222813
max_dwing_angle_out_flymale_frameany,1.204452e+00,3.658201e-01,255315
max_wing_angle_flyany_frameany,1.633575e-01,7.698212e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.227869e-01,3.243634e+00,2111
max_wing_angle_flyany_framenearfly,1.548265e-01,8.426908e+00,205058
max_wing_angle_flyany_frametouch,1.537633e-01,4.961561e+00,13178
max_wing_angle_flyany_framewingextension,6.005631e-01,-3.002046e+00,597
max_wing_angle_flyany_framewingflick,2.804153e-01,-2.886830e+00,617
max_wing_angle_flyany_framewinggrooming,3.793544e-01,8.968007e-01,34827
max_wing_angle_flyfemale_frameany,1.559463e-01,6.986769e+00,222823
max_wing_angle_flyfemale_framenearfly,1.500486e-01,9.006107e+00,98215
max_wing_angle_flyfemale_frametouch,1.515814e-01,1.094060e+01,5699
max_wing_angle_flyfemale_framewingflick,2.541240e-01,NaN,229
max_wing_angle_flymale_frameany,1.695597e-01,6.104735e+00,255325
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.312692e-01,2.312681e+00,2046
max_wing_angle_flymale_framenearfly,1.586463e-01,6.353935e+00,106384
max_wing_angle_flymale_frametouch,1.561821e-01,2.562532e+00,7449
max_wing_angle_flymale_framewingflick,3.092339e-01,-2.825426e+00,388
max_wing_area_flyany_frameany,1.119113e+00,5.715397e+00,479460
max_wing_area_flyany_framewingextension,1.123455e+00,-2.859601e+00,597
max_wing_area_flyany_framewinggrooming,8.153579e-01,-1.666274e+00,34827
max_wing_area_flyfemale_frameany,1.206973e+00,5.630435e+00,222823
max_wing_area_flymale_frameany,1.042128e+00,5.087410e+00,255325
mean_wing_angle_flyany_frameany,8.973886e-02,9.775182e+00,479460
mean_wing_angle_flyany_framewingextension,4.043708e-01,3.024021e-01,597
mean_wing_angle_flyany_framewingflick,2.210097e-01,-2.572716e+00,617
mean_wing_angle_flyfemale_frameany,8.219315e-02,8.948439e+00,222823
mean_wing_angle_flyfemale_framewingflick,1.965487e-01,NaN,229
mean_wing_angle_flymale_frameany,9.612321e-02,7.736397e+00,255325
mean_wing_angle_flymale_framewingflick,2.477685e-01,-2.502825e+00,388
mean_wing_area_flyany_frameany,1.053965e+00,4.851371e+00,479460
mean_wing_area_flyany_framewingextension,9.354372e-01,-6.400616e-01,597
mean_wing_area_flyany_framewingflick,8.884100e-01,-5.093730e-01,617
mean_wing_area_flyany_framewinggrooming,5.835856e-01,-1.178809e+00,34827
mean_wing_area_flyfemale_frameany,1.131740e+00,4.911106e+00,222823
mean_wing_area_flymale_frameany,9.861740e-01,4.203241e+00,255325
min_absdwing_angle_flyany_frameany,1.275051e+00,8.942130e+00,479440
min_absdwing_angle_flyany_framewingextension,1.529953e+00,-3.414439e-01,597
min_absdwing_angle_flyany_framewingflick,4.845506e+00,-1.810844e+00,617
min_absdwing_angle_flyfemale_frameany,1.280483e+00,1.043457e+01,222813
min_absdwing_angle_flymale_frameany,1.270507e+00,5.433210e+00,255315
min_absdwing_area_flyany_frameany,4.047396e+00,2.673793e+01,479440
min_absdwing_area_flyany_framewingextension,1.653435e+00,-2.418988e+00,597
min_absdwing_area_flyany_framewingflick,1.261774e+01,1.069120e+01,617
min_absdwing_area_flyfemale_frameany,4.535885e+00,2.858867e+01,222813
min_absdwing_area_flymale_frameany,3.618360e+00,1.697149e+01,255315
min_dwing_angle_in_flyany_frameany,-1.138286e+00,-9.451025e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.042155e+00,3.430705e+00,597
min_dwing_angle_in_flyany_framewingflick,3.444868e+00,-1.727846e+00,617
min_dwing_angle_in_flyfemale_frameany,-1.061720e+00,-1.205120e+00,222813
min_dwing_angle_in_flymale_frameany,-1.204452e+00,-3.658201e-01,255315
min_dwing_angle_out_flyany_frameany,-1.138264e+00,-9.437805e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.529711e+00,1.593687e+00,597
min_dwing_angle_out_flyany_framewingflick,-7.284779e+00,2.482835e+00,617
min_dwing_angle_out_flyfemale_frameany,-1.061254e+00,-1.198429e+00,222813
min_dwing_angle_out_flymale_frameany,-1.205029e+00,-3.721265e-01,255315
min_wing_angle_flyany_frameany,1.612022e-02,1.082013e+01,479460
min_wing_angle_flyany_framewingextension,2.081784e-01,7.275709e+00,597
min_wing_angle_flyany_framewingflick,1.616042e-01,-2.182451e+00,617
min_wing_angle_flyfemale_frameany,8.439969e-03,9.232198e+00,222823
min_wing_angle_flyfemale_framewingflick,1.389734e-01,NaN,229
min_wing_angle_flymale_frameany,2.268678e-02,9.286631e+00,255325
min_wing_angle_flymale_framewingflick,1.863032e-01,-2.089064e+00,388
min_wing_area_flyany_frameany,9.888170e-01,3.888837e+00,479460
min_wing_area_flyany_framewingextension,7.474192e-01,2.801198e+00,597
min_wing_area_flyany_framewinggrooming,3.518133e-01,-2.398925e-01,34827
min_wing_area_flyfemale_frameany,1.056507e+00,4.042305e+00,222823
min_wing_area_flymale_frameany,9.302205e-01,3.243337e+00,255325
nflies_close_flyany_frameany,5.227110e-01,1.133108e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.506878e-01,-6.234595e-02,689
nflies_close_flyany_framebodyturn,5.030764e-01,4.310582e-01,4444
nflies_close_flyany_framebodyturnstart,5.103617e-01,3.513432e-01,1725
nflies_close_flyany_framecrabwalkallstart,5.297512e-01,3.013468e-01,4798
nflies_close_flyany_framecrabwalkextreme,8.034775e-01,-1.366953e-01,2007
nflies_close_flyany_framecrabwalkextremestart,8.069816e-01,-5.240901e-02,517
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.708334e-01,5.598523e-01,427139
nflies_close_flyany_framepivotcenter,6.663962e-01,4.242951e-01,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.107788e-01,1.740481e-01,3668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.751016e-01,1.481205e+00,216792
nflies_close_flyany_frametouch,1.664492e+00,6.498168e-01,13178
nflies_close_flyany_framewalk,4.757321e-01,9.400028e-01,140571
nflies_close_flyany_framewingflick,7.303063e-01,-1.666536e+00,617
nflies_close_flyany_framewinggrooming,3.277872e-01,2.020495e+00,34827
nflies_close_flyfemale_frameany,6.070917e-01,1.503608e+00,222823
nflies_close_flyfemale_framewingflick,8.016459e-01,NaN,229
nflies_close_flymale_frameany,4.496504e-01,8.226313e-01,255325
nflies_close_flymale_framechase,1.403884e+00,9.227228e-01,2046
nflies_close_flymale_framewingextension,1.233407e+00,9.980323e-01,569
nflies_close_flymale_framewingflick,6.650589e-01,-2.519159e+00,388
nwingsdetected_flyany_frameany,1.319109e+00,1.872546e+01,479460
nwingsdetected_flyany_framewingextension,1.998329e+00,1.973877e+00,597
nwingsdetected_flyany_framewingflick,1.774548e+00,-1.725040e-01,617
nwingsdetected_flyany_framewinggrooming,1.494788e+00,1.687663e+00,34827
nwingsdetected_flyfemale_frameany,1.308384e+00,2.026890e+01,222823
nwingsdetected_flymale_frameany,1.327943e+00,1.292651e+01,255325
phi_flyany_frameany,7.603676e-02,7.181108e+00,479460
phisideways_flyany_framemove,4.545181e-01,1.991546e+00,262668
