field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.584551e-01,-3.490786e-01,9252
du_ctr_flyfemale_frameany,7.230206e+00,-3.091690e-01,233398
du_ctr_flymale_frameany,3.973465e+00,-5.717255e+00,221342
du_ctr_flymale_framechase,1.252245e+01,-1.927017e+00,415
du_tail_flyany_frameany,5.640880e+00,-3.411416e+00,455297
du_tail_flyany_framepivottail,-2.999120e-02,-3.051008e+00,6028
du_tail_flyfemale_frameany,7.230714e+00,-3.068721e-01,233398
du_tail_flymale_frameany,3.971844e+00,-5.719534e+00,221342
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.419842e-01,1.830883e+00,2122
duration_flyany_framebodyturn,8.042202e-02,-1.521224e+00,2431
duration_flyany_framechase,2.010433e-01,-5.840815e-01,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.776836e-01,-1.262991e+00,39735
duration_flyany_framecrabwalkextreme,1.199562e-01,3.529901e-01,1597
duration_flyany_framejump,9.002974e-02,1.661944e+00,548
duration_flyany_framemove,1.985192e+00,1.007387e+00,281234
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.142707e-01,-2.410577e+00,6028
duration_flyany_framerighting,2.406428e-01,-3.740014e+00,813
duration_flyany_framestop,5.286029e+00,8.537925e+00,174082
duration_flyany_frametouch,2.559196e-01,6.169130e+00,15290
duration_flyany_framewalk,5.717607e-01,-1.777766e+00,140552
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.485616e+00,-5.432483e+00,9252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428708e-01,5.735755e-01,1386
duration_flyfemale_framebodyturn,8.089989e-02,-5.677320e-01,1737
duration_flyfemale_framechase,1.361855e-01,4.072243e-01,250
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603200e-01,-4.480766e-01,23860
duration_flyfemale_framecrabwalkextreme,1.182494e-01,5.052676e-01,918
duration_flyfemale_framejump,8.259075e-02,-1.257240e+00,374
duration_flyfemale_framemove,2.241708e+00,3.422893e+00,179422
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.089227e-01,-2.578977e+00,3778
duration_flyfemale_framerighting,2.872612e-01,-2.343762e+00,695
duration_flyfemale_framestop,6.621996e-01,-4.683123e-01,53976
duration_flyfemale_frametouch,2.296429e-01,6.034429e+00,9495
duration_flyfemale_framewalk,5.606045e-01,-1.108848e+00,91142
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813787e+00,-2.498171e+00,5792
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.411097e-01,2.425032e+00,736
duration_flymale_framebodyturn,7.987937e-02,-2.166225e+00,690
duration_flymale_framechase,3.238431e-01,-2.350240e-01,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.973949e-01,-1.180621e+00,15811
duration_flymale_framecrabwalkextreme,1.222603e-01,2.059255e-01,677
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.713769e+00,-9.862980e-01,101540
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208639e-01,-1.622727e+00,2248
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.016952e+01,9.637851e+00,119802
duration_flymale_frametouch,2.827815e-01,4.921659e+00,5753
duration_flymale_framewalk,5.836953e-01,-2.078284e+00,49347
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.039810e+00,-7.899032e+00,3176
dv_cor_flyany_frameany,1.028483e-01,2.387992e+00,455297
dv_cor_flyfemale_frameany,2.928337e-01,4.832322e+00,233398
dv_cor_flymale_frameany,-9.894959e-02,-9.513344e-01,221342
dv_ctr_flyany_frameany,1.147973e-01,2.089818e+00,455297
dv_ctr_flyfemale_frameany,3.343355e-01,4.155327e+00,233398
dv_ctr_flymale_frameany,-1.187385e-01,-9.307904e-01,221342
dv_tail_flyany_frameany,4.825768e-03,6.552205e-01,455297
dv_tail_flyfemale_frameany,7.903860e-02,1.922032e+00,233398
dv_tail_flymale_frameany,-7.604063e-02,-8.681446e-01,221342
dwing_angle_diff_flyany_frameany,-3.582155e-05,-2.859068e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.574984e-06,-5.413479e-01,233398
dwing_angle_diff_flymale_frameany,-1.190755e-04,3.004081e-01,221342
dwing_angle_imbalance_flyany_frameany,-5.932087e-01,1.292766e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.312001e+00,-6.988662e+00,9252
dwing_angle_imbalance_flyfemale_frameany,-5.677926e-01,1.990285e-02,233398
dwing_angle_imbalance_flymale_frameany,-6.133601e-01,1.964673e+00,221342
ecc_flyany_frameany,3.367302e-01,-1.203696e+00,455316
ecc_flyfemale_frameany,3.308982e-01,-3.691718e+00,233407
ecc_flymale_frameany,3.428512e-01,9.598071e-01,221352
fractime_flyany_frameattemptedcopulation,4.172926e-05,-7.735815e-01,455316
fractime_flyany_framebackup,4.660500e-03,6.176741e-01,455316
fractime_flyany_framebackup_nearfly,3.320771e-03,1.042953e+00,455316
fractime_flyany_framebackup_nearwall,4.631948e-03,6.137817e-01,455316
fractime_flyany_framebackup_notnearfly_notnearwall,2.415905e-05,7.184462e-01,455316
fractime_flyany_framebodyturn,5.339149e-03,-3.836409e+00,455316
fractime_flyany_framebodyturn_nearfly,1.704311e-03,-4.515461e+00,455316
fractime_flyany_framebodyturn_nearwall,5.099755e-03,-3.808363e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.822910e-04,-1.468822e+00,455316
fractime_flyany_framechase,1.482487e-03,-2.084562e+00,455316
fractime_flyany_framechase_notwingextension,1.414402e-03,-2.188785e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455316
fractime_flyany_framecrabwalkall,8.727345e-02,-2.689295e+00,455316
fractime_flyany_framecrabwalkall_nearfly,2.665621e-02,-2.429335e+00,455316
fractime_flyany_framecrabwalkall_nearwall,8.498933e-02,-2.742207e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.658189e-03,3.200672e+00,455316
fractime_flyany_framecrabwalkextreme,3.507454e-03,-4.843282e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.919546e-03,-1.207964e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,3.204368e-03,-7.735595e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.328053e-04,5.085090e+00,455316
fractime_flyany_framejump,1.203560e-03,-1.198735e+00,455316
fractime_flyany_framejump_nearfly,3.667782e-04,-1.023968e+00,455316
fractime_flyany_framejump_nearwall,5.600506e-04,-9.725824e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,5.205176e-04,-1.465672e+00,455316
fractime_flyany_framemove,6.176677e-01,-1.758845e+00,455316
fractime_flyany_framemove_nearfly,2.428621e-01,-1.425752e+00,455316
fractime_flyany_framemove_nearwall,5.377233e-01,-2.148894e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,7.074867e-02,1.196321e+00,455316
fractime_flyany_framenotanybehavior,2.307826e-01,2.033677e+00,455316
fractime_flyany_framepivotcenter,3.426192e-04,-1.432699e-01,455316
fractime_flyany_framepivotcenter_nearfly,2.481793e-04,4.391634e-01,455316
fractime_flyany_framepivotcenter_nearwall,3.250490e-04,5.360783e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317766e-05,-7.610239e-01,455316
fractime_flyany_framepivotcenter_stop,4.172926e-05,-6.914808e-01,455316
fractime_flyany_framepivottail,1.323916e-02,-3.191620e+00,455316
fractime_flyany_framepivottail_nearfly,5.971677e-03,-3.340215e+00,455316
fractime_flyany_framepivottail_nearwall,1.307004e-02,-3.196838e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251878e-04,9.088929e-01,455316
fractime_flyany_framerighting,1.789966e-03,-1.217678e+00,455316
fractime_flyany_framerighting_nearfly,7.137900e-04,-6.472959e-01,455316
fractime_flyany_framerighting_nearwall,1.273841e-03,-1.336940e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,3.404229e-04,-1.038525e+00,455316
fractime_flyany_framestop,3.823323e-01,1.758845e+00,455316
fractime_flyany_framestop_nearfly,1.417609e-01,1.811006e+00,455316
fractime_flyany_framestop_nearwall,2.590377e-01,1.564938e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.081688e-01,6.456575e-01,455316
fractime_flyany_framestop_notwinggrooming,3.625153e-01,2.794880e+00,455316
fractime_flyany_frametouch,3.358107e-02,5.808704e-01,455316
fractime_flyany_frametouch_notchase,3.324065e-02,1.264029e+00,455316
fractime_flyany_framewalk,3.086911e-01,-3.764922e+00,455316
fractime_flyany_framewalk_nearfly,9.265653e-02,-3.668189e+00,455316
fractime_flyany_framewalk_nearwall,2.584864e-01,-4.323210e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,4.561887e-02,8.341606e-01,455316
fractime_flyany_framewingextension,2.701421e-04,-1.327225e+00,455316
fractime_flyany_framewingextension_nearfly,2.020575e-04,-1.279985e+00,455316
fractime_flyany_framewingextension_notchase,2.020575e-04,-1.325514e+00,455316
fractime_flyany_framewingextension_notnearfly,6.808458e-05,-2.893519e+00,455316
fractime_flyany_framewingflick,2.855160e-05,-1.215044e+00,455316
fractime_flyany_framewingflick_nearfly,1.317766e-05,-1.191298e+00,455316
fractime_flyany_framewingflick_notnearfly,1.537394e-05,-5.770235e-01,455316
fractime_flyany_framewinggrooming,2.031995e-02,-3.014151e+00,455316
fractime_flyany_framewinggrooming_nearfly,4.792276e-03,-1.396799e+00,455316
fractime_flyany_framewinggrooming_nearwall,8.646742e-03,-1.554795e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.018194e-02,-2.767245e+00,455316
fractime_flyfemale_firsthalf_framechase,1.845144e-03,6.524095e-01,117606
fractime_flyfemale_firsthalf_frametouch,4.058466e-02,3.428330e+00,117606
fractime_flyfemale_frameattemptedcopulation,2.142263e-05,4.703202e-01,233398
fractime_flyfemale_framebackup,5.938354e-03,1.349547e+00,233398
fractime_flyfemale_framebodyturn,7.442223e-03,-1.838911e+00,233398
fractime_flyfemale_framechase,1.088270e-03,7.371828e-02,233398
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,233398
fractime_flyfemale_framecrabwalkall,1.022288e-01,2.020821e-01,233398
fractime_flyfemale_framecrabwalkextreme,3.933196e-03,2.486031e+00,233398
fractime_flyfemale_framejump,1.602413e-03,-9.025578e-01,233398
fractime_flyfemale_framemove,7.687384e-01,1.732824e+00,233398
fractime_flyfemale_framenotanybehavior,2.805251e-01,2.830920e+00,233398
fractime_flyfemale_framepivotcenter,3.470467e-04,-1.871482e-01,233398
fractime_flyfemale_framepivottail,1.618694e-02,-1.204488e+00,233398
fractime_flyfemale_framerighting,2.977746e-03,-1.115782e+00,233398
fractime_flyfemale_framestop,2.312616e-01,-1.732824e+00,233398
fractime_flyfemale_frametouch,4.068158e-02,5.507627e+00,233398
fractime_flyfemale_framewalk,3.905003e-01,-2.494491e-01,233398
fractime_flyfemale_framewingextension,1.713811e-04,-2.462515e-01,233398
fractime_flyfemale_framewingflick,4.284527e-05,-5.405466e-01,233398
fractime_flyfemale_framewinggrooming,2.481598e-02,-2.757758e+00,233398
fractime_flyfemale_secondhalf_framechase,3.195385e-04,-9.226028e-01,115792
fractime_flyfemale_secondhalf_frametouch,4.078002e-02,7.942451e+00,115792
fractime_flyfirsthalf_framebackup,5.144110e-03,1.038213e+00,227639
fractime_flyfirsthalf_framebodyturn,6.554237e-03,-3.475519e+00,227639
fractime_flyfirsthalf_framechase,1.221232e-03,-2.031033e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227639
fractime_flyfirsthalf_framecrabwalkall,1.016434e-01,-1.145908e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,4.023915e-03,7.328429e-01,227639
fractime_flyfirsthalf_framejump,1.805490e-03,-5.318041e-01,227639
fractime_flyfirsthalf_framemove,6.823655e-01,-5.859400e-01,227639
fractime_flyfirsthalf_framepivotcenter,2.767540e-04,-4.800400e-01,227639
fractime_flyfirsthalf_framepivottail,1.781769e-02,-2.307693e+00,227639
fractime_flyfirsthalf_framerighting,2.301890e-03,-8.343175e-01,227639
fractime_flyfirsthalf_framestop,3.176345e-01,5.859400e-01,227639
fractime_flyfirsthalf_frametouch,3.035508e-02,-5.457365e-01,227639
fractime_flyfirsthalf_framewalk,3.459161e-01,-2.919618e+00,227639
fractime_flyfirsthalf_framewingextension,1.186088e-04,-1.220853e+00,227639
fractime_flyfirsthalf_framewingflick,3.514336e-05,-1.181296e+00,227639
fractime_flyfirsthalf_framewinggrooming,2.921731e-02,-2.336170e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.276685e-04,-5.871491e-01,109659
fractime_flymale_firsthalf_framechase,5.562699e-04,-2.051897e+00,109659
fractime_flymale_firsthalf_frametouch,1.925971e-02,-1.764659e+00,109659
fractime_flymale_frameattemptedcopulation,6.325054e-05,-7.696698e-01,221342
fractime_flymale_framebackup,3.325171e-03,-4.394176e-01,221342
fractime_flymale_framebodyturn,3.135419e-03,-4.954546e+00,221342
fractime_flymale_framechase,1.902034e-03,-2.090619e+00,221342
fractime_flymale_framechase_notwingextension,1.761979e-03,-2.196499e+00,221342
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,221342
fractime_flymale_framecrabwalkall,7.144148e-02,-4.144194e+00,221342
fractime_flymale_framecrabwalkextreme,3.058615e-03,-2.015439e+00,221342
fractime_flymale_framejump,7.725601e-04,-1.443365e+00,221342
fractime_flymale_framemove,4.587471e-01,-5.583669e+00,221342
fractime_flymale_framenotanybehavior,1.784478e-01,7.462802e-01,221342
fractime_flymale_framepivotcenter,3.388422e-04,-3.067405e-02,221342
fractime_flymale_framepivottail,1.016526e-02,-4.681263e+00,221342
fractime_flymale_framerighting,5.421474e-04,-1.325765e+00,221342
fractime_flymale_framestop,5.412529e-01,5.583669e+00,221342
fractime_flymale_frametouch,2.599145e-02,-1.072546e+00,221342
fractime_flymale_frametouch_notchase,2.546286e-02,-8.559821e-01,221342
fractime_flymale_framewalk,2.229446e-01,-6.563074e+00,221342
fractime_flymale_framewingextension,3.569137e-04,-1.313201e+00,221342
fractime_flymale_framewingflick,1.355369e-05,-1.272966e+00,221342
fractime_flymale_framewinggrooming,1.434884e-02,-2.471565e+00,221342
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,111683
fractime_flymale_secondhalf_framechase,3.223409e-03,-1.845047e+00,111683
fractime_flymale_secondhalf_frametouch,3.260120e-02,8.846120e-02,111683
fractime_flysecondhalf_framebackup,4.177319e-03,1.339557e-01,227658
fractime_flysecondhalf_framebodyturn,4.124608e-03,-4.030226e+00,227658
fractime_flysecondhalf_framechase,1.743844e-03,-1.874384e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227658
fractime_flysecondhalf_framecrabwalkall,7.290321e-02,-3.949882e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.991329e-03,-1.594091e+00,227658
fractime_flysecondhalf_framejump,6.017799e-04,-1.775661e+00,227658
fractime_flysecondhalf_framemove,5.529435e-01,-2.728238e+00,227658
fractime_flysecondhalf_framepivotcenter,4.085075e-04,1.185055e-01,227658
fractime_flysecondhalf_framepivottail,8.662116e-03,-3.833529e+00,227658
fractime_flysecondhalf_framerighting,1.278233e-03,-1.626487e+00,227658
fractime_flysecondhalf_framestop,4.470565e-01,2.728238e+00,227658
fractime_flysecondhalf_frametouch,3.680960e-02,2.115223e+00,227658
fractime_flysecondhalf_framewalk,2.714950e-01,-4.328214e+00,227658
fractime_flysecondhalf_framewingextension,4.216852e-04,-1.250603e+00,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-1.079651e+00,227658
fractime_flysecondhalf_framewinggrooming,1.142503e-02,-3.386491e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.356057e+00,-3.543515e+00,175116
magveldiff_nose2ell_flyany_frametouch,5.603480e+00,-5.861125e+00,15290
magveldiff_nose2ell_flyfemale_framechase,7.554284e+00,-1.621955e+00,250
magveldiff_nose2ell_flyfemale_framenearfly,1.012793e+01,-2.501438e+00,95223
magveldiff_nose2ell_flyfemale_frametouch,5.669477e+00,-5.319912e+00,9495
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.735411e+00,-6.694376e-01,415
magveldiff_nose2ell_flymale_framenearfly,8.557069e+00,-4.379369e+00,79751
magveldiff_nose2ell_flymale_frametouch,5.541321e+00,-5.612339e+00,5753
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.392194e+00,-6.311899e-01,455297
max_absdwing_angle_flyany_framechase,1.238883e+00,-2.784495e-01,665
max_absdwing_angle_flyany_framenearfly,1.365554e+00,3.932576e-01,175116
max_absdwing_angle_flyany_frametouch,1.487636e+00,6.227404e-01,15290
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.676932e+00,3.251387e+00,9252
max_absdwing_angle_flyfemale_frameany,1.420034e+00,3.414836e-01,233398
max_absdwing_angle_flyfemale_framenearfly,1.415803e+00,1.888348e+00,95223
max_absdwing_angle_flyfemale_frametouch,1.567622e+00,2.329637e+00,9495
max_absdwing_angle_flymale_frameany,1.352461e+00,-1.329087e+00,221342
max_absdwing_angle_flymale_framechase,1.828408e+00,1.470255e+00,415
max_absdwing_angle_flymale_framenearfly,1.306112e+00,-1.000142e+00,79751
max_absdwing_angle_flymale_frametouch,1.410885e+00,-8.035777e-01,5753
max_absdwing_area_flyany_frameany,3.242094e+00,1.709645e-01,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.670413e+00,-1.625270e-01,9252
max_absdwing_area_flyfemale_frameany,3.467735e+00,5.555958e-01,233398
max_absdwing_area_flymale_frameany,2.994520e+00,-4.154863e-01,221342
max_dwing_angle_in_flyany_frameany,1.006723e+00,-1.158376e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.033052e+00,1.072960e+00,233398
max_dwing_angle_in_flymale_frameany,9.738869e-01,-2.823538e+00,221342
max_dwing_angle_out_flyany_frameany,1.006688e+00,-1.158716e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.033058e+00,1.068579e+00,233398
max_dwing_angle_out_flymale_frameany,9.737678e-01,-2.821680e+00,221342
max_wing_angle_flyany_frameany,8.453114e-02,-8.916115e-01,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.037258e-02,-7.242089e-01,665
max_wing_angle_flyany_framenearfly,8.321034e-02,-1.539614e-01,175125
max_wing_angle_flyany_frametouch,9.051219e-02,-4.268454e-01,15290
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.358209e-01,-6.956858e-01,9252
max_wing_angle_flyfemale_frameany,9.317439e-02,-4.954159e-02,233407
max_wing_angle_flyfemale_framenearfly,9.358882e-02,1.264158e+00,95227
max_wing_angle_flyfemale_frametouch,1.011254e-01,2.424328e+00,9495
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.473978e-02,-1.347979e+00,221352
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.136917e-02,-6.775174e-01,415
max_wing_angle_flymale_framenearfly,7.204452e-02,-1.051045e+00,79756
max_wing_angle_flymale_frametouch,7.941275e-02,-1.274592e+00,5753
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.859310e-01,6.597924e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.439263e-01,-2.415489e+00,9252
max_wing_area_flyfemale_frameany,9.979340e-01,-5.842420e-01,233407
max_wing_area_flymale_frameany,9.736079e-01,1.984053e+00,221352
mean_wing_angle_flyany_frameany,1.623012e-02,-1.357967e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.569868e-02,-1.370944e+00,233407
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.637019e-02,-1.043852e+00,221352
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.646237e-01,9.653180e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.058216e-01,-1.693208e+00,9252
mean_wing_area_flyfemale_frameany,9.717618e-01,-2.876581e-01,233407
mean_wing_area_flymale_frameany,9.577253e-01,2.253774e+00,221352
min_absdwing_angle_flyany_frameany,8.999086e-01,-1.791271e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.871811e-01,1.548711e-01,233398
min_absdwing_angle_flymale_frameany,9.122765e-01,-3.178624e+00,221342
min_absdwing_area_flyany_frameany,2.138471e+00,1.608231e-01,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180590e+00,6.456570e-01,233398
min_absdwing_area_flymale_frameany,2.093165e+00,-4.130493e-01,221342
min_dwing_angle_in_flyany_frameany,-1.006688e+00,1.158716e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.033058e+00,-1.068579e+00,233398
min_dwing_angle_in_flymale_frameany,-9.737678e-01,2.821680e+00,221342
min_dwing_angle_out_flyany_frameany,-1.006723e+00,1.158376e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.033052e+00,-1.072960e+00,233398
min_dwing_angle_out_flymale_frameany,-9.738869e-01,2.823538e+00,221342
min_wing_angle_flyany_frameany,-5.207090e-02,-1.839319e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.177703e-02,-3.193025e+00,233407
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.199940e-02,-1.584157e-01,221352
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.433165e-01,1.241221e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.677169e-01,-3.087951e-01,9252
min_wing_area_flyfemale_frameany,9.455897e-01,1.588877e-02,233407
min_wing_area_flymale_frameany,9.418427e-01,2.453884e+00,221352
nflies_close_flyany_frameany,4.952121e-01,5.738162e-01,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.805722e-01,6.536495e-01,489
nflies_close_flyany_framebodyturn,3.984650e-01,-1.832879e+00,2431
nflies_close_flyany_framebodyturnstart,4.151167e-01,-1.703928e+00,981
nflies_close_flyany_framecrabwalkallstart,5.197476e-01,4.709227e-01,4626
nflies_close_flyany_framecrabwalkextreme,8.580881e-01,5.975866e-01,1597
nflies_close_flyany_framecrabwalkextremestart,7.655244e-01,-4.416570e-01,444
nflies_close_flyany_framejumpstart,5.045067e-01,2.589429e-01,206
nflies_close_flyany_framenearwall,5.932383e-01,1.126005e+00,362778
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.663643e-01,-9.810190e-01,1765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.611519e-01,2.914691e+00,174082
nflies_close_flyany_frametouch,1.594965e+00,1.205228e-01,15290
nflies_close_flyany_framewalk,3.787484e-01,-5.865448e-01,140552
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.650772e-01,3.614451e+00,9252
nflies_close_flyfemale_frameany,5.944380e-01,1.503115e+00,233407
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.911688e-01,-7.057129e-01,221352
nflies_close_flymale_framechase,1.173218e+00,-2.499642e-01,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033083e+00,-1.132127e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379086e+00,-2.808985e+00,9252
nwingsdetected_flyfemale_frameany,1.019627e+00,-1.759306e+00,233407
nwingsdetected_flymale_frameany,1.046595e+00,-4.170541e-01,221352
phi_flyany_frameany,4.904198e-02,4.625475e+00,455316
phisideways_flyany_framemove,4.324192e-01,2.194120e+00,281234
phisideways_flyfemale_framemove,4.318881e-01,1.731444e+00,179431
phisideways_flymale_framemove,4.329692e-01,2.048243e+00,101550
theta_mm_flyany_frameany,9.210829e-02,3.093582e+00,455316
velmag_ctr_flyany_frameany,7.060458e+00,-3.319642e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.352585e+00,-3.184781e+00,2122
velmag_ctr_flyany_framebodyturn,9.451281e+00,-1.827079e+00,2431
velmag_ctr_flyany_framecrabwalkall,1.140836e+01,-3.433554e+00,39733
velmag_ctr_flyany_framecrabwalkextreme,6.498372e+00,-2.572330e+00,1597
velmag_ctr_flyany_framejump,5.280066e+01,9.846002e-01,548
velmag_ctr_flyany_framemove,1.028966e+01,-3.485269e+00,281215
velmag_ctr_flyany_framenearfly,5.551284e+00,-4.459221e+00,175116
velmag_ctr_flyany_framenearwall,7.187299e+00,-3.754141e+00,362765
velmag_ctr_flyany_framenotnearfly_notnearwall,9.722711e+00,2.029889e+00,81460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.822702e+00,-2.666135e+00,6028
velmag_ctr_flyany_framerighting,1.520528e+01,-1.266197e+00,813
velmag_ctr_flyany_framestop,5.990504e-01,-3.735012e+00,174082
velmag_ctr_flyany_frametouch,3.408059e+00,-6.120729e+00,15290
