field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.906795e+00,2.356046e+00,230108
du_ctr_flymale_frameany,8.881697e+00,3.605910e+00,248630
du_ctr_flymale_framechase,1.289158e+01,-1.315230e+00,915
du_tail_flyany_frameany,7.920767e+00,3.313286e+00,479440
du_tail_flyany_framepivottail,-4.820125e-02,-2.318484e+00,6121
du_tail_flyfemale_frameany,6.905280e+00,2.356199e+00,230108
du_tail_flymale_frameany,8.882386e+00,3.607812e+00,248630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.590708e-01,7.591864e+00,2347
duration_flyany_framebodyturn,8.435452e-02,4.862832e-01,2811
duration_flyany_framechase,1.075430e-01,-1.733988e+00,1403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.688443e-01,5.328264e+00,79794
duration_flyany_framecrabwalkextreme,1.228177e-01,1.972534e+00,2628
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.080947e+00,5.016239e+00,358893
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321519e-01,-5.401898e-01,6121
duration_flyany_framerighting,4.986767e-01,2.274927e+00,3142
duration_flyany_framestop,6.765605e-01,-9.415996e-01,120567
duration_flyany_frametouch,2.015204e-01,1.483492e+00,18847
duration_flyany_framewalk,8.679080e-01,6.764888e+00,237386
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.711858e+00,-2.844969e+00,7450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560382e-01,5.136846e+00,1150
duration_flyfemale_framebodyturn,8.542638e-02,1.642539e+00,1417
duration_flyfemale_framechase,1.067456e-01,-1.133202e-01,481
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.571755e-01,8.879810e+00,38019
duration_flyfemale_framecrabwalkextreme,1.227218e-01,1.757175e+00,1198
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.830585e+00,3.787941e+00,162992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333193e-01,2.419510e-01,3064
duration_flyfemale_framerighting,4.568282e-01,6.348060e-01,1940
duration_flyfemale_framestop,7.615491e-01,-1.147160e+00,67116
duration_flyfemale_frametouch,2.047331e-01,3.016740e+00,8038
duration_flyfemale_framewalk,7.638719e-01,5.151324e+00,103128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.793868e+00,-2.409403e+00,5297
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.627534e-01,7.915559e+00,1197
duration_flymale_framebodyturn,8.320442e-02,-6.008267e-01,1389
duration_flymale_framechase,1.112213e-01,-1.988070e+00,915
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.804350e-01,2.514530e+00,41772
duration_flymale_framecrabwalkextreme,1.220841e-01,1.029079e+00,1430
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.311543e+00,4.792198e+00,195791
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309963e-01,-1.292039e+00,3055
duration_flymale_framerighting,5.250012e-01,2.643305e+00,1202
duration_flymale_framestop,5.887215e-01,-6.353672e-01,52839
duration_flymale_frametouch,1.994957e-01,4.343651e-01,10792
duration_flymale_framewalk,9.621309e-01,7.374651e+00,134255
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.389070e+00,-3.791776e+00,1755
dv_cor_flyany_frameany,2.140501e-01,4.759510e+00,479440
dv_cor_flyfemale_frameany,2.694686e-01,4.473989e+00,230108
dv_cor_flymale_frameany,1.632616e-01,2.533820e+00,248630
dv_ctr_flyany_frameany,2.653724e-01,4.598491e+00,479440
dv_ctr_flyfemale_frameany,3.356742e-01,4.203825e+00,230108
dv_ctr_flymale_frameany,2.007482e-01,2.473076e+00,248630
dv_tail_flyany_frameany,8.601712e-02,2.504084e+00,479440
dv_tail_flyfemale_frameany,1.040770e-01,2.269217e+00,230108
dv_tail_flymale_frameany,6.969588e-02,1.554517e+00,248630
dwing_angle_diff_flyany_frameany,2.021831e-05,1.112676e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.499107e-05,-9.694058e-01,230108
dwing_angle_diff_flymale_frameany,-6.421644e-05,1.244690e+00,248630
dwing_angle_imbalance_flyany_frameany,-7.118663e-01,1.342432e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.334432e+00,-2.264039e+01,7449
dwing_angle_imbalance_flyfemale_frameany,-6.835415e-01,-1.640802e+00,230108
dwing_angle_imbalance_flymale_frameany,-7.354436e-01,1.431523e+00,248630
ecc_flyany_frameany,3.579633e-01,8.600592e-01,479460
ecc_flyfemale_frameany,3.552708e-01,2.372731e-01,230118
ecc_flymale_frameany,3.603200e-01,1.182918e+00,248640
fractime_flyany_frameattemptedcopulation,3.337088e-05,-3.530406e-01,479460
fractime_flyany_framebackup,4.895090e-03,2.911745e-01,479460
fractime_flyany_framebackup_nearfly,3.881450e-03,2.443823e+00,479460
fractime_flyany_framebackup_nearwall,4.895090e-03,3.256695e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479460
fractime_flyany_framebodyturn,5.862846e-03,-3.141894e+00,479460
fractime_flyany_framebodyturn_nearfly,3.001293e-03,-1.075828e+00,479460
fractime_flyany_framebodyturn_nearwall,5.491595e-03,-3.180817e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481959e-04,-8.145407e-01,479460
fractime_flyany_framechase,2.926209e-03,-2.745672e-01,479460
fractime_flyany_framechase_notwingextension,2.926209e-03,-2.245566e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.664247e-01,6.240662e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.934593e-02,6.754756e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.651566e-01,6.131849e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.072707e-04,1.286694e+00,479460
fractime_flyany_framecrabwalkextreme,5.481166e-03,5.429323e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.326659e-03,5.370312e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.437367e-03,5.602296e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-4.438123e-01,479460
fractime_flyany_framejump,5.839903e-05,-2.872286e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.544173e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.461383e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.020465e+00,479460
fractime_flyany_framemove,7.485359e-01,4.735308e+00,479460
fractime_flyany_framemove_nearfly,3.252472e-01,4.689018e+00,479460
fractime_flyany_framemove_nearwall,6.939140e-01,4.966692e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.702791e-02,6.096659e-01,479460
fractime_flyany_framenotanybehavior,1.636424e-01,2.849609e-01,479460
fractime_flyany_framepivotcenter,2.982522e-04,-2.049064e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-6.458608e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-8.210387e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-2.637960e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-05,-3.518516e+00,479460
fractime_flyany_framepivottail,1.276645e-02,-4.924775e+00,479460
fractime_flyany_framepivottail_nearfly,7.812956e-03,-2.588437e+00,479460
fractime_flyany_framepivottail_nearwall,1.270179e-02,-4.887539e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-1.236301e+00,479460
fractime_flyany_framerighting,6.553206e-03,3.562502e+00,479460
fractime_flyany_framerighting_nearfly,1.824970e-03,3.273380e+00,479460
fractime_flyany_framerighting_nearwall,4.915947e-03,4.048313e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.341092e-03,1.932033e+00,479460
fractime_flyany_framestop,2.514641e-01,-4.735308e+00,479460
fractime_flyany_framestop_nearfly,1.040379e-01,-1.911256e+00,479460
fractime_flyany_framestop_nearwall,1.817399e-01,-2.525955e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.873691e-02,-3.235950e+00,479460
fractime_flyany_framestop_notwinggrooming,2.360781e-01,-3.177537e+00,479460
fractime_flyany_frametouch,3.930881e-02,2.652498e+00,479460
fractime_flyany_frametouch_notchase,3.901890e-02,3.601398e+00,479460
fractime_flyany_framewalk,4.951112e-01,6.422495e+00,479460
fractime_flyany_framewalk_nearfly,1.764714e-01,5.455859e+00,479460
fractime_flyany_framewalk_nearwall,4.484941e-01,6.243759e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.094398e-02,2.462246e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-6.342521e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-6.059101e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-7.347434e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-5.614367e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-4.594174e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.159699e-01,479460
fractime_flyany_framewinggrooming,1.553831e-02,-5.778599e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.008676e-03,-3.839259e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.861886e-03,-3.454917e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.420848e-03,-4.765111e+00,479460
fractime_flyfemale_firsthalf_framechase,3.817264e-03,3.550153e+00,113694
fractime_flyfemale_firsthalf_frametouch,4.710011e-02,5.377769e+00,113694
fractime_flyfemale_frameattemptedcopulation,3.911207e-05,9.019128e-01,230108
fractime_flyfemale_framebackup,4.997653e-03,2.422221e-01,230108
fractime_flyfemale_framebodyturn,6.157978e-03,-2.598585e+00,230108
fractime_flyfemale_framechase,2.107706e-03,2.524151e+00,230108
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,230108
fractime_flyfemale_framecrabwalkall,1.652224e-01,8.151148e+00,230108
fractime_flyfemale_framecrabwalkextreme,5.206251e-03,7.597264e+00,230108
fractime_flyfemale_framejump,6.518678e-05,-2.660833e+00,230108
fractime_flyfemale_framemove,7.083283e-01,3.498470e+00,230108
fractime_flyfemale_framenotanybehavior,1.712066e-01,-3.922777e-02,230108
fractime_flyfemale_framepivotcenter,5.214943e-04,-1.369480e+00,230108
fractime_flyfemale_framepivottail,1.331549e-02,-3.958349e+00,230108
fractime_flyfemale_framerighting,8.430824e-03,3.271678e+00,230108
fractime_flyfemale_framestop,2.916717e-01,-3.498470e+00,230108
fractime_flyfemale_frametouch,3.493142e-02,4.878806e+00,230108
fractime_flyfemale_framewalk,4.481722e-01,4.853231e+00,230108
fractime_flyfemale_framewingextension,8.691571e-06,-2.952907e-01,230108
fractime_flyfemale_framewingflick,8.691571e-06,-1.056516e+00,230108
fractime_flyfemale_framewinggrooming,2.301963e-02,-4.546239e+00,230108
fractime_flyfemale_secondhalf_framechase,4.370367e-04,2.507472e-01,116695
fractime_flyfemale_secondhalf_frametouch,2.299156e-02,3.258350e+00,116695
fractime_flyfirsthalf_framebackup,5.189388e-03,3.702596e-01,239720
fractime_flyfirsthalf_framebodyturn,5.906891e-03,-3.643639e+00,239720
fractime_flyfirsthalf_framechase,3.837811e-03,-2.522131e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.692099e-01,6.392016e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.523110e-03,5.568150e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.766511e+00,239720
fractime_flyfirsthalf_framemove,7.836851e-01,5.244814e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-1.289047e+00,239720
fractime_flyfirsthalf_framepivottail,1.301936e-02,-5.412471e+00,239720
fractime_flyfirsthalf_framerighting,7.525446e-03,3.730676e+00,239720
fractime_flyfirsthalf_framestop,2.163149e-01,-5.244814e+00,239720
fractime_flyfirsthalf_frametouch,4.867762e-02,2.661303e+00,239720
fractime_flyfirsthalf_framewalk,4.940222e-01,6.178547e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-6.061769e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-5.533726e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.590355e-03,-6.026743e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.564653e-05,-3.288273e-01,125794
fractime_flymale_firsthalf_framechase,3.863459e-03,-4.569813e-01,125794
fractime_flymale_firsthalf_frametouch,5.005803e-02,1.166955e+00,125794
fractime_flymale_frameattemptedcopulation,2.815429e-05,-3.894477e-01,248630
fractime_flymale_framebackup,4.814383e-03,2.890977e-01,248630
fractime_flymale_framebodyturn,5.606725e-03,-3.064521e+00,248630
fractime_flymale_framechase,3.692233e-03,-4.125528e-01,248630
fractime_flymale_framechase_notwingextension,3.692233e-03,-3.859056e-01,248630
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,248630
fractime_flymale_framecrabwalkall,1.680087e-01,3.804616e+00,248630
fractime_flymale_framecrabwalkextreme,5.751518e-03,3.492688e+00,248630
fractime_flymale_framejump,5.228653e-05,-2.529269e+00,248630
fractime_flymale_framemove,7.874794e-01,5.462269e+00,248630
fractime_flymale_framenotanybehavior,1.567751e-01,6.625704e-01,248630
fractime_flymale_framepivotcenter,9.250694e-05,-2.828302e+00,248630
fractime_flymale_framepivottail,1.229538e-02,-5.034922e+00,248630
fractime_flymale_framerighting,4.834493e-03,3.642286e+00,248630
fractime_flymale_framestop,2.125206e-01,-5.462269e+00,248630
fractime_flymale_frametouch,4.340586e-02,1.437342e+00,248630
fractime_flymale_frametouch_notchase,4.305997e-02,2.214318e+00,248630
fractime_flymale_framewalk,5.399791e-01,6.698544e+00,248630
fractime_flymale_framewingextension,7.239673e-05,-6.275842e-01,248630
fractime_flymale_framewingflick,4.022041e-05,-3.855477e-01,248630
fractime_flymale_framewinggrooming,7.058682e-03,-5.317549e+00,248630
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,122651
fractime_flymale_secondhalf_framechase,3.522189e-03,-2.843838e-01,122651
fractime_flymale_secondhalf_frametouch,3.664870e-02,1.617852e+00,122651
fractime_flysecondhalf_framebackup,4.601201e-03,1.825821e-01,239720
fractime_flysecondhalf_framebodyturn,5.819289e-03,-2.513027e+00,239720
fractime_flysecondhalf_framechase,2.014851e-03,-2.679227e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.636409e-01,5.636883e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.439680e-03,4.988508e+00,239720
fractime_flysecondhalf_framejump,4.588687e-05,-2.683435e+00,239720
fractime_flysecondhalf_framemove,7.133656e-01,4.026205e+00,239720
fractime_flysecondhalf_framepivotcenter,2.252628e-04,-2.492372e+00,239720
fractime_flysecondhalf_framepivottail,1.251460e-02,-4.014244e+00,239720
fractime_flysecondhalf_framerighting,5.581512e-03,3.114503e+00,239720
fractime_flysecondhalf_framestop,2.866344e-01,-4.026205e+00,239720
fractime_flysecondhalf_frametouch,2.994327e-02,2.256963e+00,239720
fractime_flysecondhalf_framewalk,4.962289e-01,6.309535e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-5.657717e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-4.877863e-01,239720
fractime_flysecondhalf_framewinggrooming,2.148340e-02,-4.847541e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.193401e+01,8.160071e-01,205821
magveldiff_nose2ell_flyany_frametouch,7.167702e+00,-3.086795e+00,18847
magveldiff_nose2ell_flyfemale_framechase,7.412964e+00,-1.751312e+00,481
magveldiff_nose2ell_flyfemale_framenearfly,1.130050e+01,6.912751e-01,96582
magveldiff_nose2ell_flyfemale_frametouch,6.667521e+00,-3.044354e+00,8038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.939866e+00,-1.885133e+00,915
magveldiff_nose2ell_flymale_framenearfly,1.253232e+01,8.527538e-01,108949
magveldiff_nose2ell_flymale_frametouch,7.621133e+00,-2.799436e+00,10792
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329098e+00,-2.047412e+00,479440
max_absdwing_angle_flyany_framechase,1.118714e+00,-1.236891e+00,1403
max_absdwing_angle_flyany_framenearfly,1.352914e+00,-4.201847e-01,205821
max_absdwing_angle_flyany_frametouch,1.531473e+00,3.636181e-01,18847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.789096e+00,1.470269e+01,7449
max_absdwing_angle_flyfemale_frameany,1.333602e+00,-8.464155e-01,230108
max_absdwing_angle_flyfemale_framenearfly,1.381852e+00,8.847936e-01,96582
max_absdwing_angle_flyfemale_frametouch,1.689155e+00,2.469665e+00,8038
max_absdwing_angle_flymale_frameany,1.316756e+00,-2.538907e+00,248630
max_absdwing_angle_flymale_framechase,1.309971e+00,-9.029182e-01,915
max_absdwing_angle_flymale_framenearfly,1.317965e+00,-1.458610e+00,108949
max_absdwing_angle_flymale_frametouch,1.383596e+00,-1.349412e+00,10792
max_absdwing_area_flyany_frameany,2.623156e+00,-3.486348e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175309e+00,-2.231295e-01,7449
max_absdwing_area_flyfemale_frameany,2.750100e+00,-2.682274e+00,230108
max_absdwing_area_flymale_frameany,2.493976e+00,-3.070789e+00,248630
max_dwing_angle_in_flyany_frameany,1.051191e+00,-4.198475e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010595e+00,5.872684e-01,230108
max_dwing_angle_in_flymale_frameany,1.085611e+00,-1.229974e+00,248630
max_dwing_angle_out_flyany_frameany,1.051211e+00,-4.186179e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010610e+00,5.813040e-01,230108
max_dwing_angle_out_flymale_frameany,1.085547e+00,-1.224180e+00,248630
max_wing_angle_flyany_frameany,6.794049e-02,-3.430169e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.105063e-02,-1.017969e+00,1403
max_wing_angle_flyany_framenearfly,6.907082e-02,-1.913591e+00,205825
max_wing_angle_flyany_frametouch,7.427646e-02,-1.114892e+00,18847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494657e-01,-5.560569e-01,7450
max_wing_angle_flyfemale_frameany,7.114411e-02,-3.055247e+00,230118
max_wing_angle_flyfemale_framenearfly,7.231335e-02,-1.771671e+00,96583
max_wing_angle_flyfemale_frametouch,7.734679e-02,-6.309185e-01,8038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.433227e-02,-2.808949e+00,248640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.992720e-02,-9.374219e-01,915
max_wing_angle_flymale_framenearfly,6.555162e-02,-1.627879e+00,108952
max_wing_angle_flymale_frametouch,7.125214e-02,-1.115876e+00,10792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.323918e-01,-2.714658e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.946409e-01,-2.165619e+00,7450
max_wing_area_flyfemale_frameany,8.563747e-01,-3.238498e+00,230118
max_wing_area_flymale_frameany,8.101532e-01,-1.552523e+00,248640
mean_wing_angle_flyany_frameany,9.373291e-03,-4.012079e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.235058e-02,-3.280064e+00,230118
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.172744e-03,-3.494116e+00,248640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.229165e-01,-1.914069e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.683956e-01,-1.729780e+00,7450
mean_wing_area_flyfemale_frameany,8.428130e-01,-2.549716e+00,230118
mean_wing_area_flymale_frameany,8.048262e-01,-7.858045e-01,248640
min_absdwing_angle_flyany_frameany,9.293593e-01,-6.366192e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.584714e-01,-2.769471e-01,230108
min_absdwing_angle_flymale_frameany,9.945596e-01,-9.376412e-01,248630
min_absdwing_area_flyany_frameany,2.157418e+00,-1.900771e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177072e+00,5.813312e-03,230108
min_absdwing_area_flymale_frameany,2.138328e+00,-3.228972e-01,248630
min_dwing_angle_in_flyany_frameany,-1.051211e+00,4.186179e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010610e+00,-5.813040e-01,230108
min_dwing_angle_in_flymale_frameany,-1.085547e+00,1.224180e+00,248630
min_dwing_angle_out_flyany_frameany,-1.051191e+00,4.198475e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010595e+00,-5.872684e-01,230108
min_dwing_angle_out_flymale_frameany,-1.085611e+00,1.229974e+00,248630
min_wing_angle_flyany_frameany,-4.919391e-02,-3.929463e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.644294e-02,-2.522992e+00,230118
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.198679e-02,-4.086192e+00,248640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.134412e-01,-1.084263e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.421504e-01,-8.044823e-01,7450
min_wing_area_flyfemale_frameany,8.292512e-01,-1.785553e+00,230118
min_wing_area_flymale_frameany,7.994993e-01,-2.837824e-02,248640
nflies_close_flyany_frameany,5.797585e-01,2.554809e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.096413e+00,4.821169e+00,483
nflies_close_flyany_framebodyturn,6.745799e-01,4.643416e+00,2811
nflies_close_flyany_framebodyturnstart,6.933807e-01,4.753809e+00,1091
nflies_close_flyany_framecrabwalkallstart,5.865206e-01,1.967088e+00,7228
nflies_close_flyany_framecrabwalkextreme,8.750137e-01,1.547331e+00,2628
nflies_close_flyany_framecrabwalkextremestart,9.121231e-01,2.096913e+00,703
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.437262e-01,2.351937e+00,419841
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.816158e-01,5.561148e+00,1511
nflies_close_flyany_framerightingstart,5.456254e-01,1.313452e+00,213
nflies_close_flyany_framestop,5.649741e-01,3.254561e+00,120567
nflies_close_flyany_frametouch,1.713060e+00,1.359617e+00,18847
nflies_close_flyany_framewalk,4.738382e-01,1.263500e+00,237386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.418677e-01,4.345673e+00,7450
nflies_close_flyfemale_frameany,6.365126e-01,2.289732e+00,230118
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.274895e-01,2.747897e+00,248640
nflies_close_flymale_framechase,1.452504e+00,1.240405e+00,915
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005652e+00,-4.789299e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398392e+00,-2.786262e+00,7450
nwingsdetected_flyfemale_frameany,1.007587e+00,-4.187224e+00,230118
nwingsdetected_flymale_frameany,1.002936e+00,-3.966425e+00,248640
phi_flyany_frameany,5.949781e-02,5.661759e+00,479460
phisideways_flyany_framemove,3.999418e-01,-2.356026e+00,358893
phisideways_flyfemale_framemove,4.271900e-01,-1.212900e+00,163002
phisideways_flymale_framemove,3.749065e-01,-2.531050e+00,195801
theta_mm_flyany_frameany,-5.007578e-02,-1.908516e+00,479460
velmag_ctr_flyany_frameany,9.271967e+00,2.853642e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.074184e+00,-2.432368e+00,2347
velmag_ctr_flyany_framebodyturn,8.887127e+00,-2.874608e+00,2811
velmag_ctr_flyany_framecrabwalkall,1.270410e+01,-1.274102e+00,79791
velmag_ctr_flyany_framecrabwalkextreme,6.379864e+00,-3.468095e+00,2628
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.209396e+01,-4.678131e-01,358873
velmag_ctr_flyany_framenearfly,7.759441e+00,1.326305e+00,205821
velmag_ctr_flyany_framenearwall,9.411089e+00,1.523210e+00,419827
velmag_ctr_flyany_framenotnearfly_notnearwall,1.046333e+01,6.271752e+00,50704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.280004e+00,-2.383671e+00,6121
velmag_ctr_flyany_framerighting,1.592894e+01,-8.596293e-02,3142
velmag_ctr_flyany_framestop,6.696866e-01,2.646609e-01,120567
velmag_ctr_flyany_frametouch,4.299481e+00,-3.459443e+00,18847
velmag_ctr_flyany_framewalk,1.495982e+01,-1.616492e+00,237383
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
