field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.912511e+00,-1.005185e+00,225629
du_tail_flymale_frameany,6.043630e+00,-4.942316e-01,253611
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253595e-01,-1.304498e+00,2057
duration_flyany_framebodyturn,8.318598e-02,-6.167361e-02,4039
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.177700e-01,2.231399e+00,50589
duration_flyany_framecrabwalkextreme,1.042648e-01,-4.038801e+00,680
duration_flyany_framejump,9.384433e-02,1.793407e+00,366
duration_flyany_framemove,1.640950e+00,1.405906e+00,245806
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.384664e-01,1.468230e+00,14947
duration_flyany_framerighting,4.373369e-01,8.047650e-01,447
duration_flyany_framestop,1.585640e+00,1.002053e+00,233454
duration_flyany_frametouch,1.587992e-01,-1.782540e+00,8688
duration_flyany_framewalk,5.653412e-01,2.047336e-01,147258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872204e+00,-1.308093e+00,36693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340134e-01,2.432008e-01,1099
duration_flyfemale_framebodyturn,8.330191e-02,3.729516e-01,1617
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627784e-01,1.340256e+00,17962
duration_flyfemale_framecrabwalkextreme,1.019650e-01,-3.260631e+00,221
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.516643e+00,1.170555e+00,106954
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425445e-01,2.605882e+00,6710
duration_flyfemale_framerighting,4.694198e-01,8.375273e-01,282
duration_flyfemale_framestop,1.713880e+00,2.082163e+00,118675
duration_flyfemale_frametouch,1.651610e-01,-6.520139e-01,3738
duration_flyfemale_framewalk,5.833596e-01,1.255146e+00,65107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869912e+00,-1.943867e+00,15275
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175080e-01,-2.342217e+00,958
duration_flymale_framebodyturn,8.311449e-02,-3.924525e-01,2422
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667190e-01,2.016068e+00,32627
duration_flymale_framecrabwalkextreme,1.063025e-01,-2.990994e+00,459
duration_flymale_framejump,9.798595e-02,2.433663e+00,200
duration_flymale_framemove,1.755458e+00,1.259659e+00,138832
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348577e-01,2.153910e-01,8237
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.475568e+00,3.981842e-01,114779
duration_flymale_frametouch,1.533843e-01,-1.867107e+00,4950
duration_flymale_framewalk,5.493615e-01,-6.772533e-01,82151
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.864809e+00,6.759385e-01,21418
dv_cor_flyany_frameany,1.096525e-01,2.825406e+00,479240
dv_cor_flyfemale_frameany,6.216504e-02,1.149231e+00,225629
dv_cor_flymale_frameany,1.519005e-01,2.598875e+00,253611
dv_ctr_flyany_frameany,1.349812e-01,2.703729e+00,479240
dv_ctr_flyfemale_frameany,8.309317e-02,1.155921e+00,225629
dv_ctr_flymale_frameany,1.811443e-01,2.474707e+00,253611
dv_tail_flyany_frameany,-7.440015e-02,-1.270248e+00,479240
dv_tail_flyfemale_frameany,-6.261811e-02,-9.489679e-01,225629
dv_tail_flymale_frameany,-8.488224e-02,-9.306842e-01,253611
dwing_angle_diff_flyany_frameany,-4.870626e-05,-1.984443e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.318366e-05,-1.302282e+00,225629
dwing_angle_diff_flymale_frameany,-3.582622e-05,1.321528e+00,253611
dwing_angle_imbalance_flyany_frameany,-6.259362e-01,2.178217e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.488182e+00,2.202516e+00,36693
dwing_angle_imbalance_flyfemale_frameany,-4.636111e-01,3.311568e+00,225629
dwing_angle_imbalance_flymale_frameany,-7.703513e-01,1.094941e+00,253611
ecc_flyany_frameany,3.595021e-01,6.840474e-01,479260
ecc_flyfemale_frameany,3.579871e-01,5.344106e-01,225638
ecc_flymale_frameany,3.608500e-01,6.994134e-01,253622
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479260
fractime_flyany_framebackup,4.292034e-03,-6.271388e-01,479260
fractime_flyany_framebackup_nearfly,2.679130e-03,-1.315143e-01,479260
fractime_flyany_framebackup_nearwall,4.264908e-03,-6.020317e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,2.712515e-05,-5.198668e-01,479260
fractime_flyany_framebodyturn,8.427576e-03,-1.517178e+00,479260
fractime_flyany_framebodyturn_nearfly,3.198681e-03,-1.260851e+00,479260
fractime_flyany_framebodyturn_nearwall,8.268998e-03,-1.276432e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272796e-04,-2.515946e+00,479260
fractime_flyany_framechase,4.173100e-04,-8.247164e-01,479260
fractime_flyany_framechase_notwingextension,4.173100e-04,-8.570379e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479260
fractime_flyany_framecrabwalkall,1.055565e-01,7.711983e-01,479260
fractime_flyany_framecrabwalkall_nearfly,2.654300e-02,-6.413948e-01,479260
fractime_flyany_framecrabwalkall_nearwall,1.048512e-01,7.937914e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.758878e-04,-2.285327e-01,479260
fractime_flyany_framecrabwalkextreme,1.418854e-03,-2.453377e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,6.468305e-04,-2.535251e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.354171e-03,-2.354540e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.842340e-05,-7.274440e-01,479260
fractime_flyany_framejump,7.720235e-04,-1.803420e+00,479260
fractime_flyany_framejump_nearfly,1.836164e-04,-1.779497e+00,479260
fractime_flyany_framejump_nearwall,2.921170e-04,-1.636444e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,4.131369e-04,-1.789602e+00,479260
fractime_flyany_framemove,5.128865e-01,-1.514866e+00,479260
fractime_flyany_framemove_nearfly,1.886930e-01,-1.341439e+00,479260
fractime_flyany_framemove_nearwall,4.721779e-01,-1.220815e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.591787e-02,-9.919970e-01,479260
fractime_flyany_framenotanybehavior,1.309352e-01,-1.710620e+00,479260
fractime_flyany_framepivotcenter,3.734925e-04,-1.179719e+00,479260
fractime_flyany_framepivotcenter_nearfly,1.669240e-04,-8.399832e-01,479260
fractime_flyany_framepivotcenter_nearwall,1.794433e-04,-1.305618e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272796e-04,-1.055134e+00,479260
fractime_flyany_framepivotcenter_stop,9.806785e-05,-1.438272e+00,479260
fractime_flyany_framepivottail,3.118766e-02,8.008296e-01,479260
fractime_flyany_framepivottail_nearfly,1.481242e-02,1.484105e+00,479260
fractime_flyany_framepivottail_nearwall,3.094145e-02,8.136647e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.982223e-04,6.412819e-01,479260
fractime_flyany_framerighting,9.326879e-04,-1.596906e+00,479260
fractime_flyany_framerighting_nearfly,3.046363e-04,-1.466238e+00,479260
fractime_flyany_framerighting_nearwall,5.425030e-04,-1.407454e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.088094e-04,-1.764907e+00,479260
fractime_flyany_framestop,4.871135e-01,1.514866e+00,479260
fractime_flyany_framestop_nearfly,1.440074e-01,3.973264e-01,479260
fractime_flyany_framestop_nearwall,3.015920e-01,1.190287e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.562722e-01,7.145514e-01,479260
fractime_flyany_framestop_notwinggrooming,4.117911e-01,1.797128e+00,479260
fractime_flyany_frametouch,1.812795e-02,-1.245113e+00,479260
fractime_flyany_frametouch_notchase,1.807161e-02,-1.237228e+00,479260
fractime_flyany_framewalk,3.072612e-01,-5.506291e-01,479260
fractime_flyany_framewalk_nearfly,9.933022e-02,-5.053541e-01,479260
fractime_flyany_framewalk_nearwall,2.860285e-01,-2.645504e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.925886e-02,-7.919943e-01,479260
fractime_flyany_framewingextension,5.216375e-05,-6.467443e-01,479260
fractime_flyany_framewingextension_nearfly,6.259650e-06,-6.347286e-01,479260
fractime_flyany_framewingextension_notchase,5.216375e-05,-7.026178e-01,479260
fractime_flyany_framewingextension_notnearfly,4.590410e-05,-7.964943e-01,479260
fractime_flyany_framewingflick,1.001544e-04,-1.058457e+00,479260
fractime_flyany_framewingflick_nearfly,6.676960e-05,-7.602598e-01,479260
fractime_flyany_framewingflick_notnearfly,3.338480e-05,-1.872261e+00,479260
fractime_flyany_framewinggrooming,7.656178e-02,-6.283019e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.134666e-02,-1.416282e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.372407e-02,-6.583990e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.766515e-02,-2.025232e-01,479260
fractime_flyfemale_firsthalf_framechase,4.603399e-04,-3.995474e-01,112960
fractime_flyfemale_firsthalf_frametouch,1.938739e-02,-9.402413e-01,112960
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,225629
fractime_flyfemale_framebackup,4.870828e-03,-8.915773e-02,225629
fractime_flyfemale_framebodyturn,7.166632e-03,-2.043664e+00,225629
fractime_flyfemale_framechase,2.969476e-04,-4.622947e-01,225629
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,225629
fractime_flyfemale_framecrabwalkall,7.960856e-02,-3.860635e-02,225629
fractime_flyfemale_framecrabwalkextreme,9.794840e-04,-2.571962e+00,225629
fractime_flyfemale_framejump,7.357210e-04,-1.982049e+00,225629
fractime_flyfemale_framemove,4.740259e-01,-2.004021e+00,225629
fractime_flyfemale_framenotanybehavior,1.231890e-01,-2.455568e+00,225629
fractime_flyfemale_framepivotcenter,5.495747e-04,-8.649938e-01,225629
fractime_flyfemale_framepivottail,2.973908e-02,6.526366e-01,225629
fractime_flyfemale_framerighting,1.249839e-03,-1.416097e+00,225629
fractime_flyfemale_framestop,5.259741e-01,2.004021e+00,225629
fractime_flyfemale_frametouch,1.656702e-02,-1.031005e+00,225629
fractime_flyfemale_framewalk,2.885578e-01,-6.391237e-01,225629
fractime_flyfemale_framewingextension,8.864109e-06,-4.718297e-01,225629
fractime_flyfemale_framewingflick,5.761671e-05,-1.682144e+00,225629
fractime_flyfemale_framewinggrooming,6.769963e-02,-1.561542e+00,225629
fractime_flyfemale_secondhalf_framechase,1.331333e-04,-6.396404e-01,112669
fractime_flyfemale_secondhalf_frametouch,1.373936e-02,-9.897633e-01,112669
fractime_flyfirsthalf_framebackup,4.974958e-03,1.769984e-01,239600
fractime_flyfirsthalf_framebodyturn,9.223706e-03,-1.411553e+00,239600
fractime_flyfirsthalf_framechase,4.215359e-04,-8.426603e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.065234e-01,1.028614e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.352254e-03,-2.405901e+00,239600
fractime_flyfirsthalf_framejump,7.929883e-04,-1.824275e+00,239600
fractime_flyfirsthalf_framemove,5.363815e-01,-1.253622e+00,239600
fractime_flyfirsthalf_framepivotcenter,2.671119e-04,-1.688652e+00,239600
fractime_flyfirsthalf_framepivottail,3.605593e-02,1.558819e+00,239600
fractime_flyfirsthalf_framerighting,8.597663e-04,-1.597666e+00,239600
fractime_flyfirsthalf_framestop,4.636185e-01,1.253622e+00,239600
fractime_flyfirsthalf_frametouch,2.260434e-02,-1.080726e+00,239600
fractime_flyfirsthalf_framewalk,3.254633e-01,-1.371665e-01,239600
fractime_flyfirsthalf_framewingextension,3.756260e-05,-6.497638e-01,239600
fractime_flyfirsthalf_framewingflick,1.168614e-04,-1.026951e+00,239600
fractime_flyfirsthalf_framewinggrooming,7.916110e-02,-8.350812e-01,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,126640
fractime_flymale_firsthalf_framechase,3.869236e-04,-8.402156e-01,126640
fractime_flymale_firsthalf_frametouch,2.547378e-02,-9.091581e-01,126640
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,253611
fractime_flymale_framebackup,3.777439e-03,-1.023793e+00,253611
fractime_flymale_framebodyturn,9.550059e-03,-9.070851e-01,253611
fractime_flymale_framechase,5.244252e-04,-8.204471e-01,253611
fractime_flymale_framechase_notwingextension,5.244252e-04,-8.524715e-01,253611
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,253611
fractime_flymale_framecrabwalkall,1.286498e-01,1.013042e+00,253611
fractime_flymale_framecrabwalkextreme,1.809858e-03,-2.097047e+00,253611
fractime_flymale_framejump,8.043815e-04,-1.149823e+00,253611
fractime_flymale_framemove,5.474211e-01,-8.946024e-01,253611
fractime_flymale_framenotanybehavior,1.377582e-01,-7.442239e-01,253611
fractime_flymale_framepivotcenter,2.168676e-04,-1.419391e+00,253611
fractime_flymale_framepivottail,3.247888e-02,7.549279e-01,253611
fractime_flymale_framerighting,6.506027e-04,-1.598775e+00,253611
fractime_flymale_framestop,4.525789e-01,8.946024e-01,253611
fractime_flymale_frametouch,1.951808e-02,-1.073461e+00,253611
fractime_flymale_frametouch_notchase,1.943922e-02,-1.054045e+00,253611
fractime_flymale_framewalk,3.239252e-01,-4.480281e-01,253611
fractime_flymale_framewingextension,9.069007e-05,-6.284647e-01,253611
fractime_flymale_framewingflick,1.380066e-04,-8.326942e-01,253611
fractime_flymale_framewinggrooming,8.445217e-02,6.097435e-01,253611
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,126971
fractime_flymale_secondhalf_framechase,6.615684e-04,-6.671239e-01,126971
fractime_flymale_secondhalf_frametouch,1.357790e-02,-1.157711e+00,126971
fractime_flysecondhalf_framebackup,3.609581e-03,-1.363653e+00,239640
fractime_flysecondhalf_framebodyturn,7.632282e-03,-1.551883e+00,239640
fractime_flysecondhalf_framechase,4.131197e-04,-6.776517e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.045986e-01,4.685855e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.485562e-03,-2.360256e+00,239640
fractime_flysecondhalf_framejump,7.511267e-04,-1.593796e+00,239640
fractime_flysecondhalf_framemove,4.893549e-01,-1.668900e+00,239640
fractime_flysecondhalf_framepivotcenter,4.798865e-04,-7.241783e-01,239640
fractime_flysecondhalf_framepivottail,2.632282e-02,-3.451446e-02,239640
fractime_flysecondhalf_framerighting,1.005675e-03,-1.490056e+00,239640
fractime_flysecondhalf_framestop,5.106451e-01,1.668900e+00,239640
fractime_flysecondhalf_frametouch,1.365381e-02,-1.284282e+00,239640
fractime_flysecondhalf_framewalk,2.890878e-01,-8.912312e-01,239640
fractime_flysecondhalf_framewingextension,6.676682e-05,-5.329351e-01,239640
fractime_flysecondhalf_framewingflick,8.345852e-05,-9.384989e-01,239640
fractime_flysecondhalf_framewinggrooming,7.396929e-02,-3.322614e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.153051e+01,9.618319e-02,159446
magveldiff_nose2ell_flyany_frametouch,1.109101e+01,2.698030e+00,8688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051380e+01,-4.221312e-01,76674
magveldiff_nose2ell_flyfemale_frametouch,1.029453e+01,2.163141e+00,3738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.242450e+01,4.703123e-01,82772
magveldiff_nose2ell_flymale_frametouch,1.180917e+01,2.718387e+00,4950
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.355353e+00,-1.787593e+00,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.195945e+00,-2.416163e+00,159446
max_absdwing_angle_flyany_frametouch,1.321428e+00,-1.656556e+00,8688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263649e+00,7.764581e-02,36693
max_absdwing_angle_flyfemale_frameany,1.134082e+00,-2.971417e+00,225629
max_absdwing_angle_flyfemale_framenearfly,1.075995e+00,-2.896306e+00,76674
max_absdwing_angle_flyfemale_frametouch,1.253349e+00,-1.585980e+00,3738
max_absdwing_angle_flymale_frameany,1.552210e+00,-4.829267e-01,253611
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.297906e+00,-1.570997e+00,82772
max_absdwing_angle_flymale_frametouch,1.367909e+00,-1.474742e+00,4950
max_absdwing_area_flyany_frameany,2.971076e+00,-1.499412e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.372227e+00,2.602343e-01,36693
max_absdwing_area_flyfemale_frameany,2.853519e+00,-2.360249e+00,225629
max_absdwing_area_flymale_frameany,3.075662e+00,-1.422910e-01,253611
max_dwing_angle_in_flyany_frameany,9.932121e-01,-1.927962e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.546754e-01,-3.124750e+00,225629
max_dwing_angle_in_flymale_frameany,1.116463e+00,-6.945653e-01,253611
max_dwing_angle_out_flyany_frameany,9.931634e-01,-1.928220e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.546122e-01,-3.127245e+00,225629
max_dwing_angle_out_flymale_frameany,1.116428e+00,-6.885248e-01,253611
max_wing_angle_flyany_frameany,8.424675e-02,-1.048042e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.927904e-02,-1.587805e+00,159450
max_wing_angle_flyany_frametouch,7.061230e-02,-1.368102e+00,8688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606503e-01,5.035324e-01,36693
max_wing_angle_flyfemale_frameany,7.801858e-02,-2.035299e+00,225638
max_wing_angle_flyfemale_framenearfly,7.011202e-02,-2.069467e+00,76676
max_wing_angle_flyfemale_frametouch,7.525090e-02,-1.172753e+00,3738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.978772e-02,-1.355804e-01,253622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.839166e-02,-9.702337e-01,82774
max_wing_angle_flymale_frametouch,6.646610e-02,-1.209753e+00,4950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.162177e-01,-1.052018e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.616526e-01,1.455349e-01,36693
max_wing_area_flyfemale_frameany,9.950570e-01,4.197917e-01,225638
max_wing_area_flymale_frameany,8.460773e-01,-5.162160e-01,253622
mean_wing_angle_flyany_frameany,2.413504e-02,-9.619788e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.917555e-02,-1.801807e+00,225638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.854730e-02,-1.752045e-01,253622
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.901637e-01,1.133044e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.152172e-01,3.614091e-01,36693
mean_wing_area_flyfemale_frameany,9.678563e-01,7.604541e-01,225638
mean_wing_area_flymale_frameany,8.210435e-01,-4.794729e-01,253622
min_absdwing_angle_flyany_frameany,9.087619e-01,-1.597470e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.846209e-01,-2.654174e+00,225629
min_absdwing_angle_flymale_frameany,1.019206e+00,-4.787802e-01,253611
min_absdwing_area_flyany_frameany,2.114252e+00,-1.332107e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.045020e+00,-2.175019e+00,225629
min_absdwing_area_flymale_frameany,2.175845e+00,-1.559888e-01,253611
min_dwing_angle_in_flyany_frameany,-9.931634e-01,1.928220e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.546122e-01,3.127245e+00,225629
min_dwing_angle_in_flymale_frameany,-1.116428e+00,6.885248e-01,253611
min_dwing_angle_out_flyany_frameany,-9.932121e-01,1.927962e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.546754e-01,3.124750e+00,225629
min_dwing_angle_out_flymale_frameany,-1.116463e+00,6.945653e-01,253611
min_wing_angle_flyany_frameany,-3.597668e-02,-5.156792e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.966748e-02,-7.639659e-01,225638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.269311e-02,-2.158912e-01,253622
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.641097e-01,3.244998e-01,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.687819e-01,6.650222e-01,36693
min_wing_area_flyfemale_frameany,9.406556e-01,1.074788e+00,225638
min_wing_area_flymale_frameany,7.960097e-01,-4.315906e-01,253622
nflies_close_flyany_frameany,4.105079e-01,-6.539174e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.901256e-01,8.096846e-01,529
nflies_close_flyany_framebodyturn,4.683612e-01,3.993846e-02,4039
nflies_close_flyany_framebodyturnstart,4.879074e-01,2.593237e-01,1598
nflies_close_flyany_framecrabwalkallstart,4.384352e-01,-7.661197e-01,5150
nflies_close_flyany_framecrabwalkextreme,6.420518e-01,-1.450565e+00,680
nflies_close_flyany_framecrabwalkextremestart,6.436752e-01,-1.396835e+00,211
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.914023e-01,-5.205001e-01,370837
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.332963e-01,1.186221e+00,3552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.403423e-01,-7.742874e-01,233454
nflies_close_flyany_frametouch,1.626652e+00,4.051496e-01,8688
nflies_close_flyany_framewalk,4.102734e-01,-6.153965e-02,147258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.802964e-01,-1.071181e+00,36693
nflies_close_flyfemale_frameany,4.837660e-01,-2.964730e-01,225638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.453328e-01,-9.057601e-01,253622
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056813e+00,-3.255639e-01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462266e+00,8.715777e-01,36693
nwingsdetected_flyfemale_frameany,1.041403e+00,-9.781104e-01,225638
nwingsdetected_flymale_frameany,1.070522e+00,1.070553e-01,253622
phi_flyany_frameany,3.931627e-02,3.779909e+00,479260
phisideways_flyany_framemove,4.275589e-01,-5.002961e-01,245806
phisideways_flyfemale_framemove,4.161684e-01,-2.058906e+00,106963
phisideways_flymale_framemove,4.376255e-01,5.016611e-01,138843
theta_mm_flyany_frameany,3.292952e-02,1.282297e+00,479260
velmag_ctr_flyany_frameany,6.947566e+00,-8.392626e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.598978e+00,5.693552e-01,2057
velmag_ctr_flyany_framebodyturn,1.117424e+01,7.458134e-01,4039
velmag_ctr_flyany_framecrabwalkall,1.497953e+01,1.243482e+00,50589
velmag_ctr_flyany_framecrabwalkextreme,8.051869e+00,1.302481e+00,680
velmag_ctr_flyany_framejump,5.487652e+01,1.787024e+00,366
velmag_ctr_flyany_framemove,1.292117e+01,4.268799e-01,245786
velmag_ctr_flyany_framenearfly,6.841794e+00,-4.053483e-01,159446
velmag_ctr_flyany_framenearwall,8.113471e+00,-5.638803e-01,370820
velmag_ctr_flyany_framenotnearfly_notnearwall,3.290223e+00,-1.356092e+00,92106
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.014807e+01,3.632548e-01,14947
velmag_ctr_flyany_framerighting,1.481888e+01,-1.644617e+00,447
velmag_ctr_flyany_framestop,5.934963e-01,-2.251408e+00,233454
velmag_ctr_flyany_frametouch,6.498971e+00,2.527400e+00,8688
velmag_ctr_flyany_framewalk,1.655897e+01,-8.745516e-03,147258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.393434e-01,-4.681016e-01,36693
velmag_ctr_flyfemale_frameany,6.240931e+00,-1.185407e+00,225629
velmag_ctr_flymale_frameany,7.576234e+00,-5.082752e-01,253611
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.976566e+00,-7.627702e-01,479240
velmag_flyfemale_frameany,5.317882e+00,-1.046847e+00,225629
