field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.512703e-01,2.325623e+00,20779
du_ctr_flyfemale_frameany,5.519700e+00,4.166123e-01,186996
du_ctr_flymale_frameany,6.179985e+00,1.945467e-01,267807
du_ctr_flymale_framechase,1.253479e+01,-1.443778e+00,648
du_tail_flyany_frameany,5.902418e+00,4.072736e-01,455468
du_tail_flyany_framepivottail,6.834370e-01,1.023984e+00,12016
du_tail_flyfemale_frameany,5.517813e+00,4.156763e-01,186996
du_tail_flymale_frameany,6.181819e+00,1.985061e-01,267807
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.385866e-01,1.650290e+00,3279
duration_flyany_framebodyturn,8.506531e-02,5.216385e-01,5347
duration_flyany_framechase,9.411196e-02,-2.471835e+00,872
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.719877e-01,5.633726e+00,72820
duration_flyany_framecrabwalkextreme,1.223636e-01,1.077610e+00,1852
duration_flyany_framejump,9.620408e-02,2.822416e+00,771
duration_flyany_framemove,1.865499e+00,3.366135e+00,307428
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244616e-01,-2.801759e+00,12016
duration_flyany_framerighting,4.352379e-01,4.326875e-01,1521
duration_flyany_framestop,8.894712e-01,-9.955509e-01,148059
duration_flyany_frametouch,1.759069e-01,-8.659615e-01,13445
duration_flyany_framewalk,5.450435e-01,-3.882161e-01,167449
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.945617e+00,-5.698091e-01,20779
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424997e-01,1.699049e+00,1344
duration_flyfemale_framebodyturn,8.351165e-02,-4.042053e-01,1932
duration_flyfemale_framechase,7.671922e-02,-6.442337e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.134162e-01,4.746737e+00,25434
duration_flyfemale_framecrabwalkextreme,1.177796e-01,4.822979e-03,693
duration_flyfemale_framejump,9.739068e-02,2.679569e+00,416
duration_flyfemale_framemove,1.622905e+00,2.254622e+00,125443
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215924e-01,-2.800377e+00,4300
duration_flyfemale_framerighting,4.167641e-01,-5.237662e-01,1162
duration_flyfemale_framestop,7.959526e-01,-1.219844e+00,61553
duration_flyfemale_frametouch,1.834335e-01,1.087005e+00,6053
duration_flyfemale_framewalk,5.124251e-01,-5.993406e-01,64908
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.459121e+00,2.305403e+00,8608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357266e-01,1.339472e+00,1935
duration_flymale_framebodyturn,8.617560e-02,9.584519e-01,3412
duration_flymale_framechase,1.047116e-01,-2.520723e+00,648
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.123210e-01,4.168190e+00,47372
duration_flymale_framecrabwalkextreme,1.256754e-01,1.270940e+00,1159
duration_flymale_framejump,9.430447e-02,1.833733e+00,348
duration_flymale_framemove,2.033672e+00,3.087325e+00,181819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262494e-01,-2.722724e+00,7713
duration_flymale_framerighting,4.471597e-01,9.918739e-01,331
duration_flymale_framestop,9.498220e-01,-6.995298e-01,85988
duration_flymale_frametouch,1.693226e-01,-1.594890e+00,7314
duration_flymale_framewalk,5.652771e-01,-3.592108e-01,102531
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.490035e+00,-2.955976e+00,11739
dv_cor_flyany_frameany,-1.676636e-01,-2.923572e+00,455468
dv_cor_flyfemale_frameany,6.849645e-02,1.220201e+00,186996
dv_cor_flymale_frameany,-3.320386e-01,-3.731147e+00,267807
dv_ctr_flyany_frameany,-2.165532e-01,-2.959048e+00,455468
dv_ctr_flyfemale_frameany,7.402049e-02,1.007686e+00,186996
dv_ctr_flymale_frameany,-4.184561e-01,-3.764354e+00,267807
dv_tail_flyany_frameany,-1.942871e-01,-4.346892e+00,455468
dv_tail_flyfemale_frameany,-1.175210e-01,-2.050404e+00,186996
dv_tail_flymale_frameany,-2.479452e-01,-3.887830e+00,267807
dwing_angle_diff_flyany_frameany,7.526154e-05,2.391540e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.063006e-03,3.594888e+00,186996
dwing_angle_diff_flymale_frameany,-8.672233e-04,-2.130589e+00,267807
dwing_angle_imbalance_flyany_frameany,-7.902392e-01,-1.578395e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693712e+00,-9.090456e-01,20779
dwing_angle_imbalance_flyfemale_frameany,-5.850321e-01,2.466618e-01,186996
dwing_angle_imbalance_flymale_frameany,-9.314923e-01,-1.696384e+00,267807
ecc_flyany_frameany,3.474228e-01,-3.753672e+00,455487
ecc_flyfemale_frameany,3.508638e-01,-2.415524e+00,187004
ecc_flymale_frameany,3.449613e-01,-4.073709e+00,267818
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,455487
fractime_flyany_framebackup,7.198888e-03,2.780996e+00,455487
fractime_flyany_framebackup_nearfly,4.704854e-03,3.406498e+00,455487
fractime_flyany_framebackup_nearwall,7.198888e-03,2.812194e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,455487
fractime_flyany_framebodyturn,1.173908e-02,1.025372e+00,455487
fractime_flyany_framebodyturn_nearfly,4.948550e-03,1.854653e+00,455487
fractime_flyany_framebodyturn_nearwall,1.160516e-02,1.279593e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.031863e-04,-1.836942e+00,455487
fractime_flyany_framechase,1.925412e-03,-8.858203e-01,455487
fractime_flyany_framechase_notwingextension,1.861744e-03,-8.955997e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455487
fractime_flyany_framecrabwalkall,1.598728e-01,5.381224e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.084668e-02,4.462323e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.597828e-01,5.368812e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.927721e-05,-1.199717e+00,455487
fractime_flyany_framecrabwalkextreme,4.065978e-03,2.172035e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.364502e-03,1.932881e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.057196e-03,2.352683e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.052776e+00,455487
fractime_flyany_framejump,1.692694e-03,1.873530e-01,455487
fractime_flyany_framejump_nearfly,5.137358e-04,4.171933e-01,455487
fractime_flyany_framejump_nearwall,1.126267e-03,8.704304e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.181268e-04,-3.920624e-01,455487
fractime_flyany_framemove,6.749435e-01,3.084649e+00,455487
fractime_flyany_framemove_nearfly,3.004806e-01,3.238399e+00,455487
fractime_flyany_framemove_nearwall,6.508155e-01,3.768154e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.292272e-02,-1.128023e+00,455487
fractime_flyany_framenotanybehavior,2.026820e-01,2.443170e+00,455487
fractime_flyany_framepivotcenter,3.468815e-04,-2.046216e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.371089e-04,-9.377730e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.380997e-04,-1.149039e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781809e-06,-2.386322e+00,455487
fractime_flyany_framepivotcenter_stop,5.488631e-05,-2.833952e+00,455487
fractime_flyany_framepivottail,2.638056e-02,-1.096299e+00,455487
fractime_flyany_framepivottail_nearfly,1.309368e-02,2.967864e-02,455487
fractime_flyany_framepivottail_nearwall,2.638056e-02,-1.043706e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,455487
fractime_flyany_framerighting,3.339283e-03,1.308745e+00,455487
fractime_flyany_framerighting_nearfly,8.650082e-04,9.535766e-01,455487
fractime_flyany_framerighting_nearwall,2.799202e-03,1.916802e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.247131e-04,-1.797314e-02,455487
fractime_flyany_framestop,3.250565e-01,-3.084649e+00,455487
fractime_flyany_framestop_nearfly,1.372048e-01,-8.973291e-01,455487
fractime_flyany_framestop_nearwall,2.898370e-01,-4.733526e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.355529e-02,-3.252748e+00,455487
fractime_flyany_framestop_notwinggrooming,2.801792e-01,-2.331827e+00,455487
fractime_flyany_frametouch,2.951786e-02,4.256488e-01,455487
fractime_flyany_frametouch_notchase,2.909853e-02,8.837694e-01,455487
fractime_flyany_framewalk,3.676263e-01,1.918356e+00,455487
fractime_flyany_framewalk_nearfly,1.389107e-01,2.163655e+00,455487
fractime_flyany_framewalk_nearwall,3.509562e-01,2.377642e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.598948e-02,-5.558143e-01,455487
fractime_flyany_framewingextension,1.734407e-04,-9.828727e-01,455487
fractime_flyany_framewingextension_nearfly,1.470953e-04,-9.642642e-01,455487
fractime_flyany_framewingextension_notchase,1.097726e-04,-1.162518e+00,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.229852e+00,455487
fractime_flyany_framewingflick,4.171359e-05,-5.389827e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-4.677962e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-5.553034e-01,455487
fractime_flyany_framewinggrooming,4.561930e-02,-2.911743e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.600713e-03,-2.553828e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.077366e-02,-9.555227e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.465464e-02,-2.730353e+00,455487
fractime_flyfemale_firsthalf_framechase,1.188505e-03,4.270110e-01,94236
fractime_flyfemale_firsthalf_frametouch,2.904410e-02,1.460637e+00,94236
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,186996
fractime_flyfemale_framebackup,7.187320e-03,1.846446e+00,186996
fractime_flyfemale_framebodyturn,1.033177e-02,2.375044e-01,186996
fractime_flyfemale_framechase,1.123019e-03,8.388691e-01,186996
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,186996
fractime_flyfemale_framecrabwalkall,1.360136e-01,4.790573e+00,186996
fractime_flyfemale_framecrabwalkextreme,3.705962e-03,3.349081e+00,186996
fractime_flyfemale_framejump,2.224647e-03,2.091764e-01,186996
fractime_flyfemale_framemove,6.708325e-01,2.791880e+00,186996
fractime_flyfemale_framenotanybehavior,2.263578e-01,2.583856e+00,186996
fractime_flyfemale_framepivotcenter,2.834285e-04,-2.462893e+00,186996
fractime_flyfemale_framepivottail,2.299514e-02,-1.925873e+00,186996
fractime_flyfemale_framerighting,6.214037e-03,2.412278e+00,186996
fractime_flyfemale_framestop,3.291675e-01,-2.791880e+00,186996
fractime_flyfemale_frametouch,3.236968e-02,3.906186e+00,186996
fractime_flyfemale_framewalk,3.471090e-01,1.462083e+00,186996
fractime_flyfemale_framewingextension,6.952020e-05,-4.977459e-01,186996
fractime_flyfemale_framewingflick,1.604312e-05,-1.092964e+00,186996
fractime_flyfemale_framewinggrooming,4.603307e-02,-2.783387e+00,186996
fractime_flyfemale_secondhalf_framechase,1.056490e-03,1.166272e+00,92760
fractime_flyfemale_secondhalf_frametouch,3.574817e-02,7.253527e+00,92760
fractime_flyfirsthalf_framebackup,6.621760e-03,1.725738e+00,227734
fractime_flyfirsthalf_framebodyturn,1.231700e-02,9.028386e-01,227734
fractime_flyfirsthalf_framechase,2.033074e-03,-8.790563e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.574644e-01,5.235244e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.899286e-03,1.969361e+00,227734
fractime_flyfirsthalf_framejump,1.673004e-03,1.931778e-02,227734
fractime_flyfirsthalf_framemove,6.826122e-01,2.947789e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.283366e-04,-2.537898e+00,227734
fractime_flyfirsthalf_framepivottail,2.799319e-02,-1.292174e+00,227734
fractime_flyfirsthalf_framerighting,3.433831e-03,1.147450e+00,227734
fractime_flyfirsthalf_framestop,3.173878e-01,-2.947789e+00,227734
fractime_flyfirsthalf_frametouch,2.849816e-02,-4.621394e-01,227734
fractime_flyfirsthalf_framewalk,3.850545e-01,2.256236e+00,227734
fractime_flyfirsthalf_framewingextension,2.854207e-04,-8.719966e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-05,-5.289378e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.740469e-02,-2.201475e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,133194
fractime_flymale_firsthalf_framechase,2.492605e-03,-9.496873e-01,133194
fractime_flymale_firsthalf_frametouch,2.771146e-02,-1.017380e+00,133194
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,267807
fractime_flymale_framebackup,7.225353e-03,3.206313e+00,267807
fractime_flymale_framebodyturn,1.275172e-02,1.249692e+00,267807
fractime_flymale_framechase,2.419653e-03,-9.744897e-01,267807
fractime_flymale_framechase_notwingextension,2.318834e-03,-9.974567e-01,267807
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,267807
fractime_flymale_framecrabwalkall,1.768886e-01,4.337218e+00,267807
fractime_flymale_framecrabwalkextreme,4.327743e-03,1.102786e+00,267807
fractime_flymale_framejump,1.299443e-03,3.565636e-01,267807
fractime_flymale_framemove,6.789180e-01,2.997499e+00,267807
fractime_flymale_framenotanybehavior,1.864365e-01,2.414313e+00,267807
fractime_flymale_framepivotcenter,3.920734e-04,-9.836355e-01,267807
fractime_flymale_framepivottail,2.881179e-02,-3.395720e-01,267807
fractime_flymale_framerighting,1.247167e-03,-7.989825e-02,267807
fractime_flymale_framestop,3.210820e-01,-2.997499e+00,267807
fractime_flymale_frametouch,2.731071e-02,-6.726652e-01,267807
fractime_flymale_frametouch_notchase,2.679542e-02,-4.960621e-01,267807
fractime_flymale_framewalk,3.828541e-01,1.828864e+00,267807
fractime_flymale_framewingextension,2.277760e-04,-9.838277e-01,267807
fractime_flymale_framewingflick,5.974452e-05,-3.986218e-01,267807
fractime_flymale_framewinggrooming,4.383381e-02,-2.161383e+00,267807
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,134613
fractime_flymale_secondhalf_framechase,2.347470e-03,-8.694465e-01,134613
fractime_flymale_secondhalf_frametouch,2.691419e-02,-6.700060e-02,134613
fractime_flysecondhalf_framebackup,7.776617e-03,3.549160e+00,227734
fractime_flysecondhalf_framebodyturn,1.116215e-02,1.110165e+00,227734
fractime_flysecondhalf_framechase,1.817910e-03,-7.671962e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.622858e-01,5.121924e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.233009e-03,2.238196e+00,227734
fractime_flysecondhalf_framejump,1.712524e-03,3.465418e-01,227734
fractime_flysecondhalf_framemove,6.672478e-01,3.052740e+00,227734
fractime_flysecondhalf_framepivotcenter,4.654553e-04,-1.549729e+00,227734
fractime_flysecondhalf_framepivottail,2.477013e-02,-7.950118e-01,227734
fractime_flysecondhalf_framerighting,3.245014e-03,1.430405e+00,227734
fractime_flysecondhalf_framestop,3.327522e-01,-3.052740e+00,227734
fractime_flysecondhalf_frametouch,3.054002e-02,1.654232e+00,227734
fractime_flysecondhalf_framewalk,3.502200e-01,1.519107e+00,227734
fractime_flysecondhalf_framewingextension,6.147523e-05,-9.647706e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.676912e-01,227734
fractime_flysecondhalf_framewinggrooming,3.383772e-02,-3.326051e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.068134e+01,-1.065789e-01,199349
magveldiff_nose2ell_flyany_frametouch,9.256662e+00,1.778578e-01,13445
magveldiff_nose2ell_flyfemale_framechase,9.575074e+00,2.277842e-01,205
magveldiff_nose2ell_flyfemale_framenearfly,1.009564e+01,-2.428156e-01,86766
magveldiff_nose2ell_flyfemale_frametouch,8.366301e+00,-6.050563e-01,6053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.257743e+00,-1.277395e+00,648
magveldiff_nose2ell_flymale_framenearfly,1.111631e+01,-1.255206e-01,112250
magveldiff_nose2ell_flymale_frametouch,9.921534e+00,5.087323e-01,7314
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516449e+00,2.754303e-01,455468
max_absdwing_angle_flyany_framechase,1.420126e+00,-1.773616e-01,872
max_absdwing_angle_flyany_framenearfly,1.444137e+00,5.987039e-01,199349
max_absdwing_angle_flyany_frametouch,1.613401e+00,1.146473e+00,13445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.314747e+00,1.431283e+00,20779
max_absdwing_angle_flyfemale_frameany,1.377246e+00,-1.738240e-01,186996
max_absdwing_angle_flyfemale_framenearfly,1.299311e+00,-6.570525e-02,86766
max_absdwing_angle_flyfemale_frametouch,1.528396e+00,1.246658e+00,6053
max_absdwing_angle_flymale_frameany,1.607497e+00,2.381033e-01,267807
max_absdwing_angle_flymale_framechase,1.363352e+00,-1.187160e+00,648
max_absdwing_angle_flymale_framenearfly,1.538590e+00,6.010144e-01,112250
max_absdwing_angle_flymale_frametouch,1.647363e+00,5.129587e-01,7314
max_absdwing_area_flyany_frameany,3.105320e+00,-4.517695e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.622074e+00,-1.604181e+00,20779
max_absdwing_area_flyfemale_frameany,3.299400e+00,6.241542e-02,186996
max_absdwing_area_flymale_frameany,2.959055e+00,-5.832962e-01,267807
max_dwing_angle_in_flyany_frameany,1.125224e+00,1.638344e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005100e+00,7.123832e-01,186996
max_dwing_angle_in_flymale_frameany,1.207215e+00,1.410704e+00,267807
max_dwing_angle_out_flyany_frameany,1.125299e+00,1.641037e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006163e+00,7.304272e-01,186996
max_dwing_angle_out_flymale_frameany,1.206348e+00,1.400912e+00,267807
max_wing_angle_flyany_frameany,8.174623e-02,-1.421590e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.972119e-02,-4.701539e-01,872
max_wing_angle_flyany_framenearfly,7.419759e-02,-1.350939e+00,199360
max_wing_angle_flyany_frametouch,7.573169e-02,-1.142239e+00,13445
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581077e-01,-2.862670e-04,20779
max_wing_angle_flyfemale_frameany,8.824703e-02,-7.899746e-01,187004
max_wing_angle_flyfemale_framenearfly,8.072568e-02,-7.226917e-01,86771
max_wing_angle_flyfemale_frametouch,8.429831e-02,4.357377e-01,6053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.664869e-02,-1.347047e+00,267818
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.657911e-02,-7.825776e-01,648
max_wing_angle_flymale_framenearfly,6.901839e-02,-1.312978e+00,112256
max_wing_angle_flymale_frametouch,6.904885e-02,-1.382525e+00,7314
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.783164e-01,-1.834955e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.865623e-01,-2.332558e+00,20779
max_wing_area_flyfemale_frameany,1.005325e+00,2.503146e-01,187004
max_wing_area_flymale_frameany,7.897399e-01,-2.911024e+00,267818
mean_wing_angle_flyany_frameany,1.973497e-02,-1.968649e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.945635e-02,-1.966805e+00,187004
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.946594e-02,-1.508972e+00,267818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.578249e-01,-1.411557e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.713936e-01,-1.556998e+00,20779
mean_wing_area_flyfemale_frameany,9.797827e-01,6.517149e-01,187004
mean_wing_area_flymale_frameany,7.731086e-01,-2.546989e+00,267818
min_absdwing_angle_flyany_frameany,1.043492e+00,3.038601e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.255730e-01,1.578357e+00,186996
min_absdwing_angle_flymale_frameany,1.125076e+00,2.875677e+00,267807
min_absdwing_area_flyany_frameany,2.244008e+00,1.426213e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271260e+00,1.562730e+00,186996
min_absdwing_area_flymale_frameany,2.224245e+00,9.129757e-01,267807
min_dwing_angle_in_flyany_frameany,-1.125299e+00,-1.641037e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006163e+00,-7.304272e-01,186996
min_dwing_angle_in_flymale_frameany,-1.206348e+00,-1.400912e+00,267807
min_dwing_angle_out_flyany_frameany,-1.125224e+00,-1.638344e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005100e+00,-7.123832e-01,186996
min_dwing_angle_out_flymale_frameany,-1.207215e+00,-1.410704e+00,267807
min_wing_angle_flyany_frameany,-4.227629e-02,-2.422549e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.933434e-02,-3.328318e+00,187004
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.771681e-02,-1.484959e+00,267818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.373334e-01,-9.631078e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.562248e-01,-1.036200e-01,20779
min_wing_area_flyfemale_frameany,9.542401e-01,1.029780e+00,187004
min_wing_area_flymale_frameany,7.564773e-01,-2.130367e+00,267818
nflies_close_flyany_frameany,6.140548e-01,2.533853e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.120704e-01,2.417727e+00,768
nflies_close_flyany_framebodyturn,5.540434e-01,1.589784e+00,5347
nflies_close_flyany_framebodyturnstart,5.636929e-01,1.577399e+00,2070
nflies_close_flyany_framecrabwalkallstart,5.370329e-01,8.757806e-01,6483
nflies_close_flyany_framecrabwalkextreme,7.724760e-01,-1.074452e-01,1852
nflies_close_flyany_framecrabwalkextremestart,8.044591e-01,3.883014e-01,496
nflies_close_flyany_framejumpstart,5.137613e-01,1.719321e-01,265
nflies_close_flyany_framenearwall,6.492877e-01,1.930304e+00,428455
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.045460e-01,2.193120e+00,3175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.899062e-01,3.030577e+00,148059
nflies_close_flyany_frametouch,1.928807e+00,3.314231e+00,13445
nflies_close_flyany_framewalk,5.064063e-01,1.298356e+00,167449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.660748e-01,-1.087254e-01,20779
nflies_close_flyfemale_frameany,7.438771e-01,3.438079e+00,187004
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.232173e-01,2.017347e+00,267818
nflies_close_flymale_framechase,1.323464e+00,-1.479962e-01,648
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044519e+00,-1.713642e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490523e+00,1.333110e+00,20779
nwingsdetected_flyfemale_frameany,1.035545e+00,-2.023400e+00,187004
nwingsdetected_flymale_frameany,1.049836e+00,-1.249382e+00,267818
phi_flyany_frameany,3.910469e-02,3.497337e+00,455487
phisideways_flyany_framemove,4.706383e-01,2.210538e+00,307428
phisideways_flyfemale_framemove,4.826857e-01,2.673343e+00,125451
phisideways_flymale_framemove,4.625814e-01,1.668029e+00,181830
theta_mm_flyany_frameany,3.256553e-02,9.078356e-01,455487
velmag_ctr_flyany_frameany,7.522887e+00,5.413379e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.348706e+00,-2.092499e+00,3279
velmag_ctr_flyany_framebodyturn,9.823211e+00,-1.763605e+00,5347
velmag_ctr_flyany_framecrabwalkall,1.243572e+01,-1.781173e+00,72818
velmag_ctr_flyany_framecrabwalkextreme,6.867858e+00,-1.946133e+00,1852
velmag_ctr_flyany_framejump,4.819935e+01,-7.876608e-01,771
velmag_ctr_flyany_framemove,1.077053e+01,-1.955937e+00,307409
velmag_ctr_flyany_framenearfly,6.723699e+00,-6.268735e-02,199349
velmag_ctr_flyany_framenearwall,7.474269e+00,-5.885951e-01,428436
velmag_ctr_flyany_framenotnearfly_notnearwall,9.757513e+00,4.815492e+00,25725
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.816052e+00,-1.932718e+00,12016
velmag_ctr_flyany_framerighting,1.577020e+01,7.881800e-02,1521
velmag_ctr_flyany_framestop,6.951674e-01,1.073604e+00,148059
velmag_ctr_flyany_frametouch,5.636803e+00,5.049008e-01,13445
