field,value,zscore,nflyframes
duration_flyany_framebackup,1.114355e-01,-5.799833e+00,341
duration_flyany_framebodyturn,7.912189e-02,-4.090916e+00,993
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.765738e-01,-6.418650e+00,10365
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.097852e-01,-7.095027e+00,142439
duration_flyany_framepivotcenter,8.780823e-02,-2.119376e-01,2186
duration_flyany_framepivottail,1.232999e-01,-3.154600e+00,2890
duration_flyany_framerighting,3.568281e-01,-1.536700e+00,993
duration_flyany_framestop,9.524551e-01,-8.998253e-01,313029
duration_flyany_frametouch,2.289095e-01,3.003514e+00,4671
duration_flyany_framewalk,2.889113e-01,-6.219523e+00,32868
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.021527e-01,-1.424952e+01,3519
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133812e-01,-5.065299e+00,262
duration_flyfemale_framebodyturn,7.892948e-02,-4.039955e+00,609
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.903584e-01,-5.103204e+00,7530
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.824969e-01,-6.185768e+00,81933
duration_flyfemale_framepivotcenter,9.480354e-02,1.921893e+00,1551
duration_flyfemale_framepivottail,1.206549e-01,-3.109336e+00,1880
duration_flyfemale_framerighting,3.659896e-01,-1.450169e+00,497
duration_flyfemale_framestop,8.925055e-01,-9.396030e-01,152691
duration_flyfemale_frametouch,2.389534e-01,6.171878e+00,3024
duration_flyfemale_framewalk,3.141807e-01,-5.167130e+00,21960
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.070525e-01,-1.026068e+01,1515
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.938721e-02,-3.624817e+00,382
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.612824e-01,-5.717687e+00,2835
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.319304e-01,-6.289527e+00,60439
duration_flymale_framepivotcenter,8.010913e-02,-1.837211e+00,631
duration_flymale_framepivottail,1.270049e-01,-2.597286e+00,1010
duration_flymale_framerighting,3.477216e-01,-8.825077e-01,496
duration_flymale_framestop,1.035089e+00,-6.328052e-01,159805
duration_flymale_frametouch,2.177326e-01,6.414789e-01,1647
duration_flymale_framewalk,2.607086e-01,-6.531386e+00,10908
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.177423e-01,-1.219384e+01,1999
dv_cor_flyany_frameany,-1.940248e-02,6.156573e-03,455449
dv_cor_flyfemale_frameany,-6.271689e-02,-9.768063e-01,234624
dv_cor_flymale_frameany,2.674286e-02,8.181830e-01,220244
dv_ctr_flyany_frameany,-2.586903e-02,-2.691490e-02,455449
dv_ctr_flyfemale_frameany,-9.397413e-02,-1.113313e+00,234624
dv_ctr_flymale_frameany,4.660894e-02,9.480470e-01,220244
dv_tail_flyany_frameany,1.957011e-02,1.013317e+00,455449
dv_tail_flyfemale_frameany,2.006510e-03,3.070019e-01,234624
dv_tail_flymale_frameany,3.833479e-02,1.172033e+00,220244
dwing_angle_diff_flyany_frameany,1.405422e-04,3.606756e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.728186e-04,3.071336e-01,234624
dwing_angle_diff_flymale_frameany,2.580929e-19,1.479268e+00,220244
dwing_angle_imbalance_flyany_frameany,-7.433413e-01,-3.411503e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.434415e+00,-1.075979e+01,3519
dwing_angle_imbalance_flyfemale_frameany,-8.133806e-01,-4.183267e+00,234624
dwing_angle_imbalance_flymale_frameany,-6.657062e-01,2.669205e+00,220244
ecc_flyany_frameany,3.609662e-01,9.020887e-01,455468
ecc_flyfemale_frameany,3.550579e-01,-7.497520e-01,234634
ecc_flymale_frameany,3.671536e-01,2.206953e+00,220253
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,455468
fractime_flyany_framebackup,7.486805e-04,-6.345696e+00,455468
fractime_flyany_framebackup_nearfly,3.930024e-04,-5.227018e+00,455468
fractime_flyany_framebackup_nearwall,7.486805e-04,-6.328989e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.169937e+00,455468
fractime_flyany_framebodyturn,2.188957e-03,-6.459509e+00,455468
fractime_flyany_framebodyturn_nearfly,5.993835e-04,-6.191939e+00,455468
fractime_flyany_framebodyturn_nearwall,2.109918e-03,-6.438226e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708414e-05,-2.461618e+00,455468
fractime_flyany_framechase,1.383193e-04,-1.288703e+00,455468
fractime_flyany_framechase_notwingextension,1.383193e-04,-1.330287e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,455468
fractime_flyany_framecrabwalkall,2.275681e-02,-6.106248e+00,455468
fractime_flyany_framecrabwalkall_nearfly,6.314384e-03,-5.041468e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.980381e-02,-6.208977e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.259215e-03,5.926092e+00,455468
fractime_flyany_framecrabwalkextreme,1.602747e-04,-4.816280e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.586632e-05,-4.410303e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.536881e-04,-4.726414e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-1.158440e+00,455468
fractime_flyany_framejump,1.471014e-04,-2.333494e+00,455468
fractime_flyany_framejump_nearfly,4.391088e-05,-2.387270e+00,455468
fractime_flyany_framejump_nearwall,5.269305e-05,-2.462380e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.903958e-05,-2.016060e+00,455468
fractime_flyany_framemove,3.127311e-01,-5.453348e+00,455468
fractime_flyany_framemove_nearfly,1.020599e-01,-4.669518e+00,455468
fractime_flyany_framemove_nearwall,2.211484e-01,-7.019843e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.140787e-02,3.271603e+00,455468
fractime_flyany_framenotanybehavior,2.099906e-01,2.794056e+00,455468
fractime_flyany_framepivotcenter,4.799459e-03,2.304442e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.193348e-03,2.388946e+01,455468
fractime_flyany_framepivotcenter_nearwall,3.409680e-03,2.813760e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.047274e-03,1.031809e+01,455468
fractime_flyany_framepivotcenter_stop,1.172420e-03,2.091773e+01,455468
fractime_flyany_framepivottail,6.345122e-03,-7.749687e+00,455468
fractime_flyany_framepivottail_nearfly,1.528099e-03,-7.417952e+00,455468
fractime_flyany_framepivottail_nearwall,6.336340e-03,-7.703525e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.953165e+00,455468
fractime_flyany_framerighting,2.180175e-03,2.344612e-01,455468
fractime_flyany_framerighting_nearfly,6.542721e-04,2.988845e-01,455468
fractime_flyany_framerighting_nearwall,1.438081e-03,2.590947e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.323167e-04,1.986606e-01,455468
fractime_flyany_framestop,6.872689e-01,5.453348e+00,455468
fractime_flyany_framestop_nearfly,2.109632e-01,2.782195e+00,455468
fractime_flyany_framestop_nearwall,3.154601e-01,4.427995e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.936803e-01,5.958549e+00,455468
fractime_flyany_framestop_notwinggrooming,6.805791e-01,7.605954e+00,455468
fractime_flyany_frametouch,1.025539e-02,-2.725951e+00,455468
fractime_flyany_frametouch_notchase,1.019391e-02,-3.024706e+00,455468
fractime_flyany_framewalk,7.216314e-02,-8.354490e+00,455468
fractime_flyany_framewalk_nearfly,1.689910e-02,-6.658433e+00,455468
fractime_flyany_framewalk_nearwall,6.110199e-02,-8.614961e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,8.896344e-03,-1.623872e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-1.200612e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.171927e+00,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.394996e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,455468
fractime_flyany_framewingflick,2.195544e-06,-1.109219e+00,455468
fractime_flyany_framewingflick_nearfly,2.195544e-06,-8.568362e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.665363e+00,455468
fractime_flyany_framewinggrooming,7.726119e-03,-5.871378e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.177980e-03,-4.588210e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.286729e-03,-4.826293e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.587519e-03,-4.023988e+00,455468
fractime_flyfemale_firsthalf_framechase,1.683218e-05,-9.464866e-01,118820
fractime_flyfemale_firsthalf_frametouch,1.432419e-02,-1.645820e+00,118820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,234624
fractime_flyfemale_framebackup,1.116680e-03,-5.544145e+00,234624
fractime_flyfemale_framebodyturn,2.595642e-03,-5.762973e+00,234624
fractime_flyfemale_framechase,3.409711e-05,-9.401134e-01,234624
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,234624
fractime_flyfemale_framecrabwalkall,3.209390e-02,-4.760136e+00,234624
fractime_flyfemale_framecrabwalkextreme,2.386798e-04,-4.535947e+00,234624
fractime_flyfemale_framejump,6.393208e-05,-2.394206e+00,234624
fractime_flyfemale_framemove,3.492098e-01,-3.991666e+00,234624
fractime_flyfemale_framenotanybehavior,2.169556e-01,2.275901e+00,234624
fractime_flyfemale_framepivotcenter,6.610577e-03,2.275605e+01,234624
fractime_flyfemale_framepivottail,8.012821e-03,-6.492692e+00,234624
fractime_flyfemale_framerighting,2.118283e-03,-1.897748e-01,234624
fractime_flyfemale_framestop,6.507902e-01,3.991666e+00,234624
fractime_flyfemale_frametouch,1.288871e-02,-1.579120e+00,234624
fractime_flyfemale_framewalk,9.359656e-02,-6.770428e+00,234624
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,234624
fractime_flyfemale_framewingflick,0.000000e+00,-1.515089e+00,234624
fractime_flyfemale_framewinggrooming,6.457140e-03,-5.263121e+00,234624
fractime_flyfemale_secondhalf_framechase,5.181168e-05,-9.015197e-01,115804
fractime_flyfemale_secondhalf_frametouch,1.141584e-02,-1.205712e+00,115804
fractime_flyfirsthalf_framebackup,6.367077e-04,-6.295454e+00,227734
fractime_flyfirsthalf_framebodyturn,2.779559e-03,-6.478028e+00,227734
fractime_flyfirsthalf_framechase,2.459009e-04,-1.211342e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.169197e-02,-6.013076e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.624703e-04,-4.722496e+00,227734
fractime_flyfirsthalf_framejump,1.624703e-04,-2.248459e+00,227734
fractime_flyfirsthalf_framemove,3.153372e-01,-5.905077e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.342786e-03,2.345180e+01,227734
fractime_flyfirsthalf_framepivottail,7.451676e-03,-7.750092e+00,227734
fractime_flyfirsthalf_framerighting,2.195544e-03,1.228004e-01,227734
fractime_flyfirsthalf_framestop,6.846628e-01,5.905077e+00,227734
fractime_flyfirsthalf_frametouch,1.135096e-02,-2.732919e+00,227734
fractime_flyfirsthalf_framewalk,8.548131e-02,-8.440795e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.114387e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.054602e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.272810e-03,-5.721868e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,108914
fractime_flymale_firsthalf_framechase,4.958040e-04,-1.192539e+00,108914
fractime_flymale_firsthalf_frametouch,8.107314e-03,-2.527487e+00,108914
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,220244
fractime_flymale_framebackup,3.586931e-04,-5.939824e+00,220244
fractime_flymale_framebodyturn,1.752602e-03,-5.982459e+00,220244
fractime_flymale_framechase,2.497230e-04,-1.274836e+00,220244
fractime_flymale_framechase_notwingextension,2.497230e-04,-1.312915e+00,220244
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,220244
fractime_flymale_framecrabwalkall,1.287209e-02,-5.935508e+00,220244
fractime_flymale_framecrabwalkextreme,7.718712e-05,-4.331830e+00,220244
fractime_flymale_framejump,2.361018e-04,-1.699419e+00,220244
fractime_flymale_framemove,2.744184e-01,-6.458754e+00,220244
fractime_flymale_framenotanybehavior,2.028523e-01,3.159389e+00,220244
fractime_flymale_framepivotcenter,2.874085e-03,1.789160e+01,220244
fractime_flymale_framepivottail,4.585823e-03,-7.705749e+00,220244
fractime_flymale_framerighting,2.252048e-03,9.997148e-01,220244
fractime_flymale_framestop,7.255816e-01,6.458754e+00,220244
fractime_flymale_frametouch,7.478070e-03,-2.565857e+00,220244
fractime_flymale_frametouch_notchase,7.350938e-03,-2.963943e+00,220244
fractime_flymale_framewalk,4.952689e-02,-8.451034e+00,220244
fractime_flymale_framewingextension,0.000000e+00,-1.181797e+00,220244
fractime_flymale_framewingflick,4.540419e-06,-9.020561e-01,220244
fractime_flymale_framewinggrooming,9.076297e-03,-4.602333e+00,220244
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,111531
fractime_flymale_secondhalf_framechase,8.966117e-06,-1.211746e+00,111531
fractime_flymale_secondhalf_frametouch,6.850113e-03,-2.254683e+00,111531
fractime_flysecondhalf_framebackup,8.607250e-04,-5.729646e+00,227715
fractime_flysecondhalf_framebodyturn,1.598489e-03,-6.164651e+00,227715
fractime_flysecondhalf_framechase,3.074018e-05,-1.217884e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.382364e-02,-5.744219e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.580924e-04,-4.628429e+00,227715
fractime_flysecondhalf_framejump,1.317436e-04,-2.177977e+00,227715
fractime_flysecondhalf_framemove,3.100674e-01,-4.750584e+00,227715
fractime_flysecondhalf_framepivotcenter,5.256571e-03,2.125677e+01,227715
fractime_flysecondhalf_framepivottail,5.239005e-03,-7.099288e+00,227715
fractime_flysecondhalf_framerighting,2.164987e-03,3.642277e-01,227715
fractime_flysecondhalf_framestop,6.899326e-01,4.750584e+00,227715
fractime_flysecondhalf_frametouch,9.160574e-03,-2.298988e+00,227715
fractime_flysecondhalf_framewalk,5.884988e-02,-7.836788e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.113732e+00,227715
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.014837e+00,227715
fractime_flysecondhalf_framewinggrooming,7.180028e-03,-5.348912e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.345926e+00,-6.992784e+00,142567
magveldiff_nose2ell_flyany_frametouch,4.577316e+00,-7.039649e+00,4671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.498088e+00,-6.460977e+00,83869
magveldiff_nose2ell_flyfemale_frametouch,4.404544e+00,-6.775024e+00,3024
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.177894e+00,-7.197380e+00,58695
magveldiff_nose2ell_flymale_frametouch,4.774656e+00,-6.405925e+00,1647
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.382023e+00,-1.215632e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.489052e+00,9.658259e-01,142567
max_absdwing_angle_flyany_frametouch,2.057466e+00,4.890099e+00,4671
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.552989e+00,1.332876e+01,3519
max_absdwing_angle_flyfemale_frameany,1.519438e+00,1.092167e+00,234624
max_absdwing_angle_flyfemale_framenearfly,1.729903e+00,4.594102e+00,83869
max_absdwing_angle_flyfemale_frametouch,2.517768e+00,9.638916e+00,3024
max_absdwing_angle_flymale_frameany,1.232082e+00,-2.906826e+00,220244
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.218579e+00,-2.614990e+00,58695
max_absdwing_angle_flymale_frametouch,1.543966e+00,-4.224713e-01,1647
max_absdwing_area_flyany_frameany,2.598795e+00,-3.451345e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.359784e+00,1.268572e+00,3519
max_absdwing_area_flyfemale_frameany,2.533484e+00,-3.560540e+00,234624
max_absdwing_area_flymale_frameany,2.666031e+00,-2.090090e+00,220244
max_dwing_angle_in_flyany_frameany,1.013192e+00,-1.115317e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099231e+00,2.559668e+00,234624
max_dwing_angle_in_flymale_frameany,9.198883e-01,-4.101279e+00,220244
max_dwing_angle_out_flyany_frameany,1.013333e+00,-1.111327e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099503e+00,2.557687e+00,234624
max_dwing_angle_out_flymale_frameany,9.198883e-01,-4.093912e+00,220244
max_wing_angle_flyany_frameany,6.262079e-02,-3.771899e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.544132e-02,-2.513291e+00,142572
max_wing_angle_flyany_frametouch,7.893773e-02,-9.966750e-01,4671
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.952877e-01,-4.539771e+00,3519
max_wing_angle_flyfemale_frameany,6.551267e-02,-3.640669e+00,234634
max_wing_angle_flyfemale_framenearfly,7.001399e-02,-2.334772e+00,83872
max_wing_angle_flyfemale_frametouch,8.884915e-02,1.106613e+00,3024
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.950455e-02,-2.880120e+00,220253
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.028922e-02,-2.142227e+00,58697
max_wing_angle_flymale_frametouch,6.821146e-02,-1.557108e+00,1647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.211403e-01,-3.584141e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.998475e-01,-9.347792e+00,3519
max_wing_area_flyfemale_frameany,7.791379e-01,-5.485367e+00,234634
max_wing_area_flymale_frameany,8.657097e-01,-4.769055e-01,220253
mean_wing_angle_flyany_frameany,1.174529e-02,-3.433298e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.144634e-02,-3.451319e+00,234634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.204033e-02,-2.515390e+00,220253
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.121965e-01,-2.786348e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.562969e-01,-7.129527e+00,3519
mean_wing_area_flyfemale_frameany,7.718714e-01,-4.663198e+00,234634
mean_wing_area_flymale_frameany,8.549746e-01,7.312464e-02,220253
min_absdwing_angle_flyany_frameany,8.576336e-01,-2.589888e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.307807e-01,-9.546120e-01,234624
min_absdwing_angle_flymale_frameany,8.853107e-01,-3.559445e+00,220244
min_absdwing_area_flyany_frameany,2.087107e+00,-1.079814e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.069305e+00,-1.038564e+00,234624
min_absdwing_area_flymale_frameany,2.104213e+00,-7.883882e-01,220244
min_dwing_angle_in_flyany_frameany,-1.013333e+00,1.111327e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099503e+00,-2.557687e+00,234624
min_dwing_angle_in_flymale_frameany,-9.198883e-01,4.093912e+00,220244
min_dwing_angle_out_flyany_frameany,-1.013192e+00,1.115317e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099231e+00,-2.559668e+00,234624
min_dwing_angle_out_flymale_frameany,-9.198883e-01,4.101279e+00,220244
min_wing_angle_flyany_frameany,-3.913021e-02,-1.781014e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.262000e-02,-1.912683e+00,234634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.542388e-02,-1.150323e+00,220253
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.032526e-01,-1.938309e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.127464e-01,-2.632721e+00,3519
min_wing_area_flyfemale_frameany,7.646049e-01,-3.700081e+00,234634
min_wing_area_flymale_frameany,8.442396e-01,5.997908e-01,220253
nflies_close_flyany_frameany,3.886793e-01,-1.531987e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.281829e-01,-3.254161e+00,993
nflies_close_flyany_framebodyturnstart,3.531167e-01,-2.876991e+00,412
nflies_close_flyany_framecrabwalkallstart,3.985651e-01,-1.670205e+00,1818
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.191776e-01,-4.291339e-01,244408
nflies_close_flyany_framepivotcenter,5.917842e-01,-9.385338e-02,2186
nflies_close_flyany_framepivotcenterstart,5.851160e-01,2.088954e-01,794
nflies_close_flyany_framepivottailstart,3.626078e-01,-3.717677e+00,780
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.898813e-01,-4.337684e-01,313029
nflies_close_flyany_frametouch,1.519728e+00,-1.144156e+00,4671
nflies_close_flyany_framewalk,3.046215e-01,-2.843554e+00,32868
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.040307e-01,8.209178e-01,3519
nflies_close_flyfemale_frameany,5.194771e-01,-1.663441e-01,234634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.503575e-01,-3.217617e+00,220253
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012466e+00,-4.195866e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352996e+00,-5.705693e+00,3519
nwingsdetected_flyfemale_frameany,9.935005e-01,-5.512019e+00,234634
nwingsdetected_flymale_frameany,1.032640e+00,-2.205807e+00,220253
phi_flyany_frameany,-6.136323e-02,-5.962127e+00,455468
phisideways_flyany_framemove,4.175472e-01,-1.242384e+00,142439
phisideways_flyfemale_framemove,4.605744e-01,1.158738e+00,81943
phisideways_flymale_framemove,3.697666e-01,-2.761794e+00,60448
theta_mm_flyany_frameany,-1.138451e-01,-4.406086e+00,455468
velmag_ctr_flyany_frameany,2.244118e+00,-6.762793e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.562617e+00,-1.719943e+00,341
velmag_ctr_flyany_framebodyturn,8.046515e+00,-4.749768e+00,993
velmag_ctr_flyany_framecrabwalkall,7.401155e+00,-7.654714e+00,10365
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.335123e+00,-8.284188e+00,142420
velmag_ctr_flyany_framenearfly,2.022442e+00,-6.914020e+00,142567
velmag_ctr_flyany_framenearwall,2.986167e+00,-6.635220e+00,244398
velmag_ctr_flyany_framenotnearfly_notnearwall,1.411713e+00,-3.567572e+00,166277
velmag_ctr_flyany_framepivotcenter,1.810037e+00,-1.767315e+00,2186
velmag_ctr_flyany_framepivottail,8.333262e+00,-2.751443e+00,2890
velmag_ctr_flyany_framerighting,1.324737e+01,-3.410489e+00,993
velmag_ctr_flyany_framestop,6.698209e-01,2.445041e-01,313029
velmag_ctr_flyany_frametouch,2.746208e+00,-7.775064e+00,4671
velmag_ctr_flyany_framewalk,1.108344e+01,-5.748906e+00,32868
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.198399e+00,1.129252e+01,3519
velmag_ctr_flyfemale_frameany,2.510638e+00,-5.702335e+00,234624
velmag_ctr_flymale_frameany,1.963891e+00,-6.884122e+00,220244
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.630104e+00,-6.680652e+00,455449
velmag_flyfemale_frameany,1.824919e+00,-5.700783e+00,234624
velmag_flymale_frameany,1.425688e+00,-6.715541e+00,220244
velmag_nose_flyany_frameany,2.636896e+00,-6.717516e+00,455449
velmag_nose_flyfemale_frameany,2.965007e+00,-5.594930e+00,234624
