field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.255776e-01,2.357810e+00,305
du_ctr_flyany_framerighting,3.787486e+00,-9.178429e-01,1417
du_ctr_flyany_framestop,1.824385e-01,7.873015e+00,79704
du_ctr_flyany_frametouch,2.967442e+00,3.791995e+00,29633
du_ctr_flyany_framewalk,1.741539e+01,1.800494e+00,233627
du_ctr_flyany_framewingextension,8.502048e+00,4.349639e+00,717
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.222111e-01,1.095202e+01,7173
du_ctr_flyfemale_frameany,1.014853e+01,6.932497e+00,211999
du_ctr_flymale_frameany,1.029248e+01,5.066924e+00,241401
du_ctr_flymale_framechase,1.463954e+01,-1.964150e-01,6447
du_tail_flyany_frameany,1.020204e+01,6.401740e+00,455316
du_tail_flyany_framepivottail,4.721878e-01,2.859510e-01,18519
du_tail_flyfemale_frameany,1.014332e+01,6.927644e+00,211999
du_tail_flymale_frameany,1.028752e+01,5.062134e+00,241401
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365079e-01,1.016498e+00,3855
duration_flyany_framebodyturn,8.878471e-02,3.728626e+00,10547
duration_flyany_framechase,2.426218e-01,3.144464e-02,7049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997155e-01,8.755772e-01,71041
duration_flyany_framecrabwalkextreme,1.170023e-01,-6.122739e-01,1990
duration_flyany_framejump,8.112588e-02,-1.856152e+00,750
duration_flyany_framemove,1.893608e+00,3.497312e+00,375631
duration_flyany_framepivotcenter,8.674488e-02,-2.072903e-01,305
duration_flyany_framepivottail,1.281103e-01,-1.836832e+00,18519
duration_flyany_framerighting,3.971337e-01,-6.858028e-01,1417
duration_flyany_framestop,3.943597e-01,-1.562312e+00,79704
duration_flyany_frametouch,1.862427e-01,1.119858e-01,29633
duration_flyany_framewalk,5.767562e-01,4.432670e-01,233629
duration_flyany_framewingextension,2.075309e-01,-1.709150e+00,717
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997975e+00,2.061084e-01,7174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412534e-01,1.451081e+00,1751
duration_flyfemale_framebodyturn,8.777728e-02,3.237337e+00,4694
duration_flyfemale_framechase,9.270680e-02,-3.615479e-01,468
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.983483e-01,3.588798e+00,34641
duration_flyfemale_framecrabwalkextreme,1.198693e-01,5.721915e-01,989
duration_flyfemale_framejump,7.772598e-02,-3.470659e+00,312
duration_flyfemale_framemove,1.920557e+00,4.392906e+00,175881
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235411e-01,-2.349172e+00,7825
duration_flyfemale_framerighting,4.418542e-01,1.821710e-01,811
duration_flyfemale_framestop,3.864016e-01,-2.829616e+00,36118
duration_flyfemale_frametouch,1.709593e-01,1.971164e-02,10760
duration_flyfemale_framewalk,5.890233e-01,1.272619e+00,111217
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.069343e+00,-2.171607e-01,2242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323695e-01,4.003286e-01,2101
duration_flymale_framebodyturn,8.971737e-02,3.668849e+00,5832
duration_flymale_framechase,3.677667e-01,6.673752e-01,6447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002902e-01,-6.410380e-01,36300
duration_flymale_framecrabwalkextreme,1.150547e-01,-1.243419e+00,986
duration_flymale_framejump,8.350477e-02,-7.467776e-01,424
duration_flymale_framemove,1.876229e+00,2.130539e+00,198390
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321869e-01,-1.171490e+00,10688
duration_flymale_framerighting,3.482871e-01,-1.131795e+00,561
duration_flymale_framestop,4.017701e-01,-7.686124e-01,43011
duration_flymale_frametouch,1.981592e-01,5.525260e-02,18690
duration_flymale_framewalk,5.658539e-01,-2.794588e-01,121982
duration_flymale_framewingextension,1.949643e-01,-2.079068e+00,667
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.924405e+00,1.320686e+00,4751
dv_cor_flyany_frameany,1.579109e-01,3.608881e+00,455316
dv_cor_flyfemale_frameany,1.400109e-02,2.704845e-01,211999
dv_cor_flymale_frameany,2.834849e-01,4.113683e+00,241401
dv_ctr_flyany_frameany,2.114600e-01,3.734069e+00,455316
dv_ctr_flyfemale_frameany,3.631149e-02,4.928721e-01,211999
dv_ctr_flymale_frameany,3.631589e-01,4.183619e+00,241401
dv_tail_flyany_frameany,-3.570174e-01,-8.549623e+00,455316
dv_tail_flyfemale_frameany,-4.211615e-01,-8.420261e+00,211999
dv_tail_flymale_frameany,-3.008059e-01,-4.807110e+00,241401
dwing_angle_diff_flyany_frameany,-9.450221e-06,4.245368e-01,455316
dwing_angle_diff_flyany_framewingextension,-2.950799e+00,-4.307556e+00,717
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.008244e-04,-1.938488e+00,211999
dwing_angle_diff_flymale_frameany,-1.746565e-04,5.103347e-01,241401
dwing_angle_imbalance_flyany_frameany,-7.311807e-01,2.819992e-02,455316
dwing_angle_imbalance_flyany_framewingextension,-3.085567e+00,-3.357842e+00,717
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.243542e+00,-8.022106e+00,7173
dwing_angle_imbalance_flyfemale_frameany,-5.593909e-01,1.107445e+00,211999
dwing_angle_imbalance_flymale_frameany,-8.778333e-01,-4.321127e-01,241401
ecc_flyany_frameany,3.494004e-01,-2.683252e+00,455335
ecc_flyfemale_frameany,3.531138e-01,-1.119114e+00,212008
ecc_flymale_frameany,3.460587e-01,-3.481604e+00,241411
fractime_flyany_frameattemptedcopulation,4.392370e-06,-8.961565e-01,455335
fractime_flyany_framebackup,8.466294e-03,4.000051e+00,455335
fractime_flyany_framebackup_nearfly,5.942877e-03,5.256922e+00,455335
fractime_flyany_framebackup_nearwall,8.453117e-03,4.010482e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.317711e-05,2.037384e-01,455335
fractime_flyany_framebodyturn,2.316317e-02,1.005868e+01,455335
fractime_flyany_framebodyturn_nearfly,1.036160e-02,1.195102e+01,455335
fractime_flyany_framebodyturn_nearwall,2.255043e-02,1.029363e+01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.292806e-04,2.828909e+00,455335
fractime_flyany_framechase,1.548091e-02,1.293469e+00,455335
fractime_flyany_framechase_notwingextension,1.451898e-02,1.523502e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455335
fractime_flyany_framecrabwalkall,1.560192e-01,4.802154e+00,455335
fractime_flyany_framecrabwalkall_nearfly,5.359351e-02,4.700414e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.555646e-01,4.758491e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.579782e-04,3.602444e-03,455335
fractime_flyany_framecrabwalkextreme,4.370409e-03,2.393080e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.859433e-03,2.975370e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,4.317700e-03,2.477083e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.270845e-05,6.563533e-01,455335
fractime_flyany_framejump,1.647139e-03,7.992792e-02,455335
fractime_flyany_framejump_nearfly,3.272316e-04,-5.884223e-01,455335
fractime_flyany_framejump_nearwall,5.951662e-04,-6.466529e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,9.860872e-04,1.052919e+00,455335
fractime_flyany_framemove,8.249553e-01,6.264782e+00,455335
fractime_flyany_framemove_nearfly,3.747373e-01,5.915217e+00,455335
fractime_flyany_framemove_nearwall,7.794327e-01,6.663587e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.271141e-02,6.871240e-01,455335
fractime_flyany_framenotanybehavior,1.793910e-01,1.246137e+00,455335
fractime_flyany_framepivotcenter,6.852098e-04,7.358890e-02,455335
fractime_flyany_framepivotcenter_nearfly,4.611989e-04,2.216181e+00,455335
fractime_flyany_framepivotcenter_nearwall,5.797929e-04,1.620029e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.565122e-05,-1.615108e+00,455335
fractime_flyany_framepivotcenter_stop,5.710082e-05,-2.574548e+00,455335
fractime_flyany_framepivottail,4.067115e-02,2.927531e+00,455335
fractime_flyany_framepivottail_nearfly,2.079787e-02,4.237573e+00,455335
fractime_flyany_framepivottail_nearwall,4.049766e-02,2.924867e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.581253e-04,1.798419e+00,455335
fractime_flyany_framerighting,3.118583e-03,9.825740e-01,455335
fractime_flyany_framerighting_nearfly,7.291335e-04,5.233496e-01,455335
fractime_flyany_framerighting_nearwall,2.268659e-03,1.161632e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,6.215204e-04,1.470168e-01,455335
fractime_flyany_framestop,1.750447e-01,-6.264782e+00,455335
fractime_flyany_framestop_nearfly,7.004074e-02,-3.659961e+00,455335
fractime_flyany_framestop_nearwall,1.385156e-01,-4.219027e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,3.470632e-02,-3.272993e+00,455335
fractime_flyany_framestop_notwinggrooming,1.602271e-01,-4.886447e+00,455335
fractime_flyany_frametouch,6.507956e-02,5.991914e+00,455335
fractime_flyany_frametouch_notchase,5.923331e-02,6.925008e+00,455335
fractime_flyany_framewalk,5.130926e-01,6.701915e+00,455335
fractime_flyany_framewalk_nearfly,2.006479e-01,6.419953e+00,455335
fractime_flyany_framewalk_nearwall,4.825239e-01,7.112030e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.919828e-02,1.076187e+00,455335
fractime_flyany_framewingextension,1.579057e-03,-5.041256e-01,455335
fractime_flyany_framewingextension_nearfly,1.574665e-03,-4.742511e-01,455335
fractime_flyany_framewingextension_notchase,6.171280e-04,-8.668646e-01,455335
fractime_flyany_framewingextension_notnearfly,4.392370e-06,-1.764260e+00,455335
fractime_flyany_framewingflick,1.207902e-04,5.057478e-01,455335
fractime_flyany_framewingflick_nearfly,1.054169e-04,6.838360e-01,455335
fractime_flyany_framewingflick_notnearfly,1.537330e-05,-6.875138e-01,455335
fractime_flyany_framewinggrooming,1.575543e-02,-5.412439e+00,455335
fractime_flyany_framewinggrooming_nearfly,1.120054e-03,-4.698178e+00,455335
fractime_flyany_framewinggrooming_nearwall,4.429706e-03,-4.358292e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.120933e-02,-3.625959e+00,455335
fractime_flyfemale_firsthalf_framechase,3.751335e-03,3.159226e+00,105829
fractime_flyfemale_firsthalf_frametouch,6.457587e-02,8.846698e+00,105829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,211999
fractime_flyfemale_framebackup,8.259473e-03,2.930330e+00,211999
fractime_flyfemale_framebodyturn,2.214161e-02,9.489347e+00,211999
fractime_flyfemale_framechase,2.207558e-03,2.185370e+00,211999
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,211999
fractime_flyfemale_framecrabwalkall,1.634017e-01,7.352716e+00,211999
fractime_flyfemale_framecrabwalkextreme,4.665116e-03,5.373916e+00,211999
fractime_flyfemale_framejump,1.471705e-03,-5.693797e-01,211999
fractime_flyfemale_framemove,8.296313e-01,5.999760e+00,211999
fractime_flyfemale_framenotanybehavior,1.874443e-01,1.014327e+00,211999
fractime_flyfemale_framepivotcenter,7.028335e-04,-7.039521e-01,211999
fractime_flyfemale_framepivottail,3.691055e-02,1.656505e+00,211999
fractime_flyfemale_framerighting,3.849075e-03,8.861961e-01,211999
fractime_flyfemale_framestop,1.703687e-01,-5.999760e+00,211999
fractime_flyfemale_frametouch,5.075496e-02,8.961210e+00,211999
fractime_flyfemale_framewalk,5.246110e-01,7.051101e+00,211999
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,211999
fractime_flyfemale_framewingflick,3.773603e-05,-4.072636e-01,211999
fractime_flyfemale_framewinggrooming,1.057552e-02,-5.101660e+00,211999
fractime_flyfemale_secondhalf_framechase,6.687388e-04,9.379947e-02,106170
fractime_flyfemale_secondhalf_frametouch,3.697843e-02,7.572040e+00,106170
fractime_flyfirsthalf_framebackup,9.289476e-03,4.726508e+00,227677
fractime_flyfirsthalf_framebodyturn,2.287451e-02,9.165628e+00,227677
fractime_flyfirsthalf_framechase,1.365970e-02,6.270086e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.444327e-01,3.911462e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.229676e-03,2.343541e+00,227677
fractime_flyfirsthalf_framejump,2.064328e-03,6.432876e-01,227677
fractime_flyfirsthalf_framemove,8.326708e-01,6.292966e+00,227677
fractime_flyfirsthalf_framepivotcenter,7.291031e-04,8.282849e-01,227677
fractime_flyfirsthalf_framepivottail,4.588957e-02,3.608086e+00,227677
fractime_flyfirsthalf_framerighting,2.762686e-03,5.187054e-01,227677
fractime_flyfirsthalf_framestop,1.673292e-01,-6.292966e+00,227677
fractime_flyfirsthalf_frametouch,7.562468e-02,5.475977e+00,227677
fractime_flyfirsthalf_framewalk,5.051674e-01,6.350821e+00,227677
fractime_flyfirsthalf_framewingextension,8.476921e-04,-7.630273e-01,227677
fractime_flyfirsthalf_framewingflick,9.223593e-05,-7.655847e-02,227677
fractime_flyfirsthalf_framewinggrooming,1.748090e-02,-5.227102e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,121555
fractime_flymale_firsthalf_framechase,2.229443e-02,3.778011e-01,121555
fractime_flymale_firsthalf_frametouch,8.532763e-02,3.068540e+00,121555
fractime_flymale_frameattemptedcopulation,8.284970e-06,-8.700650e-01,241401
fractime_flymale_framebackup,8.703361e-03,4.335639e+00,241401
fractime_flymale_framebodyturn,2.416726e-02,8.792077e+00,241401
fractime_flymale_framechase,2.670660e-02,1.064820e+00,241401
fractime_flymale_framechase_notwingextension,2.494190e-02,1.258481e+00,241401
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,241401
fractime_flymale_framecrabwalkall,1.503722e-01,2.265538e+00,241401
fractime_flymale_framecrabwalkextreme,4.096918e-03,4.263971e-01,241401
fractime_flymale_framejump,1.768841e-03,9.003150e-01,241401
fractime_flymale_framemove,8.218276e-01,5.792309e+00,241401
fractime_flymale_framenotanybehavior,1.709479e-01,1.402871e+00,241401
fractime_flymale_framepivotcenter,6.752250e-04,1.604637e+00,241401
fractime_flymale_framepivottail,4.428731e-02,3.650098e+00,241401
fractime_flymale_framerighting,2.323934e-03,9.313685e-01,241401
fractime_flymale_framestop,1.781724e-01,-5.792309e+00,241401
fractime_flymale_frametouch,7.742304e-02,3.758332e+00,241401
fractime_flymale_frametouch_notchase,6.714968e-02,4.368687e+00,241401
fractime_flymale_framewalk,5.053086e-01,5.262838e+00,241401
fractime_flymale_framewingextension,2.771322e-03,-5.229829e-01,241401
fractime_flymale_framewingflick,1.864118e-04,5.731872e-01,241401
fractime_flymale_framewinggrooming,1.968095e-02,-4.041215e+00,241401
fractime_flymale_secondhalf_frameattemptedcopulation,1.663063e-05,-8.625425e-01,120260
fractime_flymale_secondhalf_framechase,3.107434e-02,1.953714e+00,120260
fractime_flymale_secondhalf_frametouch,6.918344e-02,4.207555e+00,120260
fractime_flysecondhalf_framebackup,7.643681e-03,2.854705e+00,227639
fractime_flysecondhalf_framebodyturn,2.345380e-02,1.052552e+01,227639
fractime_flysecondhalf_framechase,1.730371e-02,2.111655e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.676207e-01,5.287264e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,4.511529e-03,2.299124e+00,227639
fractime_flysecondhalf_framejump,1.230018e-03,-5.206944e-01,227639
fractime_flysecondhalf_framemove,8.172238e-01,5.913187e+00,227639
fractime_flysecondhalf_framepivotcenter,6.413664e-04,-5.050255e-01,227639
fractime_flysecondhalf_framepivottail,3.545526e-02,1.994995e+00,227639
fractime_flysecondhalf_framerighting,3.474800e-03,1.512399e+00,227639
fractime_flysecondhalf_framestop,1.827762e-01,-5.913187e+00,227639
fractime_flysecondhalf_frametouch,5.453811e-02,5.868084e+00,227639
fractime_flysecondhalf_framewalk,5.210531e-01,6.672389e+00,227639
fractime_flysecondhalf_framewingextension,2.310676e-03,-7.774158e-02,227639
fractime_flysecondhalf_framewingflick,1.493593e-04,1.250575e+00,227639
fractime_flysecondhalf_framewinggrooming,1.402659e-02,-4.978894e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.656812e+01,4.865075e+00,202517
magveldiff_nose2ell_flyany_frametouch,1.150965e+01,3.256952e+00,29633
magveldiff_nose2ell_flyfemale_framechase,1.109002e+01,1.614495e+00,468
magveldiff_nose2ell_flyfemale_framenearfly,1.653280e+01,5.274556e+00,92696
magveldiff_nose2ell_flyfemale_frametouch,1.193572e+01,4.514209e+00,10760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.611598e+00,2.729481e-01,6447
magveldiff_nose2ell_flymale_framenearfly,1.660776e+01,4.218994e+00,109195
magveldiff_nose2ell_flymale_frametouch,1.118587e+01,1.834150e+00,18690
magveldiff_nose2ell_flymale_framewingextension,9.680748e+00,2.138006e+00,667
max_absdwing_angle_flyany_frameany,1.336828e+00,-2.015084e+00,455316
max_absdwing_angle_flyany_framechase,1.623054e+00,8.149446e-01,7049
max_absdwing_angle_flyany_framenearfly,1.310916e+00,-1.265591e+00,202517
max_absdwing_angle_flyany_frametouch,1.438955e+00,-7.180476e-01,29633
max_absdwing_angle_flyany_framewingextension,8.107464e+00,5.852667e+00,717
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.508776e+00,2.580852e+00,7173
max_absdwing_angle_flyfemale_frameany,1.138397e+00,-2.822624e+00,211999
max_absdwing_angle_flyfemale_framenearfly,1.134506e+00,-2.126742e+00,92696
max_absdwing_angle_flyfemale_frametouch,1.214094e+00,-1.788519e+00,10760
max_absdwing_angle_flymale_frameany,1.502304e+00,-1.046509e+00,241401
max_absdwing_angle_flymale_framechase,2.053963e+00,1.753383e+00,6447
max_absdwing_angle_flymale_framenearfly,1.459113e+00,-4.744402e-01,109195
max_absdwing_angle_flymale_frametouch,1.605250e+00,-5.363221e-02,18690
max_absdwing_area_flyany_frameany,2.772875e+00,-2.865371e+00,455316
max_absdwing_area_flyany_framewingextension,9.436112e+00,6.108982e+00,717
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.773126e+00,-1.463331e+00,7173
max_absdwing_area_flyfemale_frameany,2.643564e+00,-3.394660e+00,211999
max_absdwing_area_flymale_frameany,2.876778e+00,-1.402068e+00,241401
max_dwing_angle_in_flyany_frameany,1.073501e+00,-1.271953e-01,455316
max_dwing_angle_in_flyany_framewingextension,5.084686e+00,4.659522e+00,717
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.413947e-01,-1.151945e+00,211999
max_dwing_angle_in_flymale_frameany,1.186229e+00,4.549214e-01,241401
max_dwing_angle_out_flyany_frameany,1.073491e+00,-1.267255e-01,455316
max_dwing_angle_out_flyany_framewingextension,2.133887e+00,3.942306e-01,717
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.410939e-01,-1.160593e+00,211999
max_dwing_angle_out_flymale_frameany,1.186054e+00,4.571224e-01,241401
max_wing_angle_flyany_frameany,6.922621e-02,-3.334622e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.757663e-02,4.028552e-02,7049
max_wing_angle_flyany_framenearfly,6.703680e-02,-2.445835e+00,202523
max_wing_angle_flyany_frametouch,7.534398e-02,-1.356160e+00,29633
max_wing_angle_flyany_framewingextension,5.363308e-01,-4.084307e+00,717
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.310519e-01,-2.418050e+00,7174
max_wing_angle_flyfemale_frameany,6.618749e-02,-3.953510e+00,212008
max_wing_angle_flyfemale_framenearfly,6.741475e-02,-2.865262e+00,92698
max_wing_angle_flyfemale_frametouch,7.211130e-02,-1.857306e+00,10760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.142106e-02,-2.083237e+00,241411
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.212259e-02,2.702102e-02,6447
max_wing_angle_flymale_framenearfly,6.641742e-02,-1.697635e+00,109199
max_wing_angle_flymale_frametouch,7.626618e-02,-1.105750e+00,18690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.547606e-01,-2.427668e+00,455335
max_wing_area_flyany_framewingextension,1.093867e+00,-2.991947e+00,717
max_wing_area_flyany_framewinggrooming,7.460993e-01,-4.155889e+00,7174
max_wing_area_flyfemale_frameany,9.507033e-01,-9.225707e-01,212008
max_wing_area_flymale_frameany,7.700435e-01,-3.525674e+00,241411
mean_wing_angle_flyany_frameany,1.004158e-02,-4.000274e+00,455335
mean_wing_angle_flyany_framewingextension,3.062545e-01,-3.967042e+00,717
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.897904e-03,-4.741768e+00,212008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.330739e-02,-2.540560e+00,241411
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.459711e-01,-1.581747e+00,455335
mean_wing_area_flyany_framewingextension,8.220808e-01,-3.642364e+00,717
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.420087e-01,-3.199799e+00,7174
mean_wing_area_flyfemale_frameany,9.442171e-01,2.284076e-02,212008
mean_wing_area_flymale_frameany,7.594693e-01,-2.924297e+00,241411
min_absdwing_angle_flyany_frameany,1.007669e+00,1.506722e+00,455316
min_absdwing_angle_flyany_framewingextension,2.587664e+00,5.605242e+00,717
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.905095e-01,4.133848e-01,211999
min_absdwing_angle_flymale_frameany,1.109477e+00,1.859481e+00,241401
min_absdwing_area_flyany_frameany,2.304057e+00,1.600843e+00,455316
min_absdwing_area_flyany_framewingextension,3.900205e+00,5.090721e+00,717
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269570e+00,1.011212e+00,211999
min_absdwing_area_flymale_frameany,2.332334e+00,1.601783e+00,241401
min_dwing_angle_in_flyany_frameany,-1.073491e+00,1.267255e-01,455316
min_dwing_angle_in_flyany_framewingextension,-2.133887e+00,-3.942306e-01,717
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.410939e-01,1.160593e+00,211999
min_dwing_angle_in_flymale_frameany,-1.186054e+00,-4.571224e-01,241401
min_dwing_angle_out_flyany_frameany,-1.073501e+00,1.271953e-01,455316
min_dwing_angle_out_flyany_framewingextension,-5.084686e+00,-4.659522e+00,717
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.413947e-01,1.151945e+00,211999
min_dwing_angle_out_flymale_frameany,-1.186229e+00,-4.549214e-01,241401
min_wing_angle_flyany_frameany,-4.914304e-02,-4.079460e+00,455335
min_wing_angle_flyany_framewingextension,7.617813e-02,-1.030399e-01,717
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.439169e-02,-4.454428e+00,212008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.480627e-02,-2.885750e+00,241411
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.371816e-01,-7.155510e-01,455335
min_wing_area_flyany_framewingextension,5.502948e-01,-3.226468e+00,717
min_wing_area_flyany_framewinggrooming,3.379181e-01,-1.245522e+00,7174
min_wing_area_flyfemale_frameany,9.377308e-01,9.608746e-01,212008
min_wing_area_flymale_frameany,7.488950e-01,-2.269693e+00,241411
nflies_close_flyany_frameany,6.661579e-01,3.393337e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.002488e+00,3.075888e+00,934
nflies_close_flyany_framebodyturn,6.252554e-01,2.988722e+00,10547
nflies_close_flyany_framebodyturnstart,6.468217e-01,3.176111e+00,3913
nflies_close_flyany_framecrabwalkallstart,6.004228e-01,1.609762e+00,7773
nflies_close_flyany_framecrabwalkextreme,1.000708e+00,2.498941e+00,1990
nflies_close_flyany_framecrabwalkextremestart,9.692043e-01,2.251229e+00,552
nflies_close_flyany_framejumpstart,4.197502e-01,-5.561356e-01,296
nflies_close_flyany_framenearwall,7.187448e-01,3.015295e+00,417974
nflies_close_flyany_framepivotcenter,1.208034e+00,4.085558e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.927516e-01,3.368610e+00,4751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.583248e-01,2.616964e+00,79704
nflies_close_flyany_frametouch,1.969586e+00,3.464883e+00,29633
nflies_close_flyany_framewalk,5.702395e-01,2.427676e+00,233629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.284754e-01,-2.605116e+00,7174
nflies_close_flyfemale_frameany,7.089166e-01,2.838287e+00,212008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.304352e-01,3.956187e+00,241411
nflies_close_flymale_framechase,1.671203e+00,2.859138e+00,6447
nflies_close_flymale_framewingextension,1.389089e+00,1.973012e+00,667
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018457e+00,-4.002037e+00,455335
nwingsdetected_flyany_framewingextension,1.798139e+00,-7.676805e+00,717
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442102e+00,-1.545525e+00,7174
nwingsdetected_flyfemale_frameany,1.004674e+00,-4.844819e+00,212008
nwingsdetected_flymale_frameany,1.029978e+00,-2.544117e+00,241411
phi_flyany_frameany,6.238693e-02,6.092037e+00,455335
phisideways_flyany_framemove,4.321314e-01,-4.360161e-01,375631
phisideways_flyfemale_framemove,4.420529e-01,-2.581637e-01,175890
phisideways_flymale_framemove,4.231433e-01,-4.274487e-01,198400
theta_mm_flyany_frameany,1.143174e-02,6.506954e-01,455335
velmag_ctr_flyany_frameany,1.248628e+01,6.838337e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.472172e+00,2.061857e+00,3855
velmag_ctr_flyany_framebodyturn,1.244721e+01,2.449654e+00,10547
velmag_ctr_flyany_framecrabwalkall,1.645888e+01,2.788703e+00,71041
