field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.110814e+01,-1.911752e-01,6.195000e-01,3.805000e-01,2,8,1118333
dcenter_flyany_frametouch,2.909888e+00,-1.171930e+00,9.503000e-01,4.970000e-02,2,8,99515
dcenter_flyany_framewalk,1.307639e+01,2.790532e+00,0.000000e+00,1.000000e+00,2,8,1087881
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.381110e+01,8.986122e-01,1.014000e-01,8.986000e-01,2,8,212257
dcenter_flyfemale_frameany,1.121313e+01,2.669508e-01,3.582000e-01,6.418000e-01,2,8,1849369
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.150323e+01,6.071351e-01,1.962000e-01,8.038000e-01,2,8,1908499
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.078507e-01,-2.794133e+00,1.000000e+00,0.000000e+00,2,8,2644873
ddcenter_flyany_framenearfly,4.465512e-01,7.475238e-01,1.491000e-01,8.509000e-01,2,8,1409371
ddcenter_flyfemale_framenearfly,3.870608e-01,2.353685e-01,3.842000e-01,6.158000e-01,2,8,700842
ddcenter_flymale_framenearfly,5.033069e-01,1.127402e+00,6.030000e-02,9.397000e-01,2,8,706172
ddell2nose_flyany_framenearfly,1.153473e+00,3.371921e-01,3.354000e-01,6.646000e-01,2,8,1409371
ddell2nose_flyfemale_framenearfly,1.076471e+00,1.339653e-01,4.505000e-01,5.495000e-01,2,8,700842
ddell2nose_flymale_framenearfly,1.228341e+00,4.869674e-01,2.588000e-01,7.412000e-01,2,8,706172
ddist2wall_flyany_framenearwall,3.497541e-02,4.007724e+00,2.000000e-04,9.998000e-01,2,8,2959477
ddist2wall_flyfemale_framenearwall,3.609068e-02,3.296309e+00,1.000000e-04,9.999000e-01,2,8,1383718
ddist2wall_flymale_framenearwall,3.304991e-02,3.168939e+00,6.000000e-04,9.994000e-01,2,8,1571828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.173323e+00,4.091552e-01,2.964000e-01,7.036000e-01,2,8,1409371
ddnose2ell_flyfemale_framenearfly,1.037246e+00,-2.220805e-01,6.457000e-01,3.543000e-01,2,8,700842
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
ddnose2ell_flymale_framenearfly,1.303226e+00,9.258509e-01,9.570000e-02,9.043000e-01,2,8,706172
decc_flyany_frameany,-9.970415e-07,-1.048145e+00,9.366000e-01,6.340000e-02,2,8,3763206
decc_flyfemale_frameany,2.858047e-07,-7.961789e-01,8.997000e-01,1.003000e-01,2,8,1849293
decc_flymale_frameany,1.093331e-05,7.233850e-01,1.148000e-01,8.852000e-01,2,8,1908420
dell2nose_flyany_frameany,1.045919e+01,5.451000e-01,2.258000e-01,7.742000e-01,2,8,3763363
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026114e+01,3.788503e-01,3.032000e-01,6.968000e-01,2,8,1849369
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.065102e+01,5.879395e-01,2.037000e-01,7.963000e-01,2,8,1908499
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.228799e+01,5.600217e-01,1.998000e-01,8.002000e-01,2,8,3763363
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.510077e+00,2.284513e+00,1.100000e-03,9.989000e-01,2,8,5931
dist2wall_flyany_framebodyturnstart,9.643104e+00,4.516843e+00,0.000000e+00,1.000000e+00,2,8,17779
dist2wall_flyany_framecrabwalkall,7.689918e+00,2.655763e+00,2.400000e-03,9.976000e-01,2,8,302331
dist2wall_flyany_framecrabwalkextreme,9.585527e+00,3.601045e+00,0.000000e+00,1.000000e+00,2,8,8446
dist2wall_flyany_framejump,1.848758e+01,7.475719e-01,1.364000e-01,8.636000e-01,2,8,14288
dist2wall_flyany_framejumpstart,1.726264e+01,8.626036e-01,9.040000e-02,9.096000e-01,2,8,6006
dist2wall_flyany_framemove,1.082910e+01,3.116803e+00,3.300000e-03,9.967000e-01,2,8,2645030
dist2wall_flyany_framepivotcenterstart,1.620136e+01,5.499211e-02,7.503000e-01,2.497000e-01,2,8,5776
dist2wall_flyany_framepivottailstart,7.366407e+00,2.630704e+00,1.000000e-04,9.999000e-01,2,8,30688
dist2wall_flyany_framerightingstart,1.344097e+01,4.173678e-01,2.267000e-01,7.733000e-01,2,8,3374
dist2wall_flyany_framestop,1.542104e+01,3.432868e-01,2.996000e-01,7.004000e-01,2,8,1118333
dist2wall_flyany_frametouch,9.323941e+00,8.482464e-01,1.109000e-01,8.891000e-01,2,8,99515
dist2wall_flyany_framewalk,1.095621e+01,2.944513e+00,4.000000e-03,9.960000e-01,2,8,1087881
dist2wall_flyany_framewinggrooming,2.068696e+01,9.460572e-01,8.930000e-02,9.107000e-01,2,8,212257
dist2wall_flyfemale_frameany,1.332436e+01,1.167765e+00,5.640000e-02,9.436000e-01,2,8,1849369
dist2wall_flymale_frameany,1.125783e+01,-1.066364e-01,5.408000e-01,4.592000e-01,2,8,1908499
dmax_wing_angle_flyany_frameany,7.168884e-03,3.907623e-01,1.859000e-01,8.141000e-01,2,8,3763206
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.722505e-03,1.993973e-01,3.699000e-01,6.301000e-01,2,8,1849293
dmax_wing_angle_flymale_frameany,9.630594e-03,3.476086e-01,1.322000e-01,8.678000e-01,2,8,1908420
dmax_wing_area_flyany_frameany,-3.895464e-01,-1.881817e+00,9.982000e-01,1.800000e-03,2,8,3763206
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.000172e-01,-1.680674e+00,9.893000e-01,1.070000e-02,2,8,1849293
dmax_wing_area_flymale_frameany,-3.788454e-01,-1.385350e+00,9.837000e-01,1.630000e-02,2,8,1908420
dmin_wing_angle_flyany_frameany,-7.243921e-03,-3.981532e-01,8.185000e-01,1.815000e-01,2,8,3763206
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.647339e-03,-2.171852e-01,6.419000e-01,3.581000e-01,2,8,1849293
dmin_wing_angle_flymale_frameany,-9.850308e-03,-3.369760e-01,8.615000e-01,1.385000e-01,2,8,1908420
dmin_wing_area_flyany_frameany,3.896650e-01,1.882399e+00,1.800000e-03,9.982000e-01,2,8,3763206
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.009792e-01,1.685478e+00,9.900000e-03,9.901000e-01,2,8,1849293
dmin_wing_area_flymale_frameany,3.784154e-01,1.384270e+00,1.620000e-02,9.838000e-01,2,8,1908420
dnose2ell_angle_30tomin30_flyany_frameany,1.099473e+01,4.585783e-01,2.622000e-01,7.378000e-01,2,8,3763363
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085564e+01,1.824614e-01,4.009000e-01,5.991000e-01,2,8,1849369
dnose2ell_angle_30tomin30_flymale_frameany,1.112862e+01,5.948522e-01,2.005000e-01,7.995000e-01,2,8,1908499
dnose2ell_angle_min20to20_flyany_frameany,4.512805e+01,2.365148e+00,3.000000e-04,9.997000e-01,2,8,3763363
dnose2ell_angle_min20to20_flyfemale_frameany,4.122166e+01,3.337763e-01,3.046000e-01,6.954000e-01,2,8,1849369
dnose2ell_angle_min20to20_flymale_frameany,4.893950e+01,3.143885e+00,0.000000e+00,1.000000e+00,2,8,1908499
dnose2ell_angle_min30to30_flyany_frameany,3.604092e+01,2.187424e+00,1.000000e-03,9.990000e-01,2,8,3763363
dnose2ell_angle_min30to30_flyfemale_frameany,3.320197e+01,3.016831e-01,3.240000e-01,6.760000e-01,2,8,1849369
dnose2ell_angle_min30to30_flymale_frameany,3.880966e+01,2.958998e+00,0.000000e+00,1.000000e+00,2,8,1908499
dnose2ell_flyany_frameany,1.042593e+01,4.502162e-01,2.665000e-01,7.335000e-01,2,8,3763363
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.015322e+00,-1.966715e-01,5.845000e-01,4.155000e-01,2,8,5931
dnose2ell_flyany_framebodyturn,1.038565e+01,-2.868467e-01,6.451000e-01,3.549000e-01,2,8,43925
dnose2ell_flyany_framebodyturnstart,1.024815e+01,-4.035244e-01,6.969000e-01,3.031000e-01,2,8,17779
dnose2ell_flyany_framecrabwalkallstart,1.082617e+01,8.271966e-01,1.154000e-01,8.846000e-01,2,8,37489
dnose2ell_flyany_framecrabwalkextreme,9.665815e+00,4.286487e+00,0.000000e+00,1.000000e+00,2,8,8446
dnose2ell_flyany_framecrabwalkextremestart,9.554481e+00,4.191710e+00,0.000000e+00,1.000000e+00,2,8,2578
dnose2ell_flyany_framejumpstart,1.040789e+01,-2.926902e-01,7.357000e-01,2.643000e-01,2,8,6006
dnose2ell_flyany_framenearwall,9.543086e+00,1.414409e-01,4.144000e-01,5.856000e-01,2,8,2959606
dnose2ell_flyany_framepivotcenter,9.531216e+00,7.163741e-01,1.902000e-01,8.098000e-01,2,8,16435
dnose2ell_flyany_framepivotcenterstart,9.535062e+00,1.805459e-01,0.000000e+00,1.000000e+00,2,8,5776
dnose2ell_flyany_framepivottailstart,9.687649e+00,6.254254e-01,1.693000e-01,8.307000e-01,2,8,30688
dnose2ell_flyany_framerightingstart,9.501246e+00,-6.862999e-01,1.000000e+00,0.000000e+00,2,8,3374
dnose2ell_flyany_framestop,1.011732e+01,-3.394576e-01,6.931000e-01,3.069000e-01,2,8,1118333
dnose2ell_flyany_frametouch,1.150669e+00,1.556064e+00,6.400000e-03,9.936000e-01,2,8,99515
dnose2ell_flyany_framewalk,1.218454e+01,2.760613e+00,1.000000e-04,9.999000e-01,2,8,1087881
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.283390e+01,7.416454e-01,1.448000e-01,8.552000e-01,2,8,212257
dnose2ell_flyfemale_frameany,1.025643e+01,1.079745e-01,4.394000e-01,5.606000e-01,2,8,1849369
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.058974e+01,6.403301e-01,1.826000e-01,8.174000e-01,2,8,1908499
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.131232e+01,3.986042e-01,2.889000e-01,7.111000e-01,2,8,3763363
dnose2tail_flyany_framemove,1.137315e+01,7.301164e-01,1.462000e-01,8.538000e-01,2,8,2645030
dnose2tail_flyfemale_frameany,1.112519e+01,-1.479494e-02,5.059000e-01,4.941000e-01,2,8,1849369
dnose2tail_flymale_frameany,1.149307e+01,6.434569e-01,1.807000e-01,8.193000e-01,2,8,1908499
dnwingsdetected_flyany_frameany,-5.618147e-05,-5.398893e-01,7.808000e-01,2.192000e-01,2,8,3763206
dnwingsdetected_flyfemale_frameany,1.524873e-04,-3.017272e-01,6.255000e-01,3.745000e-01,2,8,1849293
dnwingsdetected_flymale_frameany,-1.333922e-04,6.677125e-01,1.473000e-01,8.527000e-01,2,8,1908420
dphi_flyany_framemove,5.114881e-02,1.089185e+00,5.350000e-02,9.465000e-01,2,8,2644873
dphi_flyfemale_framemove,4.665642e-02,7.340704e-01,1.403000e-01,8.597000e-01,2,8,1256804
dphi_flymale_framemove,5.491883e-02,8.939453e-01,8.680000e-02,9.132000e-01,2,8,1384864
dtheta_flyany_frameany,5.527977e-03,7.746882e-01,1.127000e-01,8.873000e-01,2,8,3763206
dtheta_flyfemale_frameany,1.151841e-02,1.159331e+00,3.780000e-02,9.622000e-01,2,8,1849293
dtheta_flymale_frameany,5.334616e-04,1.287628e-01,4.143000e-01,5.857000e-01,2,8,1908420
du_cor_flyany_frameany,5.788757e+00,4.048160e-01,2.698000e-01,7.302000e-01,2,8,3763206
du_cor_flyfemale_frameany,4.705510e+00,-7.270495e-01,8.498000e-01,1.502000e-01,2,8,1849293
du_cor_flymale_frameany,6.844050e+00,1.289563e+00,3.250000e-02,9.675000e-01,2,8,1908420
du_ctr_flyany_frameany,6.199374e+00,4.953102e-01,2.247000e-01,7.753000e-01,2,8,3763206
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.201786e+00,-8.435726e-01,8.824000e-01,1.176000e-01,2,8,22533
du_ctr_flyany_framebodyturn,5.667578e+00,9.685943e-01,8.180000e-02,9.182000e-01,2,8,43925
du_ctr_flyany_framecrabwalkall,1.121386e+01,6.020283e-03,5.190000e-01,4.810000e-01,2,8,302320
du_ctr_flyany_framecrabwalkextreme,1.012819e+00,-3.128562e-01,6.899000e-01,3.101000e-01,2,8,8445
du_ctr_flyany_framejump,2.103373e+01,-3.962331e+00,1.000000e+00,0.000000e+00,2,8,14288
du_ctr_flyany_framemove,8.719391e+00,-2.073707e+00,9.983000e-01,1.700000e-03,2,8,2644873
du_ctr_flyany_framenearfly,5.159077e+00,-2.721309e-01,6.659000e-01,3.341000e-01,2,8,1409371
du_ctr_flyany_framenearwall,6.465106e+00,-8.975335e-02,5.533000e-01,4.467000e-01,2,8,2959477
du_ctr_flyany_framenotnearfly_notnearwall,5.665879e+00,1.566575e+00,1.450000e-02,9.855000e-01,2,8,685399
du_ctr_flyany_framepivotcenter,8.250505e-01,2.040385e+00,0.000000e+00,1.000000e+00,2,8,16435
du_ctr_flyany_framerighting,4.451893e+00,2.912913e-01,3.472000e-01,6.528000e-01,2,8,38075
du_ctr_flyany_framestop,9.929584e-02,4.195480e-01,2.803000e-01,7.197000e-01,2,8,1118333
du_ctr_flyany_frametouch,1.882677e+00,-1.271702e+00,9.782000e-01,2.180000e-02,2,8,99515
du_ctr_flyany_framewalk,1.621923e+01,4.774804e-01,2.627000e-01,7.373000e-01,2,8,1087871
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.198131e-01,1.459669e-01,3.951000e-01,6.049000e-01,2,8,212253
du_ctr_flyfemale_frameany,5.118215e+00,-5.893010e-01,7.975000e-01,2.025000e-01,2,8,1849293
du_ctr_flymale_frameany,7.252481e+00,1.332503e+00,2.920000e-02,9.708000e-01,2,8,1908420
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
du_tail_flyany_frameany,6.196760e+00,4.925836e-01,2.261000e-01,7.739000e-01,2,8,3763206
du_tail_flyany_framepivottail,8.250502e-02,-1.703896e+00,9.965000e-01,3.500000e-03,2,8,114239
du_tail_flyfemale_frameany,5.115232e+00,-5.922664e-01,7.994000e-01,2.006000e-01,2,8,1849293
du_tail_flymale_frameany,7.250150e+00,1.330346e+00,2.930000e-02,9.707000e-01,2,8,1908420
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.236845e-01,-2.184012e+00,9.996000e-01,4.000000e-04,2,8,22533
duration_flyany_framebodyturn,8.109090e-02,-2.281008e+00,9.985000e-01,1.500000e-03,2,8,43925
duration_flyany_framechase,1.099623e-01,-2.309898e+00,1.000000e+00,0.000000e+00,2,6,1873
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.554092e-01,-2.035260e+00,9.993000e-01,7.000000e-04,2,8,302331
duration_flyany_framecrabwalkextreme,1.048426e-01,-3.983796e+00,1.000000e+00,0.000000e+00,2,8,8446
duration_flyany_framejump,7.804154e-02,-3.014242e+00,9.999000e-01,1.000000e-04,2,8,14288
duration_flyany_framemove,1.192477e+00,-1.406162e+00,9.830000e-01,1.700000e-02,2,8,2645030
duration_flyany_framepivotcenter,9.124194e-02,1.110881e+00,1.840000e-02,9.816000e-01,2,8,16435
duration_flyany_framepivottail,1.205322e-01,-3.341183e+00,1.000000e+00,0.000000e+00,2,8,114239
duration_flyany_framerighting,3.647116e-01,-1.502200e+00,9.944000e-01,5.600000e-03,2,8,38076
duration_flyany_framestop,4.948635e-01,-1.489401e+00,1.000000e+00,0.000000e+00,2,8,1118333
duration_flyany_frametouch,1.641769e-01,-1.691858e+00,1.000000e+00,0.000000e+00,2,8,99515
duration_flyany_framewalk,4.317442e-01,-3.138028e+00,1.000000e+00,0.000000e+00,2,8,1087881
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.612518e+00,-4.013742e+00,1.000000e+00,0.000000e+00,2,8,212257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.262316e-01,-1.957523e+00,9.977000e-01,2.300000e-03,2,8,10765
duration_flyfemale_framebodyturn,8.109737e-02,-2.084733e+00,9.989000e-01,1.100000e-03,2,8,18537
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.087543e-01,-3.824486e+00,1.000000e+00,0.000000e+00,2,8,105750
duration_flyfemale_framecrabwalkextreme,1.000265e-01,-3.930930e+00,1.000000e+00,0.000000e+00,2,8,2686
duration_flyfemale_framejump,7.696540e-02,-3.954709e+00,1.000000e+00,0.000000e+00,2,8,5961
duration_flyfemale_framemove,1.110279e+00,-1.606530e+00,9.890000e-01,1.100000e-02,2,8,1256804
duration_flyfemale_framepivotcenter,9.303824e-02,1.462693e+00,3.700000e-03,9.963000e-01,2,8,11271
duration_flyfemale_framepivottail,1.177617e-01,-3.290094e+00,1.000000e+00,0.000000e+00,2,8,41498
duration_flyfemale_framerighting,4.042559e-01,-7.272737e-01,8.838000e-01,1.162000e-01,2,8,24181
duration_flyfemale_framestop,5.141985e-01,-1.983714e+00,1.000000e+00,0.000000e+00,2,8,592489
duration_flyfemale_frametouch,1.728200e-01,2.047173e-01,3.355000e-01,6.645000e-01,2,8,51060
duration_flyfemale_framewalk,3.952751e-01,-3.472393e+00,1.000000e+00,0.000000e+00,2,8,464742
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.815802e+00,-2.277170e+00,9.997000e-01,3.000000e-04,2,8,125803
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.213017e-01,-1.767493e+00,9.964000e-01,3.600000e-03,2,8,11741
duration_flymale_framebodyturn,8.103822e-02,-2.223391e+00,9.982000e-01,1.800000e-03,2,8,25348
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.995675e-01,-7.875597e-01,8.761000e-01,1.239000e-01,2,8,196510
duration_flymale_framecrabwalkextreme,1.095289e-01,-2.279535e+00,9.998000e-01,2.000000e-04,2,8,5745
duration_flymale_framejump,7.897259e-02,-2.046070e+00,9.987000e-01,1.300000e-03,2,8,8263
duration_flymale_framemove,1.271520e+00,-9.633554e-01,9.382000e-01,6.180000e-02,2,8,1384864
duration_flymale_framepivotcenter,8.920319e-02,-4.726511e-01,9.365000e-01,6.350000e-02,2,8,5128
duration_flymale_framepivottail,1.230751e-01,-3.081037e+00,1.000000e+00,0.000000e+00,2,8,72720
duration_flymale_framerighting,3.187319e-01,-1.657807e+00,1.000000e+00,0.000000e+00,2,8,13811
duration_flymale_framestop,4.756077e-01,-9.433167e-01,1.000000e+00,0.000000e+00,2,8,523556
duration_flymale_frametouch,1.560788e-01,-2.212370e+00,1.000000e+00,0.000000e+00,2,8,48264
duration_flymale_framewalk,4.650083e-01,-2.544213e+00,9.999000e-01,1.000000e-04,2,8,622666
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.360558e+00,-4.408117e+00,1.000000e+00,0.000000e+00,2,8,85402
dv_cor_flyany_frameany,-9.645449e-03,2.049913e-01,3.981000e-01,6.019000e-01,2,8,3763206
dv_cor_flyfemale_frameany,-1.864503e-02,-1.491531e-01,6.027000e-01,3.973000e-01,2,8,1849293
dv_cor_flymale_frameany,-1.675431e-03,3.618206e-01,3.090000e-01,6.910000e-01,2,8,1908420
dv_ctr_flyany_frameany,-1.891447e-02,9.573630e-02,4.572000e-01,5.428000e-01,2,8,3763206
dv_ctr_flyfemale_frameany,-3.076859e-02,-2.156480e-01,6.409000e-01,3.591000e-01,2,8,1849293
dv_ctr_flymale_frameany,-7.840770e-03,2.958559e-01,3.420000e-01,6.580000e-01,2,8,1908420
dv_tail_flyany_frameany,-6.261705e-03,2.642738e-01,3.228000e-01,6.772000e-01,2,8,3763206
dv_tail_flyfemale_frameany,-1.880263e-02,-8.328001e-02,5.522000e-01,4.478000e-01,2,8,1849293
dv_tail_flymale_frameany,6.093516e-03,4.326541e-01,2.559000e-01,7.441000e-01,2,8,1908420
dwing_angle_diff_flyany_frameany,-7.503701e-05,-8.952859e-01,9.059000e-01,9.410000e-02,2,8,3763206
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.516516e-05,-4.630848e-01,7.453000e-01,2.547000e-01,2,8,1849293
dwing_angle_diff_flymale_frameany,-2.197145e-04,4.441033e-01,2.708000e-01,7.292000e-01,2,8,1908420
dwing_angle_imbalance_flyany_frameany,-9.038154e-01,-3.372818e+00,9.988000e-01,1.200000e-03,2,8,3763206
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.867606e+00,-2.749099e+00,9.995000e-01,5.000000e-04,2,8,212253
dwing_angle_imbalance_flyfemale_frameany,-8.188389e-01,-4.254226e+00,9.998000e-01,2.000000e-04,2,8,1849293
dwing_angle_imbalance_flymale_frameany,-9.831070e-01,-2.000132e+00,9.918000e-01,8.200000e-03,2,8,1908420
ecc_flyany_frameany,3.533161e-01,-1.151722e+00,9.511000e-01,4.890000e-02,2,8,3763363
ecc_flyfemale_frameany,3.526923e-01,-1.023598e+00,9.288000e-01,7.120000e-02,2,8,1849369
ecc_flymale_frameany,3.538506e-01,-1.115932e+00,9.449000e-01,5.510000e-02,2,8,1908499
fractime_flyany_frameattemptedcopulation,4.009815e-05,-8.348371e-01,9.726000e-01,2.740000e-02,2,8,3763363
fractime_flyany_framebackup,5.981740e-03,1.561684e+00,1.490000e-02,9.851000e-01,2,8,3763363
fractime_flyany_framebackup_nearfly,3.421303e-03,1.177213e+00,5.090000e-02,9.491000e-01,2,8,3763363
fractime_flyany_framebackup_nearwall,5.915183e-03,1.500137e+00,1.830000e-02,9.817000e-01,2,8,3763363
fractime_flyany_framebackup_notnearfly_notnearwall,5.308101e-05,3.115135e+00,9.100000e-03,9.909000e-01,2,8,3763363
fractime_flyany_framebodyturn,1.166835e-02,1.324025e+00,2.770000e-02,9.723000e-01,2,8,3763363
fractime_flyany_framebodyturn_nearfly,4.413927e-03,1.123190e+00,5.090000e-02,9.491000e-01,2,8,3763363
fractime_flyany_framebodyturn_nearwall,1.038529e-02,7.046055e-01,1.597000e-01,8.403000e-01,2,8,3763363
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.622950e-04,7.482439e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framechase,6.016024e-04,-1.154551e+00,9.876000e-01,1.240000e-02,2,8,3763363
fractime_flyany_framechase_notwingextension,5.896095e-04,-1.188669e+00,9.880000e-01,1.200000e-02,2,8,3763363
fractime_flyany_framecopulation,3.129303e-06,-1.928549e-01,6.145000e-01,3.855000e-01,2,8,3763363
fractime_flyany_framecrabwalkall,8.025069e-02,-1.386701e+00,9.726000e-01,2.740000e-02,2,8,3763363
fractime_flyany_framecrabwalkall_nearfly,2.274037e-02,-1.568322e+00,9.889000e-01,1.110000e-02,2,8,3763363
fractime_flyany_framecrabwalkall_nearwall,7.829883e-02,-1.463161e+00,9.780000e-01,2.200000e-02,2,8,3763363
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492630e-03,3.450391e+00,3.000000e-03,9.970000e-01,2,8,3763363
fractime_flyany_framecrabwalkextreme,2.242673e-03,-9.842643e-01,9.223000e-01,7.770000e-02,2,8,3763363
fractime_flyany_framecrabwalkextreme_nearfly,9.413067e-04,-1.878184e+00,9.973000e-01,2.700000e-03,2,8,3763363
fractime_flyany_framecrabwalkextreme_nearwall,2.071748e-03,-1.135031e+00,9.487000e-01,5.130000e-02,2,8,3763363
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.358757e-04,3.026355e+00,3.000000e-04,9.997000e-01,2,8,3763363
fractime_flyany_framejump,3.782542e-03,3.320400e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framejump_nearfly,1.206223e-03,4.300733e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framejump_nearwall,1.722008e-03,2.695363e+00,8.000000e-04,9.992000e-01,2,8,3763363
fractime_flyany_framejump_notnearfly_notnearwall,1.688626e-03,3.350563e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framemove,7.026441e-01,3.577450e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framemove_nearfly,2.712983e-01,2.049654e+00,4.400000e-03,9.956000e-01,2,8,3763363
fractime_flyany_framemove_nearwall,6.003328e-01,2.443458e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framemove_notnearfly_notnearwall,8.669105e-02,4.656127e+00,2.800000e-03,9.972000e-01,2,8,3763363
fractime_flyany_framenotanybehavior,3.089583e-01,7.078077e+00,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivotcenter,4.361439e-03,2.075951e+01,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivotcenter_nearfly,1.805763e-03,1.922221e+01,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivotcenter_nearwall,2.586487e-03,2.072739e+01,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.463932e-03,1.534041e+01,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivotcenter_stop,7.923199e-04,1.304889e+01,0.000000e+00,1.000000e+00,2,8,3763363
fractime_flyany_framepivottail,3.035220e-02,4.321849e-01,2.867000e-01,7.133000e-01,2,8,3763363
