field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.417652e-02,-2.948624e+00,202674
du_ctr_flyany_frametouch,1.248502e+00,-4.539667e+00,22715
du_ctr_flyany_framewalk,1.352842e+01,-3.140796e+00,208384
du_ctr_flyany_framewingextension,1.483822e+00,-1.769951e+00,663
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.100864e-01,-1.253453e+00,15852
du_ctr_flyfemale_frameany,6.784080e+00,6.083647e-01,239720
du_ctr_flymale_frameany,5.760393e+00,-1.515624e+00,239720
du_ctr_flymale_framechase,1.246726e+01,-2.348889e+00,2624
du_tail_flyany_frameany,6.271483e+00,-5.637525e-01,479440
du_tail_flyany_framepivottail,-3.956424e-01,-4.976387e+00,5640
du_tail_flyfemale_frameany,6.783416e+00,6.089588e-01,239720
du_tail_flymale_frameany,5.759549e+00,-1.516528e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.942189e-01,1.659929e+01,2540
duration_flyany_framebodyturn,8.796854e-02,4.086654e+00,2428
duration_flyany_framechase,2.075186e-01,-9.893424e-01,2903
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.036104e-01,7.183272e+00,81183
duration_flyany_framecrabwalkextreme,1.311305e-01,3.837531e+00,1993
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.412161e+00,6.636589e+00,276786
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.499186e-01,4.634771e+00,5640
duration_flyany_framerighting,8.420886e-01,1.179563e+01,1657
duration_flyany_framestop,1.909880e+00,1.611381e+00,202674
duration_flyany_frametouch,2.532940e-01,4.948745e+00,22715
duration_flyany_framewalk,1.094504e+00,1.058423e+01,208385
duration_flyany_framewingextension,2.822789e-01,-2.352889e-01,663
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716429e+00,-1.962425e+00,15852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.952726e-01,1.362236e+01,1691
duration_flyfemale_framebodyturn,8.929432e-02,5.253154e+00,1640
duration_flyfemale_framechase,1.262294e-01,2.311855e-01,279
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.399405e-01,1.481517e+01,46924
duration_flyfemale_framecrabwalkextreme,1.409873e-01,5.956953e+00,1119
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.953968e+00,1.088687e+01,154932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.471232e-01,4.141328e+00,3204
duration_flyfemale_framerighting,9.155136e-01,1.026098e+01,1425
duration_flyfemale_framestop,1.647911e+00,1.800501e+00,84788
duration_flyfemale_frametouch,2.321381e-01,5.724513e+00,9322
duration_flyfemale_framewalk,1.077553e+00,1.066152e+01,117302
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.792339e+00,-1.487449e+00,4151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.931652e-01,1.467023e+01,849
duration_flymale_framebodyturn,8.664276e-02,2.623157e+00,788
duration_flymale_framechase,2.806788e-01,-1.095184e+00,2624
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.672802e-01,1.992411e+00,34255
duration_flymale_framecrabwalkextreme,1.201785e-01,-2.856056e-01,874
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.884424e+00,2.117936e+00,121834
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.527141e-01,4.739353e+00,2436
duration_flymale_framerighting,6.462886e-01,5.159475e+00,232
duration_flymale_framestop,2.171848e+00,1.134330e+00,117886
duration_flymale_frametouch,2.744498e-01,3.508014e+00,13393
duration_flymale_framewalk,1.111456e+00,9.471401e+00,91082
duration_flymale_framewingextension,2.822789e-01,-6.670094e-01,663
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640519e+00,-1.295173e+00,11701
dv_cor_flyany_frameany,-4.586976e-02,-7.560061e-01,479440
dv_cor_flyfemale_frameany,-4.945255e-02,-8.861349e-01,239720
dv_cor_flymale_frameany,-4.228697e-02,-2.629399e-01,239720
dv_ctr_flyany_frameany,-4.416099e-02,-5.535293e-01,479440
dv_ctr_flyfemale_frameany,-3.119615e-02,-4.618144e-01,239720
dv_ctr_flymale_frameany,-5.712584e-02,-3.329161e-01,239720
dv_tail_flyany_frameany,-4.449731e-02,-7.616253e-01,479440
dv_tail_flyfemale_frameany,1.465379e-03,2.025969e-01,239720
dv_tail_flymale_frameany,-9.046000e-02,-1.245077e+00,239720
dwing_angle_diff_flyany_frameany,3.360241e-05,1.452501e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.585322e+00,-1.045659e+00,663
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.720482e-05,-2.066622e-01,239720
dwing_angle_diff_flymale_frameany,-1.556128e-19,9.815446e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.878073e-01,2.636743e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.123393e+00,-1.323641e+00,663
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.374416e+00,4.906207e+00,15852
dwing_angle_imbalance_flyfemale_frameany,-4.793511e-01,2.571192e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.962636e-01,2.067040e+00,239720
ecc_flyany_frameany,3.354934e-01,-3.771563e+00,479460
ecc_flyfemale_frameany,3.381163e-01,-3.038978e+00,239730
ecc_flymale_frameany,3.328705e-01,-3.895976e+00,239730
fractime_flyany_frameattemptedcopulation,2.878238e-04,-1.005134e+00,479460
fractime_flyany_framebackup,5.297626e-03,1.719040e+00,479460
fractime_flyany_framebackup_nearfly,4.336128e-03,3.590078e+00,479460
fractime_flyany_framebackup_nearwall,5.297626e-03,1.753587e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,5.064030e-03,-3.110873e+00,479460
fractime_flyany_framebodyturn_nearfly,2.146164e-03,-2.800364e+00,479460
fractime_flyany_framebodyturn_nearwall,4.988946e-03,-2.872275e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508447e-05,-2.809534e+00,479460
fractime_flyany_framechase,6.056814e-03,-9.585343e-01,479460
fractime_flyany_framechase_notwingextension,5.706420e-03,-9.245456e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.693217e-01,5.958310e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.979644e-02,6.185047e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.686168e-01,5.924537e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-7.024254e-01,479460
fractime_flyany_framecrabwalkextreme,4.160931e-03,2.480563e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.903266e-03,3.347785e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.146331e-03,2.684388e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.756423e-01,479460
fractime_flyany_framejump,2.919952e-05,-2.891192e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.762930e+00,479460
fractime_flyany_framejump_nearwall,2.711384e-05,-2.253638e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.225925e+00,479460
fractime_flyany_framemove,5.772869e-01,-1.654434e-01,479460
fractime_flyany_framemove_nearfly,2.610124e-01,1.049172e+00,479460
fractime_flyany_framemove_nearwall,5.473887e-01,5.150175e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.589371e-02,-1.829485e+00,479460
fractime_flyany_framenotanybehavior,7.214783e-02,-3.859678e+00,479460
fractime_flyany_framepivotcenter,2.857381e-04,-1.559956e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-1.048261e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.857381e-04,-5.755495e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.935835e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.493071e+00,479460
fractime_flyany_framepivottail,1.176323e-02,-3.710671e+00,479460
fractime_flyany_framepivottail_nearfly,7.808785e-03,-1.917849e+00,479460
fractime_flyany_framepivottail_nearwall,1.172778e-02,-3.657554e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.716216e+00,479460
fractime_flyany_framerighting,3.455971e-03,5.744798e-01,479460
fractime_flyany_framerighting_nearfly,1.332749e-03,1.480877e+00,479460
fractime_flyany_framerighting_nearwall,2.648813e-03,8.296480e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.487590e-04,2.581392e-01,479460
fractime_flyany_framestop,4.227131e-01,1.654434e-01,479460
fractime_flyany_framestop_nearfly,1.717703e-01,1.443495e+00,479460
fractime_flyany_framestop_nearwall,3.344429e-01,2.274993e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.477370e-02,-2.068476e+00,479460
fractime_flyany_framestop_notwinggrooming,3.900868e-01,1.423879e+00,479460
fractime_flyany_frametouch,4.737621e-02,2.794017e+00,479460
fractime_flyany_frametouch_notchase,4.667960e-02,4.063546e+00,479460
fractime_flyany_framewalk,4.346244e-01,3.072268e+00,479460
fractime_flyany_framewalk_nearfly,1.699287e-01,3.655007e+00,479460
fractime_flyany_framewalk_nearwall,4.092959e-01,3.682808e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.230843e-02,-6.558844e-01,479460
fractime_flyany_framewingextension,1.389063e-03,-9.348936e-01,479460
fractime_flyany_framewingextension_nearfly,1.316064e-03,-9.137673e-01,479460
fractime_flyany_framewingextension_notchase,1.038669e-03,-8.669027e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.360831e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-1.477077e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.328637e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.291597e+00,479460
fractime_flyany_framewinggrooming,3.306219e-02,-4.012055e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.934093e-03,-1.969267e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.953656e-02,-1.246651e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.096442e-02,-4.084162e+00,479460
fractime_flyfemale_firsthalf_framechase,1.509969e-03,6.119336e-01,119870
fractime_flyfemale_firsthalf_frametouch,5.020439e-02,5.775260e+00,119870
fractime_flyfemale_frameattemptedcopulation,2.085767e-05,3.198062e-01,239720
fractime_flyfemale_framebackup,7.054063e-03,3.170288e+00,239720
fractime_flyfemale_framebodyturn,6.841315e-03,-1.604185e+00,239720
fractime_flyfemale_framechase,1.168029e-03,6.904750e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,1.957450e-01,1.018113e+01,239720
fractime_flyfemale_framecrabwalkextreme,4.667946e-03,5.999601e+00,239720
fractime_flyfemale_framejump,2.085767e-05,-2.553425e+00,239720
fractime_flyfemale_framemove,6.463040e-01,1.337544e+00,239720
fractime_flyfemale_framenotanybehavior,7.924245e-02,-3.720995e+00,239720
fractime_flyfemale_framepivotcenter,3.420657e-04,-1.385983e+00,239720
fractime_flyfemale_framepivottail,1.336559e-02,-2.405498e+00,239720
fractime_flyfemale_framerighting,5.944435e-03,1.495053e+00,239720
fractime_flyfemale_framestop,3.536960e-01,-1.337544e+00,239720
fractime_flyfemale_frametouch,3.888703e-02,5.551836e+00,239720
fractime_flyfemale_framewalk,4.893292e-01,4.765583e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-4.673894e-01,239720
fractime_flyfemale_framewingflick,1.251460e-05,-1.512803e+00,239720
fractime_flyfemale_framewinggrooming,1.731604e-02,-4.520696e+00,239720
fractime_flyfemale_secondhalf_framechase,8.260325e-04,5.743147e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.756779e-02,4.172131e+00,119850
fractime_flyfirsthalf_framebackup,5.651956e-03,1.956812e+00,239740
fractime_flyfirsthalf_framebodyturn,5.797948e-03,-3.073576e+00,239740
fractime_flyfirsthalf_framechase,8.359056e-03,-8.457852e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.945316e-01,8.097815e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.072162e-03,4.156599e+00,239740
fractime_flyfirsthalf_framejump,3.754067e-05,-2.907712e+00,239740
fractime_flyfirsthalf_framemove,6.499833e-01,1.107550e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.545508e-04,-9.105703e-01,239740
fractime_flyfirsthalf_framepivottail,1.408609e-02,-3.528188e+00,239740
fractime_flyfirsthalf_framerighting,6.427797e-03,2.533320e+00,239740
fractime_flyfirsthalf_framestop,3.500167e-01,-1.107550e+00,239740
fractime_flyfirsthalf_frametouch,6.121215e-02,3.239481e+00,239740
fractime_flyfirsthalf_framewalk,4.765955e-01,4.264722e+00,239740
fractime_flyfirsthalf_framewingextension,2.431801e-03,-6.610318e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.453364e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.453491e-02,-4.658808e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.109535e-03,-4.762910e-01,119870
fractime_flymale_firsthalf_framechase,1.520814e-02,-8.829027e-01,119870
fractime_flymale_firsthalf_frametouch,7.221990e-02,1.716750e+00,119870
fractime_flymale_frameattemptedcopulation,5.548139e-04,-1.016889e+00,239720
fractime_flymale_framebackup,3.541632e-03,-2.535643e-01,239720
fractime_flymale_framebodyturn,3.287168e-03,-3.886230e+00,239720
fractime_flymale_framechase,1.094610e-02,-1.001245e+00,239720
fractime_flymale_framechase_notwingextension,1.024529e-02,-9.725481e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,1.428959e-01,1.985864e+00,239720
fractime_flymale_framecrabwalkextreme,3.654263e-03,2.094185e-01,239720
fractime_flymale_framejump,3.754380e-05,-2.719474e+00,239720
fractime_flymale_framemove,5.082346e-01,-1.817207e+00,239720
fractime_flymale_framenotanybehavior,6.499666e-02,-3.716563e+00,239720
fractime_flymale_framepivotcenter,2.294343e-04,-1.597566e+00,239720
fractime_flymale_framepivottail,1.016186e-02,-4.402434e+00,239720
fractime_flymale_framerighting,9.677958e-04,-1.260206e+00,239720
fractime_flymale_framestop,4.917654e-01,1.817207e+00,239720
fractime_flymale_frametouch,5.586935e-02,1.432167e+00,239720
fractime_flymale_frametouch_notchase,5.451777e-02,2.515104e+00,239720
fractime_flymale_framewalk,3.799516e-01,8.853302e-01,239720
fractime_flymale_framewingextension,2.765727e-03,-9.119401e-01,239720
fractime_flymale_framewingflick,6.257300e-05,-1.330391e+00,239720
fractime_flymale_framewinggrooming,4.881111e-02,-2.117698e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,6.683354e-03,-1.022786e+00,119850
fractime_flymale_secondhalf_frametouch,3.951606e-02,8.230539e-01,119850
fractime_flysecondhalf_framebackup,4.943680e-03,1.301653e+00,239700
fractime_flysecondhalf_framebodyturn,4.330413e-03,-3.014888e+00,239700
fractime_flysecondhalf_framechase,3.754693e-03,-9.774170e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.441051e-01,3.495161e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.249896e-03,7.697044e-01,239700
fractime_flysecondhalf_framejump,2.085941e-05,-2.572992e+00,239700
fractime_flysecondhalf_framemove,5.045432e-01,-1.307200e+00,239700
fractime_flysecondhalf_framepivotcenter,2.169378e-04,-1.949347e+00,239700
fractime_flysecondhalf_framepivottail,9.440968e-03,-3.587929e+00,239700
fractime_flysecondhalf_framerighting,4.839383e-04,-1.964893e+00,239700
fractime_flysecondhalf_framestop,4.954568e-01,1.307200e+00,239700
fractime_flysecondhalf_frametouch,3.354193e-02,1.763295e+00,239700
fractime_flysecondhalf_framewalk,3.926783e-01,1.843072e+00,239700
fractime_flysecondhalf_framewingextension,3.462662e-04,-1.129368e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.276225e+00,239700
fractime_flysecondhalf_framewinggrooming,4.159366e-02,-2.862787e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.044250e+01,-1.146978e+00,207494
magveldiff_nose2ell_flyany_frametouch,6.252225e+00,-4.281974e+00,22715
magveldiff_nose2ell_flyfemale_framechase,6.686131e+00,-2.416622e+00,279
magveldiff_nose2ell_flyfemale_framenearfly,1.059441e+01,-6.588907e-01,104964
magveldiff_nose2ell_flyfemale_frametouch,6.495641e+00,-3.383348e+00,9322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.129696e+00,-3.200230e+00,2624
magveldiff_nose2ell_flymale_framenearfly,1.029058e+01,-1.562764e+00,102530
magveldiff_nose2ell_flymale_frametouch,6.008810e+00,-4.563335e+00,13393
magveldiff_nose2ell_flymale_framewingextension,6.428191e+00,-2.828713e-01,663
max_absdwing_angle_flyany_frameany,1.170992e+00,-4.453893e+00,479440
max_absdwing_angle_flyany_framechase,1.167265e+00,-1.812938e+00,2903
max_absdwing_angle_flyany_framenearfly,1.169404e+00,-3.747103e+00,207494
max_absdwing_angle_flyany_frametouch,1.114239e+00,-4.052273e+00,22715
max_absdwing_angle_flyany_framewingextension,4.718080e+00,-7.521642e-01,663
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.954578e+00,-4.156641e+00,15852
max_absdwing_angle_flyfemale_frameany,9.756615e-01,-4.885165e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.799598e-01,-4.345900e+00,104964
max_absdwing_angle_flyfemale_frametouch,9.317865e-01,-4.183052e+00,9322
max_absdwing_angle_flymale_frameany,1.366323e+00,-2.902145e+00,239720
max_absdwing_angle_flymale_framechase,1.484635e+00,-1.118550e+00,2624
max_absdwing_angle_flymale_framenearfly,1.358849e+00,-2.310083e+00,102530
max_absdwing_angle_flymale_frametouch,1.296691e+00,-3.011777e+00,13393
max_absdwing_area_flyany_frameany,2.850314e+00,-4.096604e+00,479440
max_absdwing_area_flyany_framewingextension,6.206552e+00,-1.432444e-01,663
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.688833e+00,-3.613438e+00,15852
max_absdwing_area_flyfemale_frameany,2.726812e+00,-4.302693e+00,239720
max_absdwing_area_flymale_frameany,2.973816e+00,-2.444013e+00,239720
max_dwing_angle_in_flyany_frameany,9.413879e-01,-3.821284e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.270003e+00,7.000166e-02,663
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.323362e-01,-4.017704e+00,239720
max_dwing_angle_in_flymale_frameany,1.050440e+00,-2.725296e+00,239720
max_dwing_angle_out_flyany_frameany,9.414215e-01,-3.819744e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.684682e+00,-1.405650e+00,663
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.324034e-01,-4.013135e+00,239720
max_dwing_angle_out_flymale_frameany,1.050440e+00,-2.720407e+00,239720
max_wing_angle_flyany_frameany,7.849254e-02,-3.316433e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.695087e-02,-2.620498e+00,2903
max_wing_angle_flyany_framenearfly,7.688872e-02,-2.444978e+00,207502
max_wing_angle_flyany_frametouch,8.124750e-02,-2.095041e+00,22715
max_wing_angle_flyany_framewingextension,6.722796e-01,-1.064361e+00,663
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.306013e-01,4.451359e+00,15852
max_wing_angle_flyfemale_frameany,6.837456e-02,-4.474913e+00,239730
max_wing_angle_flyfemale_framenearfly,6.766172e-02,-3.893705e+00,104967
max_wing_angle_flyfemale_frametouch,6.463986e-02,-4.007918e+00,9322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.861052e-02,-1.641577e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.536463e-02,-1.865773e+00,2624
max_wing_angle_flymale_framenearfly,8.611573e-02,-1.066816e+00,102535
max_wing_angle_flymale_frametouch,9.785514e-02,-1.130518e+00,13393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094879e+00,3.930761e+00,479460
max_wing_area_flyany_framewingextension,1.172475e+00,-2.444327e+00,663
max_wing_area_flyany_framewinggrooming,9.928222e-01,2.869790e+00,15852
max_wing_area_flyfemale_frameany,1.203633e+00,4.543470e+00,239730
max_wing_area_flymale_frameany,9.861257e-01,2.359925e+00,239730
mean_wing_angle_flyany_frameany,1.979866e-02,-2.814774e+00,479460
mean_wing_angle_flyany_framewingextension,4.055126e-01,5.536589e-01,663
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.097285e-02,-3.929493e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.862447e-02,-1.300521e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074954e+00,4.663253e+00,479460
mean_wing_area_flyany_framewingextension,8.968009e-01,-2.368744e+00,663
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.301886e-01,4.132760e+00,15852
mean_wing_area_flyfemale_frameany,1.187830e+00,5.514918e+00,239730
mean_wing_area_flymale_frameany,9.620785e-01,2.716088e+00,239730
min_absdwing_angle_flyany_frameany,8.628215e-01,-3.195322e+00,479440
min_absdwing_angle_flyany_framewingextension,1.385555e+00,-9.815723e-01,663
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.852514e-01,-2.466833e+00,239720
min_absdwing_angle_flymale_frameany,9.403915e-01,-3.094535e+00,239720
min_absdwing_area_flyany_frameany,2.128977e+00,-1.803109e+00,479440
min_absdwing_area_flyany_framewingextension,2.577416e+00,1.980648e-01,663
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140113e+00,-1.066447e+00,239720
min_absdwing_area_flymale_frameany,2.117842e+00,-1.970568e+00,239720
min_dwing_angle_in_flyany_frameany,-9.414215e-01,3.819744e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.684682e+00,1.405650e+00,663
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.324034e-01,4.013135e+00,239720
min_dwing_angle_in_flymale_frameany,-1.050440e+00,2.720407e+00,239720
min_dwing_angle_out_flyany_frameany,-9.413879e-01,3.821284e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.270003e+00,-7.000166e-02,663
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.323362e-01,4.017704e+00,239720
min_dwing_angle_out_flymale_frameany,-1.050440e+00,2.725296e+00,239720
min_wing_angle_flyany_frameany,-3.889522e-02,-1.036558e+00,479460
min_wing_angle_flyany_framewingextension,1.387457e-01,3.599376e+00,663
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.642886e-02,-1.603023e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.136158e-02,-2.763921e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055029e+00,5.268248e+00,479460
min_wing_area_flyany_framewingextension,6.211264e-01,-1.378741e+00,663
min_wing_area_flyany_framewinggrooming,4.675551e-01,5.652743e+00,15852
min_wing_area_flyfemale_frameany,1.172026e+00,6.305984e+00,239730
min_wing_area_flymale_frameany,9.380313e-01,2.987148e+00,239730
nflies_close_flyany_frameany,5.894173e-01,2.074543e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.205422e+00,5.134489e+00,426
nflies_close_flyany_framebodyturn,5.862468e-01,1.654640e+00,2428
nflies_close_flyany_framebodyturnstart,5.996786e-01,1.684944e+00,895
nflies_close_flyany_framecrabwalkallstart,6.021998e-01,1.685311e+00,6492
nflies_close_flyany_framecrabwalkextreme,1.110471e+00,3.701071e+00,1993
nflies_close_flyany_framecrabwalkextremestart,1.070756e+00,3.366835e+00,501
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.503340e-01,1.908173e+00,422803
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.600066e-01,5.810716e+00,1246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.528043e-01,2.402607e+00,202674
nflies_close_flyany_frametouch,1.684724e+00,9.032173e-01,22715
nflies_close_flyany_framewalk,5.270231e-01,1.922753e+00,208385
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.381409e-01,1.881930e+00,15852
nflies_close_flyfemale_frameany,6.531264e-01,2.049423e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.257081e-01,1.935657e+00,239730
nflies_close_flymale_framechase,1.205703e+00,-3.761943e-01,2624
nflies_close_flymale_framewingextension,8.136067e-01,-1.037429e+00,663
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050678e+00,-1.891166e+00,479460
nwingsdetected_flyany_framewingextension,1.989927e+00,1.719995e+00,663
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.656472e+00,9.614969e+00,15852
nwingsdetected_flyfemale_frameany,1.027998e+00,-2.687793e+00,239730
nwingsdetected_flymale_frameany,1.073358e+00,-8.918117e-01,239730
phi_flyany_frameany,-6.933996e-02,-6.878920e+00,479460
phisideways_flyany_framemove,3.763076e-01,-2.407930e+00,276786
phisideways_flyfemale_framemove,3.965857e-01,-1.529981e+00,154942
phisideways_flymale_framemove,3.560295e-01,-2.502120e+00,121844
theta_mm_flyany_frameany,-6.405056e-02,-2.525673e+00,479460
velmag_ctr_flyany_frameany,7.346174e+00,-1.068090e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.105433e+00,-1.923420e+00,2540
velmag_ctr_flyany_framebodyturn,8.566619e+00,-3.625181e+00,2428
velmag_ctr_flyany_framecrabwalkall,1.268106e+01,-2.172891e+00,81179
velmag_ctr_flyany_framecrabwalkextreme,6.992516e+00,-1.622283e+00,1993
velmag_ctr_flyany_framejump,NaN,NaN,0
