field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.469087e+01,-1.692309e+00,134438
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.397183e-01,5.982836e+00,31329
du_ctr_flyfemale_frameany,4.565295e+00,-2.122625e+00,244388
du_ctr_flymale_frameany,5.801442e+00,-9.355936e-01,234231
du_ctr_flymale_framechase,1.521206e+01,1.899281e-01,254
du_tail_flyany_frameany,5.159000e+00,-1.641259e+00,479420
du_tail_flyany_framepivottail,1.274135e-01,-1.287734e+00,13787
du_tail_flyfemale_frameany,4.561020e+00,-2.128015e+00,244388
du_tail_flymale_frameany,5.798874e+00,-9.386894e-01,234231
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380419e-01,2.158168e+00,3163
duration_flyany_framebodyturn,8.155154e-02,-1.570436e+00,3329
duration_flyany_framechase,1.040448e-01,-2.532438e+00,507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.800193e-01,5.083680e+00,60039
duration_flyany_framecrabwalkextreme,1.272119e-01,2.613512e+00,1866
duration_flyany_framejump,8.254119e-02,-1.473698e+00,658
duration_flyany_framemove,1.065131e+00,-2.324016e+00,269999
duration_flyany_framepivotcenter,8.285056e-02,-1.053521e+00,415
duration_flyany_framepivottail,1.304218e-01,-4.598832e-01,13787
duration_flyany_framerighting,4.699535e-01,1.116314e+00,820
duration_flyany_framestop,8.380606e-01,-4.718695e-01,209441
duration_flyany_frametouch,1.855294e-01,-1.325105e-01,16250
duration_flyany_framewalk,4.523714e-01,-3.065669e+00,134438
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.603859e+00,-3.627579e+00,31329
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447711e-01,2.606477e+00,1858
duration_flyfemale_framebodyturn,8.226236e-02,-9.114242e-01,1666
duration_flyfemale_framechase,1.019822e-01,-1.975439e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.109979e-01,4.072821e+00,27062
duration_flyfemale_framecrabwalkextreme,1.164609e-01,9.415830e-02,697
duration_flyfemale_framejump,8.541189e-02,-9.934214e-01,318
duration_flyfemale_framemove,1.024576e+00,-2.373192e+00,136324
duration_flyfemale_framepivotcenter,8.451159e-02,-7.553039e-01,272
duration_flyfemale_framepivottail,1.278621e-01,-5.769264e-01,6865
duration_flyfemale_framerighting,4.561384e-01,1.501536e-01,695
duration_flyfemale_framestop,8.223200e-01,-7.945438e-01,108064
duration_flyfemale_frametouch,1.898714e-01,1.786317e+00,9401
duration_flyfemale_framewalk,4.035986e-01,-3.678802e+00,63983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720145e+00,-2.422793e+00,16605
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302745e-01,8.081914e-01,1305
duration_flymale_framebodyturn,8.071893e-02,-2.041578e+00,1663
duration_flymale_framechase,1.055128e-01,-2.933812e+00,254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.483797e-01,4.519183e+00,32964
duration_flymale_framecrabwalkextreme,1.389959e-01,4.055862e+00,1169
duration_flymale_framejump,7.947638e-02,-1.833723e+00,340
duration_flymale_framemove,1.110051e+00,-1.754924e+00,133409
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327132e-01,-3.362632e-01,6916
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.442400e-01,-2.540991e-01,100822
duration_flymale_frametouch,1.799256e-01,-1.090957e+00,6849
duration_flymale_framewalk,5.035445e-01,-2.130103e+00,70442
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.337308e+00,-4.641405e+00,14421
dv_cor_flyany_frameany,-7.082384e-02,-9.273218e-01,479420
dv_cor_flyfemale_frameany,4.127952e-02,9.390990e-01,244388
dv_cor_flymale_frameany,-1.876925e-01,-1.974730e+00,234231
dv_ctr_flyany_frameany,-8.362552e-02,-8.019186e-01,479420
dv_ctr_flyfemale_frameany,7.235793e-02,1.162657e+00,244388
dv_ctr_flymale_frameany,-2.458952e-01,-2.078250e+00,234231
dv_tail_flyany_frameany,1.019357e-01,2.950122e+00,479420
dv_tail_flyfemale_frameany,1.691197e-01,3.818097e+00,244388
dv_tail_flymale_frameany,3.186515e-02,7.642188e-01,234231
dwing_angle_diff_flyany_frameany,-1.536412e-05,4.419396e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.099874e-03,3.726645e+00,244388
dwing_angle_diff_flymale_frameany,-1.330466e-03,-4.168040e+00,234231
dwing_angle_imbalance_flyany_frameany,-7.597145e-01,-3.514735e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.855146e+00,-2.392865e+00,31329
dwing_angle_imbalance_flyfemale_frameany,-5.971704e-01,3.263855e-01,244388
dwing_angle_imbalance_flymale_frameany,-9.275655e-01,-9.290843e-01,234231
ecc_flyany_frameany,3.614813e-01,2.054343e+00,479440
ecc_flyfemale_frameany,3.607283e-01,2.313366e+00,244398
ecc_flymale_frameany,3.621489e-01,1.611646e+00,234241
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479440
fractime_flyany_framebackup,6.597280e-03,3.323312e+00,479440
fractime_flyany_framebackup_nearfly,4.396796e-03,3.689778e+00,479440
fractime_flyany_framebackup_nearwall,6.580594e-03,3.330163e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.225097e-02,479440
fractime_flyany_framebodyturn,6.943517e-03,-2.148743e+00,479440
fractime_flyany_framebodyturn_nearfly,2.936760e-03,-1.558785e+00,479440
fractime_flyany_framebodyturn_nearwall,6.593109e-03,-2.101842e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,-4.282060e-01,479440
fractime_flyany_framechase,1.080427e-03,-1.247808e+00,479440
fractime_flyany_framechase_notwingextension,1.080427e-03,-1.249527e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,1.252273e-01,2.061401e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.222635e-02,2.301106e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.250375e-01,2.088540e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397464e-04,-8.067500e-01,479440
fractime_flyany_framecrabwalkextreme,3.892041e-03,1.807040e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.666528e-03,-5.648538e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.892041e-03,2.006628e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479440
fractime_flyany_framejump,1.389121e-03,-1.185296e+00,479440
fractime_flyany_framejump_nearfly,4.838979e-04,-7.750159e-01,479440
fractime_flyany_framejump_nearwall,7.675622e-04,-6.953724e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.548139e-04,-1.425344e+00,479440
fractime_flyany_framemove,5.631549e-01,-4.169114e-03,479440
fractime_flyany_framemove_nearfly,2.513912e-01,1.062625e+00,479440
fractime_flyany_framemove_nearwall,5.322710e-01,4.607489e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.765935e-02,-1.106030e+00,479440
fractime_flyany_framenotanybehavior,1.753483e-01,1.026642e+00,479440
fractime_flyany_framepivotcenter,8.697647e-04,1.658082e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.253796e-04,9.854448e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.360420e-04,2.036889e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878358e-04,1.100392e+00,479440
fractime_flyany_framepivotcenter_stop,2.544635e-04,2.152560e+00,479440
fractime_flyany_framepivottail,2.875647e-02,5.476648e-01,479440
fractime_flyany_framepivottail_nearfly,1.432296e-02,1.264775e+00,479440
fractime_flyany_framepivottail_nearwall,2.871058e-02,5.975598e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.380056e+00,479440
fractime_flyany_framerighting,1.710329e-03,-6.697308e-01,479440
fractime_flyany_framerighting_nearfly,4.150676e-04,-9.396045e-01,479440
fractime_flyany_framerighting_nearwall,1.389121e-03,-3.612503e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.648924e-04,-1.201046e+00,479440
fractime_flyany_framestop,4.368451e-01,4.169114e-03,479440
fractime_flyany_framestop_nearfly,1.385679e-01,-1.992582e-01,479440
fractime_flyany_framestop_nearwall,2.958723e-01,6.259664e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.310258e-01,-1.481488e-01,479440
fractime_flyany_framestop_notwinggrooming,3.735045e-01,7.189826e-01,479440
fractime_flyany_frametouch,3.389371e-02,7.785468e-01,479440
fractime_flyany_frametouch_notchase,3.370182e-02,1.540589e+00,479440
fractime_flyany_framewalk,2.804063e-01,-1.587839e+00,479440
fractime_flyany_framewalk_nearfly,1.053750e-01,-4.584442e-01,479440
fractime_flyany_framewalk_nearwall,2.654555e-01,-1.253786e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.333222e-02,-1.224491e+00,479440
fractime_flyany_framewingextension,1.063741e-04,-1.198176e+00,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-1.185134e+00,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-1.268162e+00,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-9.616661e-01,479440
fractime_flyany_framewingflick,1.939763e-04,-4.256871e-01,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,-8.084496e-01,479440
fractime_flyany_framewingflick_notnearfly,9.594527e-05,1.727937e+00,479440
fractime_flyany_framewinggrooming,6.534499e-02,-2.216531e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.652678e-03,-3.006591e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.695520e-02,-2.267997e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.641665e-02,-8.083839e-01,479440
fractime_flyfemale_firsthalf_framechase,1.573853e-03,7.504048e-01,122629
fractime_flyfemale_firsthalf_frametouch,5.665870e-02,6.998908e+00,122629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,244388
fractime_flyfemale_framebackup,7.602665e-03,3.835302e+00,244388
fractime_flyfemale_framebodyturn,6.817029e-03,-2.030679e+00,244388
fractime_flyfemale_framechase,1.051606e-03,5.200158e-01,244388
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,244388
fractime_flyfemale_framecrabwalkall,1.107338e-01,2.170735e+00,244388
fractime_flyfemale_framecrabwalkextreme,2.852022e-03,1.768427e+00,244388
fractime_flyfemale_framejump,1.301210e-03,-1.487793e+00,244388
fractime_flyfemale_framemove,5.578179e-01,-2.164595e-02,244388
fractime_flyfemale_framenotanybehavior,1.925667e-01,1.087636e+00,244388
fractime_flyfemale_framepivotcenter,1.141627e-03,1.642124e+00,244388
fractime_flyfemale_framepivottail,2.809058e-02,6.870322e-01,244388
fractime_flyfemale_framerighting,2.843838e-03,-3.573100e-02,244388
fractime_flyfemale_framestop,4.421821e-01,2.164595e-02,244388
fractime_flyfemale_frametouch,3.846752e-02,5.193938e+00,244388
fractime_flyfemale_framewalk,2.618295e-01,-1.839625e+00,244388
fractime_flyfemale_framewingextension,4.501039e-05,-6.031212e-01,244388
fractime_flyfemale_framewingflick,1.227556e-04,-1.325618e-01,244388
fractime_flyfemale_framewinggrooming,6.794523e-02,-1.857112e+00,244388
fractime_flyfemale_secondhalf_framechase,5.266493e-04,-2.374289e-02,121523
fractime_flyfemale_secondhalf_frametouch,2.018548e-02,1.275975e+00,121523
fractime_flyfirsthalf_framebackup,7.158351e-03,3.907736e+00,239720
fractime_flyfirsthalf_framebodyturn,6.807943e-03,-2.619705e+00,239720
fractime_flyfirsthalf_framechase,1.105456e-03,-1.188465e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.319623e-01,2.872737e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.695979e-03,1.650358e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-03,-5.280283e-01,239720
fractime_flyfirsthalf_framemove,5.782580e-01,1.507975e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.092775e-04,1.989632e+00,239720
fractime_flyfirsthalf_framepivottail,3.225013e-02,1.022885e+00,239720
fractime_flyfirsthalf_framerighting,2.148340e-03,-2.677810e-01,239720
fractime_flyfirsthalf_framestop,4.217420e-01,-1.507975e-01,239720
fractime_flyfirsthalf_frametouch,4.814784e-02,1.752044e+00,239720
fractime_flyfirsthalf_framewalk,2.713291e-01,-2.142011e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-1.090428e+00,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,-5.696226e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.044886e-02,-2.060552e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,116468
fractime_flymale_firsthalf_framechase,6.181956e-04,-1.266554e+00,116468
fractime_flymale_firsthalf_frametouch,3.944431e-02,-3.927581e-01,116468
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,234231
fractime_flymale_framebackup,5.571423e-03,2.016954e+00,234231
fractime_flymale_framebodyturn,7.099829e-03,-1.876782e+00,234231
fractime_flymale_framechase,1.114285e-03,-1.310937e+00,234231
fractime_flymale_framechase_notwingextension,1.114285e-03,-1.320714e+00,234231
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,234231
fractime_flymale_framecrabwalkall,1.407329e-01,1.667769e+00,234231
fractime_flymale_framecrabwalkextreme,4.990800e-03,1.677927e+00,234231
fractime_flymale_framejump,1.485713e-03,-4.622373e-01,234231
fractime_flymale_framemove,5.695617e-01,3.305785e-02,234231
fractime_flymale_framenotanybehavior,1.570501e-01,8.277932e-01,234231
fractime_flymale_framepivotcenter,5.891620e-04,1.252343e+00,234231
fractime_flymale_framepivottail,2.952641e-02,3.184184e-01,234231
fractime_flymale_framerighting,5.336612e-04,-1.759860e+00,234231
fractime_flymale_framestop,4.304383e-01,-3.305785e-02,234231
fractime_flymale_frametouch,2.924037e-02,-7.513839e-01,234231
fractime_flymale_frametouch_notchase,2.900982e-02,-3.802956e-01,234231
fractime_flymale_framewalk,3.007373e-01,-1.029851e+00,234231
fractime_flymale_framewingextension,1.707716e-04,-1.189998e+00,234231
fractime_flymale_framewingflick,2.689653e-04,-4.228371e-01,234231
fractime_flymale_framewinggrooming,6.156743e-02,-1.953431e+00,234231
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,118082
fractime_flymale_secondhalf_framechase,1.600583e-03,-1.182027e+00,118082
fractime_flymale_secondhalf_frametouch,1.909690e-02,-1.154462e+00,118082
fractime_flysecondhalf_framebackup,6.036713e-03,2.392311e+00,239700
fractime_flysecondhalf_framebodyturn,7.079683e-03,-1.588485e+00,239700
fractime_flysecondhalf_framechase,1.055486e-03,-1.150468e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.184981e-01,1.136657e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.088444e-03,1.849032e+00,239700
fractime_flysecondhalf_framejump,1.068002e-03,-1.757614e+00,239700
fractime_flysecondhalf_framemove,5.480142e-01,-1.410993e-01,239700
fractime_flysecondhalf_framepivotcenter,9.303296e-04,1.295272e+00,239700
fractime_flysecondhalf_framepivottail,2.526491e-02,2.419437e-02,239700
fractime_flysecondhalf_framerighting,1.272424e-03,-1.139037e+00,239700
fractime_flysecondhalf_framestop,4.519858e-01,1.410993e-01,239700
fractime_flysecondhalf_frametouch,1.964122e-02,-7.041800e-01,239700
fractime_flysecondhalf_framewalk,2.895077e-01,-1.003738e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.132834e+00,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,-1.455816e-01,239700
fractime_flysecondhalf_framewinggrooming,6.024614e-02,-2.123174e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.116888e+01,-4.426974e-01,186958
magveldiff_nose2ell_flyany_frametouch,9.592475e+00,6.505897e-01,16250
magveldiff_nose2ell_flyfemale_framechase,8.743673e+00,-5.332421e-01,253
magveldiff_nose2ell_flyfemale_framenearfly,1.068067e+01,-5.783171e-01,97541
magveldiff_nose2ell_flyfemale_frametouch,8.868033e+00,8.917706e-02,9401
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.595827e+00,-9.555348e-01,254
magveldiff_nose2ell_flymale_framenearfly,1.166953e+01,-2.925978e-01,89350
magveldiff_nose2ell_flymale_frametouch,1.020294e+01,8.817465e-01,6849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516288e+00,-1.128816e+00,479420
max_absdwing_angle_flyany_framechase,1.191748e+00,-1.876033e+00,507
max_absdwing_angle_flyany_framenearfly,1.347082e+00,-1.662852e+00,186958
max_absdwing_angle_flyany_frametouch,1.479052e+00,-1.161364e+00,16250
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558798e+00,2.120804e+00,31329
max_absdwing_angle_flyfemale_frameany,1.422823e+00,-6.913931e-01,244388
max_absdwing_angle_flyfemale_framenearfly,1.295135e+00,-8.945531e-01,97541
max_absdwing_angle_flyfemale_frametouch,1.383903e+00,-7.471186e-01,9401
max_absdwing_angle_flymale_frameany,1.609073e+00,-1.166592e+00,234231
max_absdwing_angle_flymale_framechase,1.276557e+00,-2.198551e+00,254
max_absdwing_angle_flymale_framenearfly,1.407788e+00,-1.809227e+00,89350
max_absdwing_angle_flymale_frametouch,1.604221e+00,-9.649923e-01,6849
max_absdwing_area_flyany_frameany,3.216513e+00,-1.103992e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.211402e+00,1.066841e-01,31329
max_absdwing_area_flyfemale_frameany,3.316964e+00,-7.172285e-01,244388
max_absdwing_area_flymale_frameany,3.105923e+00,-1.146322e+00,234231
max_dwing_angle_in_flyany_frameany,1.078425e+00,-6.921334e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.911395e-01,-4.070090e-01,244388
max_dwing_angle_in_flymale_frameany,1.167742e+00,-6.867515e-01,234231
max_dwing_angle_out_flyany_frameany,1.078409e+00,-6.916553e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.922394e-01,-3.866889e-01,244388
max_dwing_angle_out_flymale_frameany,1.166412e+00,-7.052790e-01,234231
max_wing_angle_flyany_frameany,8.911621e-02,-1.815942e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.830853e-02,-5.440259e-01,507
max_wing_angle_flyany_framenearfly,7.497193e-02,-2.115059e+00,186962
max_wing_angle_flyany_frametouch,7.964846e-02,-1.768261e+00,16250
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.830424e-01,8.938635e-01,31329
max_wing_angle_flyfemale_frameany,9.313394e-02,-1.140281e+00,244398
max_wing_angle_flyfemale_framenearfly,8.363836e-02,-9.794695e-01,97542
max_wing_angle_flyfemale_frametouch,9.130169e-02,8.740440e-01,9401
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.459766e-02,-1.829261e+00,234241
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.154012e-02,-1.868293e+00,254
max_wing_angle_flymale_framenearfly,6.665275e-02,-2.322215e+00,89353
max_wing_angle_flymale_frametouch,7.210531e-02,-2.130799e+00,6849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.925072e-01,-9.106148e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.171552e-01,-1.510081e+00,31329
max_wing_area_flyfemale_frameany,9.322033e-01,-1.084308e+00,244398
max_wing_area_flymale_frameany,8.512035e-01,-6.131104e-01,234241
mean_wing_angle_flyany_frameany,2.645957e-02,-1.824032e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.630332e-02,-1.328845e+00,244398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.635989e-02,-1.703981e+00,234241
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.656251e-01,-5.405807e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.759529e-01,-1.343274e+00,31329
mean_wing_area_flyfemale_frameany,9.001172e-01,-7.552067e-01,244398
mean_wing_area_flymale_frameany,8.299516e-01,-2.539896e-01,234241
min_absdwing_angle_flyany_frameany,9.842555e-01,3.419329e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.047327e-01,3.297370e-01,244388
min_absdwing_angle_flymale_frameany,1.067272e+00,-1.281090e-01,234231
min_absdwing_area_flyany_frameany,2.241583e+00,1.471990e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219018e+00,-6.418736e-02,244388
min_absdwing_area_flymale_frameany,2.265503e+00,1.087865e-01,234231
min_dwing_angle_in_flyany_frameany,-1.078409e+00,6.916553e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.922394e-01,3.866889e-01,244388
min_dwing_angle_in_flymale_frameany,-1.166412e+00,7.052790e-01,234231
min_dwing_angle_out_flyany_frameany,-1.078425e+00,6.921334e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.911395e-01,4.070090e-01,244388
min_dwing_angle_out_flymale_frameany,-1.167742e+00,6.867515e-01,234231
min_wing_angle_flyany_frameany,-3.619708e-02,-1.301603e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.052730e-02,-1.191977e+00,244398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.187788e-02,-1.033543e+00,234241
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387429e-01,-1.653165e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.347507e-01,-9.026284e-01,31329
min_wing_area_flyfemale_frameany,8.680310e-01,-4.046594e-01,244398
min_wing_area_flymale_frameany,8.086997e-01,9.778811e-02,234241
nflies_close_flyany_frameany,5.813762e-01,2.139501e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.906052e-01,2.800851e+00,756
nflies_close_flyany_framebodyturn,6.191171e-01,2.762263e+00,3329
nflies_close_flyany_framebodyturnstart,6.427994e-01,2.985845e+00,1345
nflies_close_flyany_framecrabwalkallstart,6.678937e-01,2.801309e+00,5268
nflies_close_flyany_framecrabwalkextreme,8.450829e-01,6.310579e-01,1866
nflies_close_flyany_framecrabwalkextremestart,8.471621e-01,7.093462e-01,444
nflies_close_flyany_framejumpstart,8.342403e-01,3.949897e+00,261
nflies_close_flyany_framenearwall,6.796066e-01,2.604195e+00,397045
nflies_close_flyany_framepivotcenter,5.731092e-01,-2.565675e-01,415
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.011134e-01,3.507451e+00,3490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.552128e-01,9.557923e-01,209441
nflies_close_flyany_frametouch,2.083436e+00,5.521273e+00,16250
nflies_close_flyany_framewalk,5.529841e-01,2.449043e+00,134438
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.251826e-01,-3.070340e-01,31329
nflies_close_flyfemale_frameany,6.786308e-01,2.595914e+00,244398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.816066e-01,1.391770e+00,234241
nflies_close_flymale_framechase,1.459434e+00,1.740834e+00,254
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052142e+00,-1.939363e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464762e+00,1.396196e-01,31329
nwingsdetected_flyfemale_frameany,1.048605e+00,-1.157551e+00,244398
nwingsdetected_flymale_frameany,1.055409e+00,-1.928870e+00,234241
phi_flyany_frameany,-7.374387e-02,-7.213984e+00,479440
phisideways_flyany_framemove,4.745844e-01,3.288198e+00,269999
phisideways_flyfemale_framemove,4.868877e-01,4.651923e+00,136334
phisideways_flymale_framemove,4.609171e-01,1.760138e+00,133419
theta_mm_flyany_frameany,-1.052724e-01,-4.247342e+00,479440
velmag_ctr_flyany_frameany,6.873356e+00,-1.253206e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.692622e+00,-1.085467e+00,3163
velmag_ctr_flyany_framebodyturn,9.760171e+00,-1.691048e+00,3329
velmag_ctr_flyany_framecrabwalkall,1.306770e+01,-1.464878e+00,60038
velmag_ctr_flyany_framecrabwalkextreme,7.598992e+00,-3.265997e-01,1866
velmag_ctr_flyany_framejump,4.819989e+01,-5.989656e-01,658
velmag_ctr_flyany_framemove,1.156624e+01,-1.887387e+00,269979
velmag_ctr_flyany_framenearfly,6.881649e+00,-6.949925e-01,186958
velmag_ctr_flyany_framenearwall,7.593240e+00,-1.512918e+00,397030
velmag_ctr_flyany_framenotnearfly_notnearwall,3.840168e+00,-9.464363e-01,76074
velmag_ctr_flyany_framepivotcenter,2.378511e+00,-7.432110e-01,415
