field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.983358e+00,2.571850e+00,14086
du_ctr_flyany_framewalk,1.696651e+01,3.304770e-01,180354
du_ctr_flyany_framewingextension,5.785929e+00,1.805327e+00,200
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.466805e-01,4.926192e-01,18712
du_ctr_flyfemale_frameany,7.430452e+00,1.431508e+00,230575
du_ctr_flymale_frameany,8.806484e+00,2.315163e+00,223488
du_ctr_flymale_framechase,1.538961e+01,1.248437e-01,1818
du_tail_flyany_frameany,8.087562e+00,2.019093e+00,455392
du_tail_flyany_framepivottail,2.716948e-01,-1.013200e+00,12703
du_tail_flyfemale_frameany,7.425274e+00,1.425625e+00,230575
du_tail_flymale_frameany,8.805355e+00,2.314570e+00,223488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279311e-01,-9.003514e-01,2313
duration_flyany_framebodyturn,7.967752e-02,-2.959726e+00,5147
duration_flyany_framechase,1.658697e-01,-1.648714e+00,2019
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.052754e-01,3.445635e-01,56345
duration_flyany_framecrabwalkextreme,1.220361e-01,9.593386e-01,1921
duration_flyany_framejump,8.504741e-02,-6.600169e-01,1068
duration_flyany_framemove,1.678693e+00,1.748525e+00,327206
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.188433e-01,-3.164154e+00,12703
duration_flyany_framerighting,3.627511e-01,-1.826972e+00,2075
duration_flyany_framestop,6.492764e-01,-1.025385e+00,128205
duration_flyany_frametouch,1.655510e-01,-1.418763e+00,14086
duration_flyany_framewalk,5.490107e-01,-1.451189e+00,180354
duration_flyany_framewingextension,2.134030e-01,-1.826767e+00,200
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818462e+00,-1.138697e+00,18712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318772e-01,-5.967361e-01,1115
duration_flyfemale_framebodyturn,7.983407e-02,-2.817393e+00,2603
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.742767e-01,8.084327e-01,23190
duration_flyfemale_framecrabwalkextreme,1.094978e-01,-1.667607e+00,596
duration_flyfemale_framejump,8.986641e-02,3.666969e-01,684
duration_flyfemale_framemove,1.509393e+00,7.880339e-01,164009
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138586e-01,-3.545095e+00,4870
duration_flyfemale_framerighting,3.356897e-01,-2.498253e+00,1388
duration_flyfemale_framestop,6.143999e-01,-1.554566e+00,66566
duration_flyfemale_frametouch,1.555010e-01,-7.392737e-01,5965
duration_flyfemale_framewalk,5.063542e-01,-1.911026e+00,85811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001882e+00,-2.563731e-01,10910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226304e-01,-1.282132e+00,1198
duration_flymale_framebodyturn,7.962440e-02,-2.664147e+00,2538
duration_flymale_framechase,2.450831e-01,-1.505202e+00,1818
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.368838e-01,1.199437e-01,33142
duration_flymale_framecrabwalkextreme,1.348736e-01,3.080892e+00,1317
duration_flymale_framejump,7.921672e-02,-1.658775e+00,372
duration_flymale_framemove,1.814639e+00,1.923990e+00,162469
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239141e-01,-2.389127e+00,7826
duration_flymale_framerighting,3.322757e-01,-1.788707e+00,617
duration_flymale_framestop,6.767280e-01,-6.065378e-01,61019
duration_flymale_frametouch,1.758625e-01,-1.289446e+00,8118
duration_flymale_framewalk,5.913140e-01,-8.781629e-01,94449
duration_flymale_framewingextension,2.137903e-01,-2.046677e+00,200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573114e+00,-2.012951e+00,7684
dv_cor_flyany_frameany,1.334523e-01,3.047693e+00,455392
dv_cor_flyfemale_frameany,1.898224e-01,3.276126e+00,230575
dv_cor_flymale_frameany,7.812440e-02,1.285936e+00,223488
dv_ctr_flyany_frameany,1.709213e-01,3.041513e+00,455392
dv_ctr_flyfemale_frameany,2.401456e-01,3.124017e+00,230575
dv_ctr_flymale_frameany,1.037057e-01,1.342246e+00,223488
dv_tail_flyany_frameany,7.748759e-02,2.197314e+00,455392
dv_tail_flyfemale_frameany,1.629855e-01,3.517079e+00,230575
dv_tail_flymale_frameany,-1.090581e-02,-1.846264e-02,223488
dwing_angle_diff_flyany_frameany,-1.737246e-05,6.726737e-01,455392
dwing_angle_diff_flyany_framewingextension,-2.346331e+00,-2.877480e+00,200
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.019228e-04,-3.423160e+00,230575
dwing_angle_diff_flymale_frameany,-2.371818e-04,1.957895e-01,223488
dwing_angle_imbalance_flyany_frameany,-1.095336e+00,-7.263188e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-1.575655e+00,-3.981081e-01,200
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.410451e+00,-9.886845e+00,18712
dwing_angle_imbalance_flyfemale_frameany,-1.012789e+00,-8.481315e+00,230575
dwing_angle_imbalance_flymale_frameany,-1.170776e+00,-4.826951e+00,223488
ecc_flyany_frameany,3.470945e-01,-2.940634e+00,455411
ecc_flyfemale_frameany,3.462691e-01,-2.941483e+00,230584
ecc_flymale_frameany,3.477285e-01,-2.633352e+00,223498
fractime_flyany_frameattemptedcopulation,4.611219e-05,-1.307900e+00,455411
fractime_flyany_framebackup,5.078929e-03,1.229641e+00,455411
fractime_flyany_framebackup_nearfly,3.236637e-03,1.325237e+00,455411
fractime_flyany_framebackup_nearwall,5.070145e-03,1.235869e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,8.783275e-06,1.329534e-01,455411
fractime_flyany_framebodyturn,1.130188e-02,1.000327e+00,455411
fractime_flyany_framebodyturn_nearfly,4.442141e-03,8.760682e-01,455411
fractime_flyany_framebodyturn_nearwall,1.066729e-02,9.062885e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.325763e-04,1.459283e+00,455411
fractime_flyany_framechase,4.433358e-03,-1.076790e+00,455411
fractime_flyany_framechase_notwingextension,4.163272e-03,-1.026643e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455411
fractime_flyany_framecrabwalkall,1.237234e-01,1.575208e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.724109e-02,8.812370e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.229219e-01,1.546183e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.732892e-04,2.618166e-01,455411
fractime_flyany_framecrabwalkextreme,4.218168e-03,2.155187e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.288043e-03,1.248932e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.183035e-03,2.291897e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537073e-05,-1.980349e-01,455411
fractime_flyany_framejump,2.345134e-03,4.844340e-01,455411
fractime_flyany_framejump_nearfly,6.455707e-04,3.694070e-01,455411
fractime_flyany_framejump_nearwall,1.023252e-03,2.051472e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.108888e-03,6.606239e-01,455411
fractime_flyany_framemove,7.184851e-01,3.268500e+00,455411
fractime_flyany_framemove_nearfly,2.798725e-01,1.855543e+00,455411
fractime_flyany_framemove_nearwall,6.597491e-01,3.220622e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.779858e-02,9.621514e-01,455411
fractime_flyany_framenotanybehavior,2.182227e-01,3.173416e+00,455411
fractime_flyany_framepivotcenter,2.327568e-04,-1.758211e+00,455411
fractime_flyany_framepivotcenter_nearfly,9.222439e-05,-1.848041e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.251617e-04,-1.822678e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.222439e-05,-1.079868e+00,455411
fractime_flyany_framepivotcenter_stop,5.489547e-05,-1.660774e+00,455411
fractime_flyany_framepivottail,2.789349e-02,3.316450e-01,455411
fractime_flyany_framepivottail_nearfly,1.301462e-02,3.700740e-01,455411
fractime_flyany_framepivottail_nearwall,2.778809e-02,3.470131e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293728e-05,-4.542358e-01,455411
fractime_flyany_framerighting,4.556324e-03,2.504086e+00,455411
fractime_flyany_framerighting_nearfly,1.133042e-03,1.902610e+00,455411
fractime_flyany_framerighting_nearwall,3.151000e-03,2.355062e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.034231e-03,2.072200e+00,455411
fractime_flyany_framestop,2.815149e-01,-3.268500e+00,455411
fractime_flyany_framestop_nearfly,9.254498e-02,-2.029311e+00,455411
fractime_flyany_framestop_nearwall,1.798551e-01,-2.323806e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,8.486400e-02,-1.638041e+00,455411
fractime_flyany_framestop_notwinggrooming,2.410702e-01,-2.258982e+00,455411
fractime_flyany_frametouch,3.093030e-02,7.721990e-02,455411
fractime_flyany_frametouch_notchase,2.864226e-02,3.563535e-01,455411
fractime_flyany_framewalk,3.960247e-01,1.676446e+00,455411
fractime_flyany_framewalk_nearfly,1.279372e-01,5.133587e-01,455411
fractime_flyany_framewalk_nearwall,3.586343e-01,1.457070e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.176911e-02,1.156831e+00,455411
fractime_flyany_framewingextension,4.523387e-04,-1.403680e+00,455411
fractime_flyany_framewingextension_nearfly,4.237930e-04,-1.381383e+00,455411
fractime_flyany_framewingextension_notchase,1.822530e-04,-1.543853e+00,455411
fractime_flyany_framewingextension_notnearfly,2.854564e-05,-1.517850e+00,455411
fractime_flyany_framewingflick,2.898481e-04,3.699954e-01,455411
fractime_flyany_framewingflick_nearfly,1.822530e-04,-6.428066e-02,455411
fractime_flyany_framewingflick_notnearfly,1.075951e-04,2.283298e+00,455411
fractime_flyany_framewinggrooming,4.108816e-02,-3.808907e+00,455411
fractime_flyany_framewinggrooming_nearfly,6.387637e-03,-3.023248e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.336156e-02,-2.584386e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.448997e-02,-2.948349e+00,455411
fractime_flyfemale_firsthalf_framechase,1.010528e-03,5.644649e-02,115781
fractime_flyfemale_firsthalf_frametouch,2.733609e-02,9.507056e-01,115781
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,230575
fractime_flyfemale_framebackup,4.835737e-03,6.254414e-01,230575
fractime_flyfemale_framebodyturn,1.128917e-02,1.019856e+00,230575
fractime_flyfemale_framechase,8.630597e-04,1.291442e-01,230575
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,230575
fractime_flyfemale_framecrabwalkall,1.005747e-01,7.560614e-01,230575
fractime_flyfemale_framecrabwalkextreme,2.584842e-03,9.164134e-01,230575
fractime_flyfemale_framejump,2.966497e-03,6.806219e-01,230575
fractime_flyfemale_framemove,7.113043e-01,2.896570e+00,230575
fractime_flyfemale_framenotanybehavior,2.490079e-01,3.575143e+00,230575
fractime_flyfemale_framepivotcenter,3.686436e-04,-1.256015e+00,230575
fractime_flyfemale_framepivottail,2.112111e-02,-1.320261e+00,230575
fractime_flyfemale_framerighting,6.019733e-03,2.525634e+00,230575
fractime_flyfemale_framestop,2.886957e-01,-2.896570e+00,230575
fractime_flyfemale_frametouch,2.587011e-02,1.830650e+00,230575
fractime_flyfemale_framewalk,3.721609e-01,9.965684e-01,230575
fractime_flyfemale_framewingextension,2.602190e-05,-7.252297e-01,230575
fractime_flyfemale_framewingflick,9.541364e-05,-1.237448e+00,230575
fractime_flyfemale_framewinggrooming,4.731649e-02,-2.892900e+00,230575
fractime_flyfemale_secondhalf_framechase,7.145596e-04,1.954089e-01,114756
fractime_flyfemale_secondhalf_frametouch,2.439960e-02,3.010268e+00,114756
fractime_flyfirsthalf_framebackup,4.457326e-03,3.036042e-01,227715
fractime_flyfirsthalf_framebodyturn,1.160222e-02,7.953176e-01,227715
fractime_flyfirsthalf_framechase,3.680039e-03,-1.218630e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.173924e-01,1.331079e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.798608e-03,1.588005e+00,227715
fractime_flyfirsthalf_framejump,2.437257e-03,5.592494e-01,227715
fractime_flyfirsthalf_framemove,7.106383e-01,2.944735e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.020069e-04,-1.705040e+00,227715
fractime_flyfirsthalf_framepivottail,2.891773e-02,4.478004e-03,227715
fractime_flyfirsthalf_framerighting,4.527589e-03,2.196948e+00,227715
fractime_flyfirsthalf_framestop,2.893617e-01,-2.944735e+00,227715
fractime_flyfirsthalf_frametouch,3.149990e-02,-5.966632e-01,227715
fractime_flyfirsthalf_framewalk,3.837824e-01,1.111918e+00,227715
fractime_flyfirsthalf_framewingextension,3.337505e-04,-1.341708e+00,227715
fractime_flyfirsthalf_framewingflick,2.766616e-04,-2.254716e-01,227715
fractime_flyfirsthalf_framewinggrooming,4.394528e-02,-3.633827e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,4.505641e-05,-1.220188e+00,110972
fractime_flymale_firsthalf_framechase,6.497134e-03,-1.251001e+00,110972
fractime_flymale_firsthalf_frametouch,3.609018e-02,-9.551696e-01,110972
fractime_flymale_frameattemptedcopulation,9.396478e-05,-1.257664e+00,223488
fractime_flymale_framebackup,5.360467e-03,1.674509e+00,223488
fractime_flymale_framebodyturn,1.137421e-02,8.348093e-01,223488
fractime_flymale_framechase,8.143614e-03,-1.095705e+00,223488
fractime_flymale_framechase_notwingextension,7.593249e-03,-1.047878e+00,223488
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,223488
fractime_flymale_framecrabwalkall,1.482988e-01,1.937012e+00,223488
fractime_flymale_framecrabwalkextreme,5.910832e-03,2.657134e+00,223488
fractime_flymale_framejump,1.677942e-03,-3.112756e-03,223488
fractime_flymale_framemove,7.269697e-01,3.290300e+00,223488
fractime_flymale_framenotanybehavior,1.853836e-01,2.344270e+00,223488
fractime_flymale_framepivotcenter,9.396478e-05,-2.399573e+00,223488
fractime_flymale_framepivottail,3.502649e-02,2.097037e+00,223488
fractime_flymale_framerighting,2.760775e-03,1.618542e+00,223488
fractime_flymale_framestop,2.730303e-01,-3.290300e+00,223488
fractime_flymale_frametouch,3.632410e-02,-4.339649e-01,223488
fractime_flymale_frametouch_notchase,3.181826e-02,-3.041182e-01,223488
fractime_flymale_framewalk,4.226133e-01,2.093091e+00,223488
fractime_flymale_framewingextension,8.949026e-04,-1.383507e+00,223488
fractime_flymale_framewingflick,4.921964e-04,8.518286e-01,223488
fractime_flymale_framewinggrooming,3.438216e-02,-3.619452e+00,223488
fractime_flymale_secondhalf_frameattemptedcopulation,1.420858e-04,-1.125065e+00,112608
fractime_flymale_secondhalf_framechase,9.759520e-03,-6.899690e-01,112608
fractime_flymale_secondhalf_frametouch,3.652494e-02,4.069387e-01,112608
fractime_flysecondhalf_framebackup,5.701059e-03,2.030219e+00,227677
fractime_flysecondhalf_framebodyturn,1.100243e-02,1.171645e+00,227677
fractime_flysecondhalf_framechase,5.187173e-03,-7.019939e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.300571e-01,1.682913e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,4.633757e-03,2.552142e+00,227677
fractime_flysecondhalf_framejump,2.253192e-03,3.538128e-01,227677
fractime_flysecondhalf_framemove,7.263096e-01,3.396661e+00,227677
fractime_flysecondhalf_framepivotcenter,2.635312e-04,-1.691985e+00,227677
fractime_flysecondhalf_framepivottail,2.687140e-02,6.564893e-01,227677
fractime_flysecondhalf_framerighting,4.585443e-03,2.729687e+00,227677
fractime_flysecondhalf_framestop,2.736904e-01,-3.396661e+00,227677
fractime_flysecondhalf_frametouch,3.036319e-02,1.066344e+00,227677
fractime_flysecondhalf_framewalk,4.083021e-01,2.102541e+00,227677
fractime_flysecondhalf_framewingextension,5.709843e-04,-1.244394e+00,227677
fractime_flysecondhalf_framewingflick,3.030609e-04,1.160099e+00,227677
fractime_flysecondhalf_framewinggrooming,3.823399e-02,-3.553391e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.450692e+01,2.097734e+00,169595
magveldiff_nose2ell_flyany_frametouch,1.091129e+01,2.166003e+00,14086
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.390211e+01,1.846086e+00,82956
magveldiff_nose2ell_flyfemale_frametouch,1.053654e+01,2.095455e+00,5965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.973312e+00,8.758993e-01,1818
magveldiff_nose2ell_flymale_framenearfly,1.516213e+01,2.266402e+00,86240
magveldiff_nose2ell_flymale_frametouch,1.130783e+01,1.945615e+00,8118
magveldiff_nose2ell_flymale_framewingextension,4.751270e+00,-1.407329e+00,200
max_absdwing_angle_flyany_frameany,2.064952e+00,4.549707e+00,455392
max_absdwing_angle_flyany_framechase,1.937945e+00,2.524541e+00,2019
max_absdwing_angle_flyany_framenearfly,2.000259e+00,6.149270e+00,169595
max_absdwing_angle_flyany_frametouch,2.202077e+00,5.542094e+00,14086
max_absdwing_angle_flyany_framewingextension,7.839003e+00,5.439282e+00,200
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.047947e+00,6.934423e+00,18712
max_absdwing_angle_flyfemale_frameany,1.868624e+00,3.659640e+00,230575
max_absdwing_angle_flyfemale_framenearfly,1.798930e+00,4.831471e+00,82956
max_absdwing_angle_flyfemale_frametouch,2.025190e+00,5.168481e+00,5965
max_absdwing_angle_flymale_frameany,2.255412e+00,4.126444e+00,223488
max_absdwing_angle_flymale_framechase,2.534827e+00,3.560555e+00,1818
max_absdwing_angle_flymale_framenearfly,2.205110e+00,5.964424e+00,86240
max_absdwing_angle_flymale_frametouch,2.389614e+00,4.934067e+00,8118
max_absdwing_area_flyany_frameany,3.468060e+00,5.630155e-01,455392
max_absdwing_area_flyany_framewingextension,6.179585e+00,3.720374e-01,200
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.722715e+00,-5.670206e+00,18712
max_absdwing_area_flyfemale_frameany,3.173484e+00,-1.110198e+00,230575
max_absdwing_area_flymale_frameany,3.768612e+00,2.119514e+00,223488
max_dwing_angle_in_flyany_frameany,1.400096e+00,6.688719e+00,455392
max_dwing_angle_in_flyany_framewingextension,5.605361e+00,6.047312e+00,200
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.298744e+00,6.328547e+00,230575
max_dwing_angle_in_flymale_frameany,1.499739e+00,5.527699e+00,223488
max_dwing_angle_out_flyany_frameany,1.400078e+00,6.689599e+00,455392
max_dwing_angle_out_flyany_framewingextension,3.259030e+00,4.415688e+00,200
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.298042e+00,6.301487e+00,230575
max_dwing_angle_out_flymale_frameany,1.499502e+00,5.527569e+00,223488
max_wing_angle_flyany_frameany,9.556876e-02,-9.482283e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.724387e-02,2.752182e-01,2019
max_wing_angle_flyany_framenearfly,8.965705e-02,-1.941544e-01,169603
max_wing_angle_flyany_frametouch,9.802348e-02,-2.554677e-01,14086
max_wing_angle_flyany_framewingextension,6.785256e-01,-8.940050e-01,200
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683644e-01,-2.061418e-01,18712
max_wing_angle_flyfemale_frameany,9.211243e-02,-1.269342e+00,230584
max_wing_angle_flyfemale_framenearfly,8.860106e-02,-2.082006e-01,82960
max_wing_angle_flyfemale_frametouch,9.596314e-02,1.751740e+00,5965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.878768e-02,-4.763028e-01,223498
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.010219e-01,5.594361e-01,1818
max_wing_angle_flymale_framenearfly,9.172102e-02,-1.606783e-02,86244
max_wing_angle_flymale_frametouch,1.003242e-01,-7.182984e-01,8118
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.735665e-01,-7.509132e+00,455411
max_wing_area_flyany_framewingextension,9.224327e-01,-7.216589e+00,200
max_wing_area_flyany_framewinggrooming,6.355601e-01,-8.027560e+00,18712
max_wing_area_flyfemale_frameany,7.147592e-01,-6.372122e+00,230584
max_wing_area_flymale_frameany,6.305006e-01,-7.654276e+00,223498
mean_wing_angle_flyany_frameany,2.370908e-02,-2.169307e+00,455411
mean_wing_angle_flyany_framewingextension,3.813907e-01,-8.172921e-01,200
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208667e-02,-2.051714e+00,230584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.511705e-02,-1.696334e+00,223498
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.507471e-01,-7.045489e+00,455411
mean_wing_area_flyany_framewingextension,6.599333e-01,-9.093067e+00,200
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.450175e-01,-7.410086e+00,18712
mean_wing_area_flyfemale_frameany,6.922537e-01,-5.882577e+00,230584
mean_wing_area_flymale_frameany,6.074577e-01,-7.325312e+00,223498
min_absdwing_angle_flyany_frameany,1.245893e+00,7.747301e+00,455392
min_absdwing_angle_flyany_framewingextension,2.582313e+00,5.594918e+00,200
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.093106e+00,5.307851e+00,230575
min_absdwing_angle_flymale_frameany,1.403365e+00,8.541109e+00,223488
min_absdwing_area_flyany_frameany,2.263922e+00,5.513669e-01,455392
min_absdwing_area_flyany_framewingextension,2.406725e+00,2.823353e-01,200
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.139384e+00,-7.482000e-01,230575
min_absdwing_area_flymale_frameany,2.391499e+00,1.721636e+00,223488
min_dwing_angle_in_flyany_frameany,-1.400078e+00,-6.689599e+00,455392
min_dwing_angle_in_flyany_framewingextension,-3.259030e+00,-4.415688e+00,200
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.298042e+00,-6.301487e+00,230575
min_dwing_angle_in_flymale_frameany,-1.499502e+00,-5.527569e+00,223488
min_dwing_angle_out_flyany_frameany,-1.400096e+00,-6.688719e+00,455392
min_dwing_angle_out_flyany_framewingextension,-5.605361e+00,-6.047312e+00,200
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.298744e+00,-6.328547e+00,230575
min_dwing_angle_out_flymale_frameany,-1.499739e+00,-5.527699e+00,223488
min_wing_angle_flyany_frameany,-4.815059e-02,-3.838338e+00,455411
min_wing_angle_flyany_framewingextension,8.425576e-02,9.404770e-02,200
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.793909e-02,-2.696244e+00,230584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.855359e-02,-3.836495e+00,223498
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.279276e-01,-6.422182e+00,455411
min_wing_area_flyany_framewingextension,3.974340e-01,-8.419529e+00,200
min_wing_area_flyany_framewinggrooming,2.544750e-01,-5.469388e+00,18712
min_wing_area_flyfemale_frameany,6.697482e-01,-5.211371e+00,230584
min_wing_area_flymale_frameany,5.844148e-01,-6.817104e+00,223498
nflies_close_flyany_frameany,4.450310e-01,-4.224042e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.766808e-01,-8.859092e-02,594
nflies_close_flyany_framebodyturn,4.588970e-01,-9.453542e-01,5147
nflies_close_flyany_framebodyturnstart,4.704514e-01,-9.112946e-01,2126
nflies_close_flyany_framecrabwalkallstart,4.734725e-01,-7.023275e-01,6002
nflies_close_flyany_framecrabwalkextreme,7.037180e-01,-1.546343e+00,1921
nflies_close_flyany_framecrabwalkextremestart,7.107415e-01,-1.445910e+00,504
nflies_close_flyany_framejumpstart,4.658136e-01,-4.768930e-01,405
nflies_close_flyany_framenearwall,4.961308e-01,-7.557588e-01,382365
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.726896e-01,-6.850304e-01,3487
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.800927e-01,-3.212655e-01,128205
nflies_close_flyany_frametouch,1.505521e+00,-8.504979e-01,14086
nflies_close_flyany_framewalk,3.838749e-01,-1.207829e+00,180354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.714581e-01,-1.192542e+00,18712
nflies_close_flyfemale_frameany,4.729600e-01,-7.477843e-01,230584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173415e-01,-2.620088e-02,223498
nflies_close_flymale_framechase,1.209685e+00,-7.211383e-01,1818
nflies_close_flymale_framewingextension,1.381555e+00,1.688476e+00,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046062e+00,-2.294333e+00,455411
nwingsdetected_flyany_framewingextension,1.986553e+00,1.282311e+00,200
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441352e+00,-1.312698e+00,18712
nwingsdetected_flyfemale_frameany,1.029625e+00,-2.697845e+00,230584
nwingsdetected_flymale_frameany,1.062828e+00,-1.411620e+00,223498
phi_flyany_frameany,-8.065670e-04,-1.831897e-01,455411
phisideways_flyany_framemove,4.360518e-01,1.375962e+00,327206
phisideways_flyfemale_framemove,4.407009e-01,1.831938e+00,164018
phisideways_flymale_framemove,4.304089e-01,7.883786e-01,162479
theta_mm_flyany_frameany,-7.294110e-02,-2.844330e+00,455411
velmag_ctr_flyany_frameany,1.007926e+01,2.476790e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.183828e+00,-2.624699e-01,2313
velmag_ctr_flyany_framebodyturn,1.068601e+01,-4.389298e-01,5147
velmag_ctr_flyany_framecrabwalkall,1.468609e+01,2.084046e-02,56343
velmag_ctr_flyany_framecrabwalkextreme,8.106080e+00,1.238245e+00,1920
velmag_ctr_flyany_framejump,5.193844e+01,9.437487e-01,1068
velmag_ctr_flyany_framemove,1.372600e+01,5.871018e-02,327187
