field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.824097e+01,1.819011e+00,259278
du_ctr_flyany_framewingextension,5.497364e+00,1.597272e+00,541
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.266367e-01,4.728658e+00,3701
du_ctr_flyfemale_frameany,1.073179e+01,6.259549e+00,239700
du_ctr_flymale_frameany,1.118112e+01,5.301489e+00,239700
du_ctr_flymale_framechase,1.729185e+01,1.614871e+00,3164
du_tail_flyany_frameany,1.095476e+01,6.221952e+00,479400
du_tail_flyany_framepivottail,2.536964e-01,-1.003690e+00,12610
du_tail_flyfemale_frameany,1.072920e+01,6.258128e+00,239700
du_tail_flymale_frameany,1.118031e+01,5.301732e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321003e-01,-6.597284e-02,3411
duration_flyany_framebodyturn,8.085145e-02,-2.090883e+00,6392
duration_flyany_framechase,1.812810e-01,-1.189833e+00,3353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327674e-01,-4.116075e+00,38074
duration_flyany_framecrabwalkextreme,1.137606e-01,-1.504009e+00,1395
duration_flyany_framejump,7.424904e-02,-4.069535e+00,785
duration_flyany_framemove,1.767116e+00,2.128773e+00,387850
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181024e-01,-3.357906e+00,12610
duration_flyany_framerighting,3.760730e-01,-1.390301e+00,1097
duration_flyany_framestop,4.013295e-01,-1.487715e+00,91570
duration_flyany_frametouch,1.449022e-01,-2.911286e+00,7981
duration_flyany_framewalk,7.540480e-01,3.152862e+00,259281
duration_flyany_framewingextension,2.372766e-01,-1.287903e+00,541
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.000756e+00,-1.009706e+01,3701
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329421e-01,-5.976762e-01,1728
duration_flyfemale_framebodyturn,7.965084e-02,-3.001815e+00,2971
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.086473e-01,-4.513315e+00,17289
duration_flyfemale_framecrabwalkextreme,1.141326e-01,-7.188839e-01,738
duration_flyfemale_framejump,7.605781e-02,-4.089077e+00,248
duration_flyfemale_framemove,1.747489e+00,2.263885e+00,190801
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156321e-01,-3.209398e+00,5527
duration_flyfemale_framerighting,4.302675e-01,-3.847873e-01,478
duration_flyfemale_framestop,4.310908e-01,-2.113828e+00,48899
duration_flyfemale_frametouch,1.322234e-01,-2.954645e+00,2598
duration_flyfemale_framewalk,7.722782e-01,4.065742e+00,130587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.941985e-01,-1.165367e+01,374
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312585e-01,4.256704e-01,1682
duration_flymale_framebodyturn,8.205206e-02,-1.056370e+00,3421
duration_flymale_framechase,2.516318e-01,-1.227316e+00,3164
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.568874e-01,-3.006662e+00,20785
duration_flymale_framecrabwalkextreme,1.133887e-01,-1.594410e+00,657
duration_flymale_framejump,7.316378e-02,-3.123818e+00,537
duration_flymale_framemove,1.789616e+00,1.593207e+00,197029
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205728e-01,-3.163799e+00,7083
duration_flymale_framerighting,3.399434e-01,-1.344925e+00,619
duration_flymale_framestop,3.715683e-01,-9.103923e-01,42671
duration_flymale_frametouch,1.575809e-01,-2.085337e+00,5383
duration_flymale_framewalk,7.358177e-01,2.042605e+00,128691
duration_flymale_framewingextension,2.372766e-01,-1.645970e+00,541
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.282177e+00,-5.097135e+00,3327
dv_cor_flyany_frameany,3.779155e-02,1.084107e+00,479400
dv_cor_flyfemale_frameany,-2.712704e-02,-2.711151e-01,239700
dv_cor_flymale_frameany,1.027102e-01,1.593158e+00,239700
dv_ctr_flyany_frameany,3.558217e-02,8.739724e-01,479400
dv_ctr_flyfemale_frameany,-1.220297e-02,3.651285e-02,239700
dv_ctr_flymale_frameany,8.336731e-02,1.111061e+00,239700
dv_tail_flyany_frameany,1.096958e-01,3.110527e+00,479400
dv_tail_flyfemale_frameany,1.579977e-01,3.438166e+00,239700
dv_tail_flymale_frameany,6.139394e-02,1.386850e+00,239700
dwing_angle_diff_flyany_frameany,-2.276426e-04,-3.879308e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.121700e+00,-4.255235e-02,541
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.780385e-19,-5.299710e-01,239700
dwing_angle_diff_flymale_frameany,-4.552852e-04,-8.698165e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.828696e-01,8.067310e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.208898e+00,3.286945e-01,541
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.024797e+00,-4.515889e+00,3701
dwing_angle_imbalance_flyfemale_frameany,-6.282463e-01,-6.873929e-01,239700
dwing_angle_imbalance_flymale_frameany,-7.374930e-01,1.720185e+00,239700
ecc_flyany_frameany,3.486499e-01,-2.316032e+00,479420
ecc_flyfemale_frameany,3.396558e-01,-5.092063e+00,239710
ecc_flymale_frameany,3.576439e-01,1.631663e-01,239710
fractime_flyany_frameattemptedcopulation,7.091903e-05,-1.148204e+00,479420
fractime_flyany_framebackup,7.114847e-03,3.627920e+00,479420
fractime_flyany_framebackup_nearfly,5.047766e-03,4.519007e+00,479420
fractime_flyany_framebackup_nearwall,7.085645e-03,3.611908e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,5.371710e-01,479420
fractime_flyany_framebodyturn,1.333278e-02,2.537636e+00,479420
fractime_flyany_framebodyturn_nearfly,4.104960e-03,2.144600e-01,479420
fractime_flyany_framebodyturn_nearwall,1.192483e-02,1.860594e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.113846e-03,9.278653e+00,479420
fractime_flyany_framechase,7.012640e-03,-5.578793e-01,479420
fractime_flyany_framechase_notwingextension,6.545409e-03,-4.690874e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,7.941680e-02,-2.221465e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.452338e-02,-1.897304e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.522840e-02,-2.484918e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.074548e-03,9.139893e+00,479420
fractime_flyany_framecrabwalkextreme,2.909766e-03,-1.897053e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.873097e-03,9.647040e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.634433e-03,-5.217340e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.418381e-04,3.660403e+00,479420
fractime_flyany_framejump,1.658254e-03,-5.231924e-01,479420
fractime_flyany_framejump_nearfly,5.277210e-04,-1.610455e-01,479420
fractime_flyany_framejump_nearwall,6.758166e-04,-7.937422e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.593717e-04,-1.247078e-01,479420
fractime_flyany_framemove,8.089984e-01,5.232136e+00,479420
fractime_flyany_framemove_nearfly,2.411873e-01,2.272550e-01,479420
fractime_flyany_framemove_nearwall,6.665930e-01,3.225034e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.293417e-01,8.721347e+00,479420
fractime_flyany_framenotanybehavior,1.954674e-01,2.088331e+00,479420
fractime_flyany_framepivotcenter,4.359434e-04,-5.103185e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.752117e-04,-7.217760e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.149639e-04,2.227934e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126361e-04,-7.056073e-01,479420
fractime_flyany_framepivotcenter_stop,7.717659e-05,-1.113745e+00,479420
fractime_flyany_framepivottail,2.630262e-02,-2.728341e-01,479420
fractime_flyany_framepivottail_nearfly,1.210421e-02,-2.783503e-01,479420
fractime_flyany_framepivottail_nearwall,2.556005e-02,-4.624427e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.215844e-04,1.198168e+01,479420
fractime_flyany_framerighting,2.292353e-03,5.051752e-01,479420
fractime_flyany_framerighting_nearfly,4.818322e-04,-2.312297e-02,479420
fractime_flyany_framerighting_nearwall,1.714572e-03,6.162274e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.797464e-04,2.302580e-01,479420
fractime_flyany_framestop,1.910016e-01,-5.232136e+00,479420
fractime_flyany_framestop_nearfly,5.725043e-02,-3.617053e+00,479420
fractime_flyany_framestop_nearwall,1.152768e-01,-4.055903e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.978432e-02,-2.029883e+00,479420
fractime_flyany_framestop_notwinggrooming,1.834738e-01,-3.558607e+00,479420
fractime_flyany_frametouch,1.664720e-02,-2.173920e+00,479420
fractime_flyany_frametouch_notchase,1.497017e-02,-2.441743e+00,479420
fractime_flyany_framewalk,5.408222e-01,6.515823e+00,479420
fractime_flyany_framewalk_nearfly,1.265925e-01,3.157031e-01,479420
fractime_flyany_framewalk_nearwall,4.193400e-01,3.602926e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.116870e-01,1.119925e+01,479420
fractime_flyany_framewingextension,1.132619e-03,-1.019477e+00,479420
fractime_flyany_framewingextension_nearfly,1.084644e-03,-1.001362e+00,479420
fractime_flyany_framewingextension_notchase,6.653873e-04,-1.072621e+00,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-1.209532e+00,479420
fractime_flyany_framewingflick,4.463727e-04,2.580389e+00,479420
fractime_flyany_framewingflick_nearfly,1.835551e-04,7.799392e-02,479420
fractime_flyany_framewingflick_notnearfly,2.628176e-04,1.332657e+01,479420
fractime_flyany_framewinggrooming,7.719745e-03,-6.261071e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.837971e-04,-4.663836e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.274457e-03,-4.379542e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.282591e-03,-4.715664e+00,479420
fractime_flyfemale_firsthalf_framechase,4.672117e-04,-5.810043e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.186384e-02,-2.460625e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239700
fractime_flyfemale_framebackup,7.209011e-03,3.047538e+00,239700
fractime_flyfemale_framebodyturn,1.239466e-02,1.909513e+00,239700
fractime_flyfemale_framechase,8.260325e-04,1.564228e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239700
fractime_flyfemale_framecrabwalkall,7.212766e-02,-1.840353e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.078849e-03,1.966482e+00,239700
fractime_flyfemale_framejump,1.076345e-03,-1.548986e+00,239700
fractime_flyfemale_framemove,7.959992e-01,4.551080e+00,239700
fractime_flyfemale_framenotanybehavior,1.891656e-01,1.147000e+00,239700
fractime_flyfemale_framepivotcenter,4.964539e-04,-6.505602e-01,239700
fractime_flyfemale_framepivottail,2.305799e-02,-8.314865e-01,239700
fractime_flyfemale_framerighting,2.002503e-03,-1.411398e-02,239700
fractime_flyfemale_framestop,2.040008e-01,-4.551080e+00,239700
fractime_flyfemale_frametouch,1.083855e-02,-2.541640e+00,239700
fractime_flyfemale_framewalk,5.447935e-01,6.394328e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239700
fractime_flyfemale_framewingflick,5.924072e-04,1.373932e+01,239700
fractime_flyfemale_framewinggrooming,1.560284e-03,-5.639552e+00,239700
fractime_flyfemale_secondhalf_framechase,1.184913e-03,1.325759e+00,119840
fractime_flyfemale_secondhalf_frametouch,9.813084e-03,-2.159521e+00,119840
fractime_flyfirsthalf_framebackup,6.657767e-03,2.739524e+00,239720
fractime_flyfirsthalf_framebodyturn,1.352411e-02,2.173899e+00,239720
fractime_flyfirsthalf_framechase,1.243534e-02,-1.643844e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.705239e-02,-2.151496e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.124479e-03,3.220691e-01,239720
fractime_flyfirsthalf_framejump,1.635241e-03,-5.939166e-01,239720
fractime_flyfirsthalf_framemove,8.008802e-01,4.883938e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,-4.447223e-01,239720
fractime_flyfirsthalf_framepivottail,2.542132e-02,-1.187514e+00,239720
fractime_flyfirsthalf_framerighting,2.031537e-03,2.611965e-01,239720
fractime_flyfirsthalf_framestop,1.991198e-01,-4.883938e+00,239720
fractime_flyfirsthalf_frametouch,2.154597e-02,-1.870694e+00,239720
fractime_flyfirsthalf_framewalk,5.445186e-01,6.590959e+00,239720
fractime_flyfirsthalf_framewingextension,2.215084e-03,-6.415827e-01,239720
fractime_flyfirsthalf_framewingflick,4.672117e-04,1.892636e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.000751e-02,-5.860095e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.836643e-04,-9.199889e-01,119860
fractime_flymale_firsthalf_framechase,2.440347e-02,1.007531e-02,119860
fractime_flymale_firsthalf_frametouch,3.122810e-02,-1.272418e+00,119860
fractime_flymale_frameattemptedcopulation,1.418440e-04,-1.118367e+00,239700
fractime_flymale_framebackup,7.017105e-03,3.484314e+00,239700
fractime_flymale_framebodyturn,1.427201e-02,2.627248e+00,239700
fractime_flymale_framechase,1.319983e-02,-5.765843e-01,239700
fractime_flymale_framechase_notwingextension,1.226533e-02,-4.862606e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239700
fractime_flymale_framecrabwalkall,8.671256e-02,-2.064452e+00,239700
fractime_flymale_framecrabwalkextreme,2.740926e-03,-1.356771e+00,239700
fractime_flymale_framejump,2.240300e-03,1.071698e+00,239700
fractime_flymale_framemove,8.219816e-01,5.319228e+00,239700
fractime_flymale_framenotanybehavior,2.017188e-01,3.025699e+00,239700
fractime_flymale_framepivotcenter,3.754693e-04,-1.509363e-01,239700
fractime_flymale_framepivottail,2.954944e-02,3.516348e-01,239700
fractime_flymale_framerighting,2.582395e-03,1.388080e+00,239700
fractime_flymale_framestop,1.780184e-01,-5.319228e+00,239700
fractime_flymale_frametouch,2.245724e-02,-1.628931e+00,239700
fractime_flymale_frametouch_notchase,1.914059e-02,-1.828121e+00,239700
fractime_flymale_framewalk,5.368836e-01,5.451244e+00,239700
fractime_flymale_framewingextension,2.265332e-03,-1.009321e+00,239700
fractime_flymale_framewingflick,3.003755e-04,-5.990047e-01,239700
fractime_flymale_framewinggrooming,1.387985e-02,-4.903032e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119840
fractime_flymale_secondhalf_framechase,1.994326e-03,-1.368990e+00,119840
fractime_flymale_secondhalf_frametouch,1.368491e-02,-1.905359e+00,119840
fractime_flysecondhalf_framebackup,7.568425e-03,4.134453e+00,239680
fractime_flysecondhalf_framebodyturn,1.314252e-02,2.800504e+00,239680
fractime_flysecondhalf_framechase,1.589619e-03,-1.270876e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.178822e-02,-2.128574e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.695260e-03,-6.603251e-01,239680
fractime_flysecondhalf_framejump,1.681409e-03,-3.947019e-01,239680
fractime_flysecondhalf_framemove,8.171020e-01,5.279261e+00,239680
fractime_flysecondhalf_framepivotcenter,4.839786e-04,-5.333142e-01,239680
fractime_flysecondhalf_framepivottail,2.718625e-02,7.030403e-01,239680
fractime_flysecondhalf_framerighting,2.553405e-03,7.826752e-01,239680
fractime_flysecondhalf_framestop,1.828980e-01,-5.279261e+00,239680
fractime_flysecondhalf_frametouch,1.174900e-02,-2.260723e+00,239680
fractime_flysecondhalf_framewalk,5.371579e-01,6.114143e+00,239680
fractime_flysecondhalf_framewingextension,5.006676e-05,-1.342138e+00,239680
fractime_flysecondhalf_framewingflick,4.255674e-04,3.169778e+00,239680
fractime_flysecondhalf_framewinggrooming,5.432243e-03,-5.963716e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.572800e+01,3.197156e+00,143075
magveldiff_nose2ell_flyany_frametouch,1.071788e+01,1.850671e+00,7981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.571584e+01,3.503341e+00,67909
magveldiff_nose2ell_flyfemale_frametouch,1.043126e+01,1.950481e+00,2598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.366675e+00,9.519351e-02,3164
magveldiff_nose2ell_flymale_framenearfly,1.574017e+01,2.731992e+00,75166
magveldiff_nose2ell_flymale_frametouch,1.100450e+01,1.496515e+00,5383
magveldiff_nose2ell_flymale_framewingextension,1.247035e+01,4.014002e+00,541
max_absdwing_angle_flyany_frameany,1.335776e+00,-2.652437e+00,479400
max_absdwing_angle_flyany_framechase,1.239334e+00,-1.285634e+00,3353
max_absdwing_angle_flyany_framenearfly,1.315525e+00,-1.738297e+00,143075
max_absdwing_angle_flyany_frametouch,1.434445e+00,-1.105382e+00,7981
max_absdwing_angle_flyany_framewingextension,5.819623e+00,1.605361e+00,541
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368198e+00,3.154673e-01,3701
max_absdwing_angle_flyfemale_frameany,1.353498e+00,-1.102980e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.368796e+00,1.970099e-01,67909
max_absdwing_angle_flyfemale_frametouch,1.363860e+00,-3.857232e-01,2598
max_absdwing_angle_flymale_frameany,1.318054e+00,-3.245164e+00,239700
max_absdwing_angle_flymale_framechase,1.313392e+00,-1.875651e+00,3164
max_absdwing_angle_flymale_framenearfly,1.262254e+00,-2.959179e+00,75166
max_absdwing_angle_flymale_frametouch,1.505029e+00,-1.356532e+00,5383
max_absdwing_area_flyany_frameany,3.288332e+00,-3.461587e-01,479400
max_absdwing_area_flyany_framewingextension,6.066841e+00,2.225929e-01,541
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917014e+00,3.237352e+00,3701
max_absdwing_area_flyfemale_frameany,3.811620e+00,1.937921e+00,239700
max_absdwing_area_flymale_frameany,2.765044e+00,-2.567078e+00,239700
max_dwing_angle_in_flyany_frameany,1.042314e+00,-1.292182e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.388917e+00,6.648000e-01,541
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026745e+00,5.241630e-01,239700
max_dwing_angle_in_flymale_frameany,1.057883e+00,-2.519403e+00,239700
max_dwing_angle_out_flyany_frameany,1.042086e+00,-1.296523e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.267216e+00,8.793952e-01,541
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026745e+00,5.206160e-01,239700
max_dwing_angle_out_flymale_frameany,1.057427e+00,-2.522837e+00,239700
max_wing_angle_flyany_frameany,7.176244e-02,-3.809979e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.113596e-02,-9.990566e-01,3353
max_wing_angle_flyany_framenearfly,7.334153e-02,-2.267293e+00,143077
max_wing_angle_flyany_frametouch,8.606374e-02,-1.189143e+00,7981
max_wing_angle_flyany_framewingextension,6.282630e-01,-2.149691e+00,541
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.839187e-01,-6.303909e+00,3701
max_wing_angle_flyfemale_frameany,7.582679e-02,-3.268487e+00,239710
max_wing_angle_flyfemale_framenearfly,7.927060e-02,-1.538112e+00,67909
max_wing_angle_flyfemale_frametouch,8.339774e-02,-2.602523e-01,2598
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.769809e-02,-3.184751e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.868909e-02,-1.348113e+00,3164
max_wing_angle_flymale_framenearfly,6.741245e-02,-2.235672e+00,75168
max_wing_angle_flymale_frametouch,8.872974e-02,-1.239194e+00,5383
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381535e-01,9.251404e-01,479420
max_wing_area_flyany_framewingextension,1.165161e+00,-1.353439e+00,541
max_wing_area_flyany_framewinggrooming,7.264424e-01,-4.554183e+00,3701
max_wing_area_flyfemale_frameany,9.965704e-01,1.073595e+00,239710
max_wing_area_flymale_frameany,8.797366e-01,5.346377e-01,239710
mean_wing_angle_flyany_frameany,9.744155e-03,-4.550064e+00,479420
mean_wing_angle_flyany_framewingextension,3.578856e-01,-1.956706e+00,541
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.568401e-03,-4.410225e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.091991e-02,-3.468374e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.216540e-01,1.585031e+00,479420
mean_wing_area_flyany_framewingextension,9.021264e-01,-1.023407e+00,541
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.414088e-01,-2.701590e+00,3701
mean_wing_area_flyfemale_frameany,9.741256e-01,1.640698e+00,239710
mean_wing_area_flymale_frameany,8.691824e-01,1.201399e+00,239710
min_absdwing_angle_flyany_frameany,1.035274e+00,1.664259e+00,479400
min_absdwing_angle_flyany_framewingextension,1.554907e+00,7.081816e-02,541
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021060e+00,3.549235e+00,239700
min_absdwing_angle_flymale_frameany,1.049489e+00,-5.651572e-01,239700
min_absdwing_area_flyany_frameany,2.341485e+00,1.912340e+00,479400
min_absdwing_area_flyany_framewingextension,2.623994e+00,1.129681e+00,541
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.489873e+00,3.817677e+00,239700
min_absdwing_area_flymale_frameany,2.193097e+00,-6.404154e-01,239700
min_dwing_angle_in_flyany_frameany,-1.042086e+00,1.296523e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.267216e+00,-8.793952e-01,541
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026745e+00,-5.206160e-01,239700
min_dwing_angle_in_flymale_frameany,-1.057427e+00,2.522837e+00,239700
min_dwing_angle_out_flyany_frameany,-1.042314e+00,1.292182e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.388917e+00,-6.648000e-01,541
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026745e+00,-5.241630e-01,239700
min_dwing_angle_out_flymale_frameany,-1.057883e+00,2.519403e+00,239700
min_wing_angle_flyany_frameany,-5.227413e-02,-4.607895e+00,479420
min_wing_angle_flyany_framewingextension,8.750815e-02,2.456169e-01,541
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.868999e-02,-4.854850e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.585827e-02,-3.228279e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.051545e-01,2.192961e+00,479420
min_wing_area_flyany_framewingextension,6.390915e-01,-1.665072e-01,541
min_wing_area_flyany_framewinggrooming,3.563753e-01,6.408887e-01,3701
min_wing_area_flyfemale_frameany,9.516807e-01,2.152178e+00,239710
min_wing_area_flymale_frameany,8.586282e-01,1.810662e+00,239710
nflies_close_flyany_frameany,3.566601e-01,-2.017777e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.811997e-01,1.228264e+00,828
nflies_close_flyany_framebodyturn,3.771252e-01,-2.617769e+00,6392
nflies_close_flyany_framebodyturnstart,3.903662e-01,-2.513853e+00,2611
nflies_close_flyany_framecrabwalkallstart,4.479886e-01,-1.126429e+00,5245
nflies_close_flyany_framecrabwalkextreme,7.840669e-01,-5.524915e-01,1395
nflies_close_flyany_framecrabwalkextremestart,7.531995e-01,-8.848030e-01,400
nflies_close_flyany_framejumpstart,6.494659e-01,1.873853e+00,330
nflies_close_flyany_framenearwall,4.316837e-01,-1.869539e+00,374844
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.761668e-01,-5.982127e-01,3491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.690149e-01,-4.993077e-01,91570
nflies_close_flyany_frametouch,1.411104e+00,-1.841315e+00,7981
nflies_close_flyany_framewalk,2.730319e-01,-3.440275e+00,259281
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.952064e-02,-3.513339e+00,3701
nflies_close_flyfemale_frameany,3.968003e-01,-1.958646e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.165200e-01,-1.973073e+00,239710
nflies_close_flymale_framechase,7.761125e-01,-4.730335e+00,3164
nflies_close_flymale_framewingextension,9.680388e-01,-3.051459e-01,541
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015442e+00,-4.543293e+00,479420
nwingsdetected_flyany_framewingextension,1.840571e+00,-5.980336e+00,541
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376079e+00,-4.824941e+00,3701
nwingsdetected_flyfemale_frameany,1.010930e+00,-4.156389e+00,239710
nwingsdetected_flymale_frameany,1.019953e+00,-3.619393e+00,239710
phi_flyany_frameany,-6.710433e-02,-6.621471e+00,479420
phisideways_flyany_framemove,3.339831e-01,-5.481888e+00,387850
phisideways_flyfemale_framemove,3.320687e-01,-6.526236e+00,190811
phisideways_flymale_framemove,3.358975e-01,-3.796035e+00,197039
theta_mm_flyany_frameany,-7.562572e-02,-2.852578e+00,479420
velmag_ctr_flyany_frameany,1.259013e+01,5.838945e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.755460e+00,9.349599e-01,3410
velmag_ctr_flyany_framebodyturn,1.087000e+01,-6.762645e-02,6392
velmag_ctr_flyany_framecrabwalkall,1.502671e+01,5.648466e-01,38074
velmag_ctr_flyany_framecrabwalkextreme,6.657490e+00,-3.030438e+00,1395
velmag_ctr_flyany_framejump,5.287603e+01,1.271291e+00,785
velmag_ctr_flyany_framemove,1.535044e+01,2.005071e+00,387830
