field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.588932e-01,2.943254e+01,287
du_ctr_flyfemale_frameany,2.187785e+00,-4.278262e+00,239710
du_ctr_flymale_frameany,4.892902e+00,-8.567523e-01,239710
du_ctr_flymale_framechase,1.074094e+01,-2.228519e+00,1102
du_tail_flyany_frameany,3.537661e+00,-2.653966e+00,479420
du_tail_flyany_framepivottail,-4.037606e-02,-1.671732e+00,3570
du_tail_flyfemale_frameany,2.184855e+00,-4.281933e+00,239710
du_tail_flymale_frameany,4.890467e+00,-8.589391e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176665e-01,-3.777365e+00,493
duration_flyany_framebodyturn,7.804495e-02,-4.861287e+00,2232
duration_flyany_framechase,1.924416e-01,-1.289916e-01,1108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.060787e-01,-4.693740e+00,29225
duration_flyany_framecrabwalkextreme,9.872638e-02,-6.294253e+00,265
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.204935e-01,-4.065020e+00,239341
duration_flyany_framepivotcenter,8.665467e-02,-3.494265e-01,894
duration_flyany_framepivottail,1.118698e-01,-5.136374e+00,3570
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.210115e-01,-8.753587e-01,240099
duration_flyany_frametouch,3.211679e-01,9.477547e+00,22725
duration_flyany_framewalk,4.680060e-01,-1.555640e+00,110367
duration_flyany_framewingextension,2.977667e-01,2.262710e-01,863
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.996482e-01,-1.350124e+01,287
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.671227e-02,-5.835763e+00,726
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.957249e-01,-4.692234e+00,11296
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.650970e-01,-4.667140e+00,94645
duration_flyfemale_framepivotcenter,9.289484e-02,1.425391e+00,663
duration_flyfemale_framepivottail,1.045852e-01,-5.790682e+00,1176
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.711552e-01,-7.615194e-01,145065
duration_flyfemale_frametouch,3.473153e-01,1.385108e+01,11236
duration_flyfemale_framewalk,4.096029e-01,-2.660451e+00,37215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.996482e-01,-9.646269e+00,287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.157948e-01,-2.827119e+00,317
duration_flymale_framebodyturn,7.937763e-02,-3.477013e+00,1506
duration_flymale_framechase,2.028477e-01,-6.559120e-01,1102
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.164325e-01,-3.657699e+00,17928
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.771760e-01,-2.729872e+00,144676
duration_flymale_framepivotcenter,7.885446e-02,-2.025473e+00,231
duration_flymale_framepivottail,1.191543e-01,-3.881644e+00,2394
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.708678e-01,-6.907398e-01,95034
duration_flymale_frametouch,2.950205e-01,4.971559e+00,11489
duration_flymale_framewalk,5.264091e-01,-3.810150e-01,73152
duration_flymale_framewingextension,3.187805e-01,2.327325e-01,824
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.164823e-03,3.376790e-01,479420
dv_cor_flyfemale_frameany,3.216176e-02,9.094092e-01,239710
dv_cor_flymale_frameany,-3.449141e-02,-2.760199e-01,239710
dv_ctr_flyany_frameany,-1.794645e-02,4.821421e-02,479420
dv_ctr_flyfemale_frameany,3.511576e-02,7.757726e-01,239710
dv_ctr_flymale_frameany,-7.100865e-02,-5.742745e-01,239710
dv_tail_flyany_frameany,2.580291e-02,1.273558e+00,479420
dv_tail_flyfemale_frameany,4.538908e-02,1.386446e+00,239710
dv_tail_flymale_frameany,6.216741e-03,5.999167e-01,239710
dwing_angle_diff_flyany_frameany,2.843977e-04,6.698681e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.498799e-01,2.772350e+00,863
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.725414e-04,1.000248e+00,239710
dwing_angle_diff_flymale_frameany,1.962539e-04,1.916894e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.851279e-01,3.359771e+00,479420
dwing_angle_imbalance_flyany_framewingextension,6.756700e-02,3.593718e+00,863
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.311148e+00,-2.263702e+01,287
dwing_angle_imbalance_flyfemale_frameany,-3.846274e-01,2.783437e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.856284e-01,3.025531e+00,239710
ecc_flyany_frameany,3.518657e-01,-2.457905e+00,479440
ecc_flyfemale_frameany,3.538877e-01,-1.671209e+00,239720
ecc_flymale_frameany,3.498438e-01,-2.769658e+00,239720
fractime_flyany_frameattemptedcopulation,7.925914e-05,-1.561024e-01,479440
fractime_flyany_framebackup,1.038712e-03,-5.281110e+00,479440
fractime_flyany_framebackup_nearfly,6.695311e-04,-4.007719e+00,479440
fractime_flyany_framebackup_nearwall,1.034540e-03,-5.281809e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.680749e-01,479440
fractime_flyany_framebodyturn,4.655431e-03,-4.230055e+00,479440
fractime_flyany_framebodyturn_nearfly,2.162940e-03,-2.897079e+00,479440
fractime_flyany_framebodyturn_nearwall,4.325880e-03,-4.326784e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002336e-04,-1.145459e+00,479440
fractime_flyany_framechase,2.331887e-03,-1.931343e-02,479440
fractime_flyany_framechase_notwingextension,2.102453e-03,-1.911371e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,6.095653e-02,-2.767245e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.262556e-02,4.971196e-01,479440
fractime_flyany_framecrabwalkall_nearwall,5.758593e-02,-2.968315e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.117053e-03,6.027208e+00,479440
fractime_flyany_framecrabwalkextreme,5.652428e-04,-4.004629e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.629234e-04,-3.333702e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.402136e-04,-4.018754e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.618577e-01,479440
fractime_flyany_framejump,3.816953e-04,-2.455004e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-04,-2.047749e+00,479440
fractime_flyany_framejump_nearwall,2.982646e-04,-2.251572e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.300184e-05,-2.540150e+00,479440
fractime_flyany_framemove,4.992095e-01,-9.179863e-01,479440
fractime_flyany_framemove_nearfly,2.724950e-01,2.207684e+00,479440
fractime_flyany_framemove_nearwall,4.313783e-01,-1.762973e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.356040e-02,2.160722e+00,479440
fractime_flyany_framenotanybehavior,1.993910e-01,2.005737e+00,479440
fractime_flyany_framepivotcenter,1.873019e-03,5.938348e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.387035e-03,1.308657e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.618555e-03,1.079976e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-1.277019e+00,479440
fractime_flyany_framepivotcenter_stop,3.629234e-04,3.273966e+00,479440
fractime_flyany_framepivottail,7.446187e-03,-7.002627e+00,479440
fractime_flyany_framepivottail_nearfly,3.754380e-03,-5.608135e+00,479440
fractime_flyany_framepivottail_nearwall,7.404472e-03,-6.979636e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.429598e+00,479440
fractime_flyany_framerighting,4.088103e-04,-1.918968e-01,479440
fractime_flyany_framerighting_nearfly,2.252628e-04,2.321882e-01,479440
fractime_flyany_framerighting_nearwall,1.334891e-04,-2.306349e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.772902e-04,-2.636422e-01,479440
fractime_flyany_framestop,5.007905e-01,9.179863e-01,479440
fractime_flyany_framestop_nearfly,3.164942e-01,6.851976e+00,479440
fractime_flyany_framestop_nearwall,4.221237e-01,3.038846e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.870182e-02,-2.313333e+00,479440
fractime_flyany_framestop_notwinggrooming,5.001981e-01,2.853852e+00,479440
fractime_flyany_frametouch,4.739905e-02,3.818497e+00,479440
fractime_flyany_frametouch_notchase,4.708618e-02,4.958463e+00,479440
fractime_flyany_framewalk,2.301998e-01,-2.446852e+00,479440
fractime_flyany_framewalk_nearfly,8.872226e-02,-1.036762e+00,479440
fractime_flyany_framewalk_nearwall,1.884282e-01,-3.476619e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.622142e-02,2.307838e+00,479440
fractime_flyany_framewingextension,1.814617e-03,3.760044e-01,479440
fractime_flyany_framewingextension_nearfly,1.708243e-03,3.656847e-01,479440
fractime_flyany_framewingextension_notchase,1.585183e-03,6.676145e-01,479440
fractime_flyany_framewingextension_notnearfly,1.063741e-04,6.489471e-01,479440
fractime_flyany_framewingflick,3.733522e-04,4.231820e+00,479440
fractime_flyany_framewingflick_nearfly,2.690639e-04,3.347671e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-04,5.965057e+00,479440
fractime_flyany_framewinggrooming,5.986151e-04,-6.030031e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.252628e-04,-5.204185e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.004672e-04,-4.406826e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.647756e-04,-4.400309e+00,479440
fractime_flyfemale_firsthalf_framechase,1.334891e-04,-4.653636e-01,119860
fractime_flyfemale_firsthalf_frametouch,5.027532e-02,5.526478e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.754537e-05,9.251238e-01,239710
fractime_flyfemale_framebackup,7.550791e-04,-5.038623e+00,239710
fractime_flyfemale_framebodyturn,3.028660e-03,-4.915007e+00,239710
fractime_flyfemale_framechase,6.674732e-05,-4.836628e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239710
fractime_flyfemale_framecrabwalkall,4.712361e-02,-2.957921e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.295649e-04,-3.603151e+00,239710
fractime_flyfemale_framejump,5.464937e-04,-2.459289e+00,239710
fractime_flyfemale_framemove,3.948313e-01,-2.909382e+00,239710
fractime_flyfemale_framenotanybehavior,1.790789e-01,5.776445e-01,239710
fractime_flyfemale_framepivotcenter,2.765842e-03,6.723904e+00,239710
fractime_flyfemale_framepivottail,4.905928e-03,-6.163918e+00,239710
fractime_flyfemale_framerighting,5.882108e-04,-7.624957e-02,239710
fractime_flyfemale_framestop,6.051687e-01,2.909382e+00,239710
fractime_flyfemale_frametouch,4.687331e-02,7.370366e+00,239710
fractime_flyfemale_framewalk,1.552501e-01,-4.500878e+00,239710
fractime_flyfemale_framewingextension,1.793834e-04,3.185780e-01,239710
fractime_flyfemale_framewingflick,1.460098e-04,3.200391e+00,239710
fractime_flyfemale_framewinggrooming,1.197280e-03,-4.656193e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.347101e-02,9.067601e+00,119850
fractime_flyfirsthalf_framebackup,1.084599e-03,-5.052928e+00,239720
fractime_flyfirsthalf_framebodyturn,4.688804e-03,-4.659562e+00,239720
fractime_flyfirsthalf_framechase,2.440347e-03,-6.446205e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.226431e-02,-2.596362e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.548139e-04,-3.883028e+00,239720
fractime_flyfirsthalf_framejump,6.299016e-04,-1.798443e+00,239720
fractime_flyfirsthalf_framemove,4.914567e-01,-1.357908e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.977307e-03,8.024249e+00,239720
fractime_flyfirsthalf_framepivottail,7.621392e-03,-7.290382e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-1.199940e-01,239720
fractime_flyfirsthalf_framestop,5.085433e-01,1.357908e+00,239720
fractime_flyfirsthalf_frametouch,5.006674e-02,2.877878e+00,239720
fractime_flyfirsthalf_framewalk,2.320874e-01,-2.725658e+00,239720
fractime_flyfirsthalf_framewingextension,1.530953e-03,1.759566e-01,239720
fractime_flyfirsthalf_framewingflick,3.837811e-04,3.391555e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.093943e-04,-5.971120e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.752044e-04,-1.796431e-01,119860
fractime_flymale_firsthalf_framechase,4.747205e-03,-3.419289e-02,119860
fractime_flymale_firsthalf_frametouch,4.985817e-02,1.377345e+00,119860
fractime_flymale_frameattemptedcopulation,1.209795e-04,-1.817237e-01,239710
fractime_flymale_framebackup,1.322431e-03,-4.446846e+00,239710
fractime_flymale_framebodyturn,6.282591e-03,-2.925657e+00,239710
fractime_flymale_framechase,4.597222e-03,1.875838e-02,239710
fractime_flymale_framechase_notwingextension,4.138334e-03,2.376022e-02,239710
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,239710
fractime_flymale_framecrabwalkall,7.479037e-02,-2.117816e+00,239710
fractime_flymale_framecrabwalkextreme,8.009678e-04,-3.664831e+00,239710
fractime_flymale_framejump,2.169288e-04,-1.885809e+00,239710
fractime_flymale_framemove,6.035460e-01,1.396248e+00,239710
fractime_flymale_framenotanybehavior,2.196404e-01,3.528658e+00,239710
fractime_flymale_framepivotcenter,9.803513e-04,3.144069e+00,239710
fractime_flymale_framepivottail,9.987068e-03,-6.606280e+00,239710
fractime_flymale_framerighting,2.294439e-04,-3.602932e-01,239710
fractime_flymale_framestop,3.964540e-01,-1.396248e+00,239710
fractime_flymale_frametouch,4.792875e-02,1.993869e+00,239710
fractime_flymale_frametouch_notchase,4.731133e-02,2.789506e+00,239710
fractime_flymale_framewalk,3.051687e-01,-6.115394e-02,239710
fractime_flymale_framewingextension,3.450002e-03,3.854335e-01,239710
fractime_flymale_framewingflick,6.007259e-04,4.192246e+00,239710
fractime_flymale_framewinggrooming,0.000000e+00,-5.574905e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-1.595423e-01,119850
fractime_flymale_secondhalf_framechase,4.447226e-03,9.575445e-02,119850
fractime_flymale_secondhalf_frametouch,4.599917e-02,2.614256e+00,119850
fractime_flysecondhalf_framebackup,9.929078e-04,-4.958350e+00,239700
fractime_flysecondhalf_framebodyturn,4.622445e-03,-3.626981e+00,239700
fractime_flysecondhalf_framechase,2.223613e-03,5.050468e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,5.964956e-02,-2.726214e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.757196e-04,-3.889703e+00,239700
fractime_flysecondhalf_framejump,1.335002e-04,-2.888747e+00,239700
fractime_flysecondhalf_framemove,5.069212e-01,-4.698248e-01,239700
fractime_flysecondhalf_framepivotcenter,1.768878e-03,3.982773e+00,239700
fractime_flysecondhalf_framepivottail,7.271589e-03,-6.126038e+00,239700
fractime_flysecondhalf_framerighting,5.214852e-04,-2.708195e-01,239700
fractime_flysecondhalf_framestop,4.930788e-01,4.698248e-01,239700
fractime_flysecondhalf_frametouch,4.473509e-02,4.613286e+00,239700
fractime_flysecondhalf_framewalk,2.283312e-01,-2.067392e+00,239700
fractime_flysecondhalf_framewingextension,2.098456e-03,5.791808e-01,239700
fractime_flysecondhalf_framewingflick,3.629537e-04,4.783713e+00,239700
fractime_flysecondhalf_framewinggrooming,2.878598e-04,-5.396198e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.100172e+00,-4.666435e+00,282370
magveldiff_nose2ell_flyany_frametouch,4.526846e+00,-5.791361e+00,22725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.426563e+00,-4.984116e+00,156243
magveldiff_nose2ell_flyfemale_frametouch,4.170069e+00,-5.468230e+00,11236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.236059e+00,-3.230183e+00,1102
magveldiff_nose2ell_flymale_framenearfly,5.773781e+00,-4.148796e+00,126127
magveldiff_nose2ell_flymale_frametouch,4.883622e+00,-5.361514e+00,11489
magveldiff_nose2ell_flymale_framewingextension,6.734615e+00,8.593314e-01,824
max_absdwing_angle_flyany_frameany,2.044148e+00,6.281035e+00,479420
max_absdwing_angle_flyany_framechase,2.534907e+00,7.231959e+00,1108
max_absdwing_angle_flyany_framenearfly,2.060526e+00,8.890652e+00,282370
max_absdwing_angle_flyany_frametouch,2.128161e+00,6.389312e+00,22725
max_absdwing_angle_flyany_framewingextension,2.222540e+00,-5.318617e+00,863
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.457241e+00,2.625123e+00,287
max_absdwing_angle_flyfemale_frameany,1.765018e+00,4.503293e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.804596e+00,6.795346e+00,156243
max_absdwing_angle_flyfemale_frametouch,1.881265e+00,4.813021e+00,11236
max_absdwing_angle_flymale_frameany,2.323278e+00,6.233699e+00,239710
max_absdwing_angle_flymale_framechase,2.561041e+00,4.957112e+00,1102
max_absdwing_angle_flymale_framenearfly,2.316456e+00,8.710843e+00,126127
max_absdwing_angle_flymale_frametouch,2.375058e+00,6.474658e+00,11489
max_absdwing_area_flyany_frameany,5.350103e+00,1.353125e+01,479420
max_absdwing_area_flyany_framewingextension,3.418467e+00,-4.034123e+00,863
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.983303e+00,-3.370974e+00,287
max_absdwing_area_flyfemale_frameany,5.813610e+00,1.289808e+01,239710
max_absdwing_area_flymale_frameany,4.886596e+00,9.389180e+00,239710
max_dwing_angle_in_flyany_frameany,9.011564e-01,-2.428403e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.258930e+00,-4.909060e+00,863
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.806236e-01,-2.816001e+00,239710
max_dwing_angle_in_flymale_frameany,1.021689e+00,-1.475257e+00,239710
max_dwing_angle_out_flyany_frameany,9.014408e-01,-2.420998e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.109050e+00,-2.956452e+00,863
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.809961e-01,-2.806732e+00,239710
max_dwing_angle_out_flymale_frameany,1.021886e+00,-1.466410e+00,239710
max_wing_angle_flyany_frameany,2.354592e-01,1.744139e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.994094e-01,1.883458e+01,1108
max_wing_angle_flyany_framenearfly,2.392643e-01,2.019250e+01,282385
max_wing_angle_flyany_frametouch,2.431186e-01,1.413294e+01,22725
max_wing_angle_flyany_framewingextension,6.628778e-01,-1.423074e+00,863
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599766e-01,-4.092615e-02,287
max_wing_angle_flyfemale_frameany,1.741919e-01,1.044979e+01,239720
max_wing_angle_flyfemale_framenearfly,1.817538e-01,1.487333e+01,156253
max_wing_angle_flyfemale_frametouch,1.805080e-01,1.624454e+01,11236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.967265e-01,1.778071e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.221594e-01,1.466832e+01,1102
max_wing_angle_flymale_framenearfly,2.967748e-01,1.943254e+01,126132
max_wing_angle_flymale_frametouch,3.057293e-01,1.188548e+01,11489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048058e+00,3.552083e+00,479440
max_wing_area_flyany_framewingextension,1.269770e+00,2.721026e+00,863
max_wing_area_flyany_framewinggrooming,8.264292e-01,-3.175139e-01,287
max_wing_area_flyfemale_frameany,1.197887e+00,4.761080e+00,239720
max_wing_area_flymale_frameany,8.982290e-01,1.307455e+00,239720
mean_wing_angle_flyany_frameany,1.731343e-01,2.532001e+01,479440
mean_wing_angle_flyany_framewingextension,4.265428e-01,1.552425e+00,863
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.129529e-01,1.564140e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.333158e-01,2.565278e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.793459e-01,2.319252e+00,479440
mean_wing_area_flyany_framewingextension,1.011398e+00,4.478726e+00,863
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.493153e-01,-2.623076e+00,287
mean_wing_area_flyfemale_frameany,1.130448e+00,3.929246e+00,239720
mean_wing_area_flymale_frameany,8.282433e-01,-1.492827e-01,239720
min_absdwing_angle_flyany_frameany,1.082961e+00,4.763024e+00,479420
min_absdwing_angle_flyany_framewingextension,8.386937e-01,-3.951972e+00,863
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031256e+00,4.820271e+00,239710
min_absdwing_angle_flymale_frameany,1.134667e+00,3.674989e+00,239710
min_absdwing_area_flyany_frameany,3.454426e+00,2.071971e+01,479420
min_absdwing_area_flyany_framewingextension,1.389618e+00,-3.032899e+00,863
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.838950e+00,2.200128e+01,239710
min_absdwing_area_flymale_frameany,3.069902e+00,1.274424e+01,239710
min_dwing_angle_in_flyany_frameany,-9.014408e-01,2.420998e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.109050e+00,2.956452e+00,863
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.809961e-01,2.806732e+00,239710
min_dwing_angle_in_flymale_frameany,-1.021886e+00,1.466410e+00,239710
min_dwing_angle_out_flyany_frameany,-9.011564e-01,2.428403e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.258930e+00,4.909060e+00,863
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.806236e-01,2.816001e+00,239710
min_dwing_angle_out_flymale_frameany,-1.021689e+00,1.475257e+00,239710
min_wing_angle_flyany_frameany,1.108094e-01,3.275082e+01,479440
min_wing_angle_flyany_framewingextension,1.902079e-01,6.667682e+00,863
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.171376e-02,1.920849e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.699051e-01,3.593275e+01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.106337e-01,1.056537e+00,479440
min_wing_area_flyany_framewingextension,7.530254e-01,5.349816e+00,863
min_wing_area_flyany_framewinggrooming,2.722013e-01,-6.022762e+00,287
min_wing_area_flyfemale_frameany,1.063010e+00,2.979628e+00,239720
min_wing_area_flymale_frameany,7.582576e-01,-1.545306e+00,239720
nflies_close_flyany_frameany,1.001181e+00,9.257631e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.972695e-01,7.190735e+00,2232
nflies_close_flyany_framebodyturnstart,7.850779e-01,6.568775e+00,926
nflies_close_flyany_framecrabwalkallstart,1.011747e+00,8.937560e+00,4450
nflies_close_flyany_framecrabwalkextreme,8.199973e-01,8.112191e-01,265
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.114217e+00,9.948608e+00,409203
nflies_close_flyany_framepivotcenter,1.018310e+00,2.902044e+00,894
nflies_close_flyany_framepivotcenterstart,1.011442e+00,2.876397e+00,323
nflies_close_flyany_framepivottailstart,8.646138e-01,5.241897e+00,1002
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.068224e+00,1.098833e+01,240099
nflies_close_flyany_frametouch,2.175263e+00,5.510453e+00,22725
nflies_close_flyany_framewalk,6.354228e-01,4.171426e+00,110367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.647411e-01,1.426269e+01,287
nflies_close_flyfemale_frameany,1.222426e+00,1.090214e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.799349e-01,6.662680e+00,239720
nflies_close_flymale_framechase,1.160596e+00,-1.717828e+00,1102
nflies_close_flymale_framewingextension,1.563863e+00,3.291749e+00,824
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.626650e+00,4.259169e+01,479440
nwingsdetected_flyany_framewingextension,1.996694e+00,1.791045e+00,863
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416939e+00,-3.492342e+00,287
nwingsdetected_flyfemale_frameany,1.445199e+00,3.199827e+01,239720
nwingsdetected_flymale_frameany,1.808101e+00,3.859170e+01,239720
phi_flyany_frameany,-6.377269e-02,-6.773045e+00,479440
phisideways_flyany_framemove,4.348889e-01,-2.510052e-01,239341
phisideways_flyfemale_framemove,5.077826e-01,5.359553e+00,94655
phisideways_flymale_framemove,3.619953e-01,-3.706419e+00,144686
theta_mm_flyany_frameany,-7.296239e-03,-9.540560e-01,479440
velmag_ctr_flyany_frameany,4.281760e+00,-3.382933e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.525370e+00,-4.879582e+00,493
velmag_ctr_flyany_framebodyturn,7.730481e+00,-4.066215e+00,2232
velmag_ctr_flyany_framecrabwalkall,7.672232e+00,-6.357006e+00,29224
velmag_ctr_flyany_framecrabwalkextreme,4.876940e+00,-7.478115e+00,265
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.504499e+00,-5.026660e+00,239321
velmag_ctr_flyany_framenearfly,3.223275e+00,-4.182223e+00,282370
velmag_ctr_flyany_framenearwall,4.105542e+00,-4.430778e+00,409184
velmag_ctr_flyany_framenotnearfly_notnearwall,6.302025e+00,1.646431e+00,53822
velmag_ctr_flyany_framepivotcenter,1.977255e+00,-1.195305e+00,894
velmag_ctr_flyany_framepivottail,7.414267e+00,-2.944610e+00,3570
velmag_ctr_flyany_framerighting,NaN,NaN,0
