field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.542824e-02,-2.450629e+00,12442
du_ctr_flyfemale_frameany,2.494715e+00,-6.633962e+00,238159
du_ctr_flymale_frameany,1.926723e+00,-7.352851e+00,241248
du_ctr_flymale_framechase,1.624102e+01,1.179452e+00,3294
du_tail_flyany_frameany,2.206115e+00,-7.596200e+00,479420
du_tail_flyany_framepivottail,5.778369e-01,5.068357e-02,5239
du_tail_flyfemale_frameany,2.489160e+00,-6.642287e+00,238159
du_tail_flymale_frameany,1.926805e+00,-7.353396e+00,241248
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442763e-01,2.751923e+00,452
duration_flyany_framebodyturn,8.261585e-02,5.906552e-01,2888
duration_flyany_framechase,3.012283e-01,9.448721e-01,3337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.813439e-01,-7.166434e+00,7327
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.337323e-02,-3.327211e+00,263
duration_flyany_framemove,5.351899e-01,-7.452756e+00,90296
duration_flyany_framepivotcenter,8.341338e-02,-5.057085e-01,390
duration_flyany_framepivottail,1.223630e-01,-7.786959e-01,5239
duration_flyany_framerighting,1.704094e-01,-6.444179e+00,308
duration_flyany_framestop,3.243072e+00,4.524675e+00,389144
duration_flyany_frametouch,2.592518e-01,6.111415e+00,16223
duration_flyany_framewalk,4.055682e-01,-5.131799e+00,47674
duration_flyany_framewingextension,3.631153e-01,1.306553e+00,289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.894303e+00,-1.029721e+00,12443
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343178e-01,-1.140894e+00,363
duration_flyfemale_framebodyturn,8.246841e-02,8.890597e-01,1718
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.815535e-01,-6.522624e+00,4988
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.231497e-02,-1.183058e+00,224
duration_flyfemale_framemove,5.217956e-01,-7.297825e+00,51536
duration_flyfemale_framepivotcenter,8.775378e-02,8.807124e-02,257
duration_flyfemale_framepivottail,1.246602e-01,4.660253e-01,3086
duration_flyfemale_framerighting,1.956424e-01,-4.965079e+00,204
duration_flyfemale_framestop,2.980089e+00,6.530416e+00,186623
duration_flyfemale_frametouch,2.317837e-01,5.901238e+00,5706
duration_flyfemale_framewalk,4.017352e-01,-4.555957e+00,28983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.724135e+00,-2.742927e+00,5736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.273286e-02,2.671049e-01,1170
duration_flymale_framechase,3.951327e-01,5.946545e-01,3294
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.811321e-01,-5.870802e+00,2339
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.522883e-01,-5.894639e+00,38740
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200973e-01,-2.009125e+00,2153
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.498659e+00,2.688421e+00,202508
duration_flymale_frametouch,2.864203e-01,4.867185e+00,10517
duration_flymale_framewalk,4.092998e-01,-5.069999e+00,18691
duration_flymale_framewingextension,3.879117e-01,9.871036e-01,284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.050598e+00,1.914558e+00,6693
dv_cor_flyany_frameany,-5.311635e-02,-9.427953e-01,479420
dv_cor_flyfemale_frameany,-6.617504e-02,-1.192025e+00,238159
dv_cor_flymale_frameany,-4.023304e-02,-2.493559e-01,241248
dv_ctr_flyany_frameany,-7.611154e-02,-1.093917e+00,479420
dv_ctr_flyfemale_frameany,-9.533052e-02,-1.271912e+00,238159
dv_ctr_flymale_frameany,-5.713843e-02,-3.462710e-01,241248
dv_tail_flyany_frameany,1.145569e-02,6.676396e-01,479420
dv_tail_flyfemale_frameany,4.630753e-02,1.079189e+00,238159
dv_tail_flymale_frameany,-2.294363e-02,4.089539e-03,241248
dwing_angle_diff_flyany_frameany,-1.561716e-04,-2.591282e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.311760e-01,8.772203e-01,289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.087232e-04,-1.954329e+00,238159
dwing_angle_diff_flymale_frameany,-1.685310e-05,5.257937e-01,241248
dwing_angle_imbalance_flyany_frameany,-3.979012e-01,5.071255e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.657114e+00,-2.130947e+00,289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.290483e+00,-6.209853e+00,12442
dwing_angle_imbalance_flyfemale_frameany,-3.519251e-01,4.394610e+00,238159
dwing_angle_imbalance_flymale_frameany,-4.430489e-01,4.508929e+00,241248
ecc_flyany_frameany,3.604640e-01,6.991646e+00,479440
ecc_flyfemale_frameany,3.557909e-01,5.466629e+00,238169
ecc_flymale_frameany,3.650770e-01,7.360449e+00,241258
fractime_flyany_frameattemptedcopulation,1.877190e-05,-1.072140e+00,479440
fractime_flyany_framebackup,9.552812e-04,-4.088699e+00,479440
fractime_flyany_framebackup_nearfly,7.133322e-04,-3.611427e+00,479440
fractime_flyany_framebackup_nearwall,9.490239e-04,-4.076742e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-5.485579e-01,479440
fractime_flyany_framebodyturn,6.023694e-03,-2.477061e+00,479440
fractime_flyany_framebodyturn_nearfly,2.715668e-03,-1.958430e+00,479440
fractime_flyany_framebodyturn_nearwall,4.836893e-03,-3.192276e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.030202e-04,5.766622e+00,479440
fractime_flyany_framechase,6.989404e-03,-8.436849e-01,479440
fractime_flyany_framechase_notwingextension,6.839229e-03,-7.783876e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479440
fractime_flyany_framecrabwalkall,1.528241e-02,-8.469415e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.398215e-03,-6.311215e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.410187e-02,-8.373384e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.088103e-04,-4.936102e-01,479440
fractime_flyany_framecrabwalkextreme,3.566661e-04,-5.748346e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.711497e-04,-5.257373e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.732354e-04,-5.788163e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479440
fractime_flyany_framejump,5.715001e-04,-2.222071e+00,479440
fractime_flyany_framejump_nearfly,2.836643e-04,-1.455610e+00,479440
fractime_flyany_framejump_nearwall,3.232938e-04,-1.603312e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-04,-2.758473e+00,479440
fractime_flyany_framemove,1.883364e-01,-1.068827e+01,479440
fractime_flyany_framemove_nearfly,1.050809e-01,-6.157097e+00,479440
fractime_flyany_framemove_nearwall,1.579176e-01,-1.077220e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.753296e-02,-2.927190e+00,479440
fractime_flyany_framenotanybehavior,4.959119e-02,-5.649564e+00,479440
fractime_flyany_framepivotcenter,8.217921e-04,2.353181e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.798432e-04,4.612937e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.299016e-04,3.423692e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-5.569240e-02,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,2.424242e+00,479440
fractime_flyany_framepivottail,1.092733e-02,-3.607388e+00,479440
fractime_flyany_framepivottail_nearfly,6.290672e-03,-2.819387e+00,479440
fractime_flyany_framepivottail_nearwall,1.004505e-02,-3.838833e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.358084e-04,5.238324e+00,479440
fractime_flyany_framerighting,6.570165e-04,-1.966675e+00,479440
fractime_flyany_framerighting_nearfly,3.879526e-04,-1.333591e+00,479440
fractime_flyany_framerighting_nearwall,5.402136e-04,-1.941064e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.134490e-05,-1.778418e+00,479440
fractime_flyany_framestop,8.116636e-01,1.068827e+01,479440
fractime_flyany_framestop_nearfly,4.290214e-01,1.457340e+01,479440
fractime_flyany_framestop_nearwall,5.991031e-01,1.006192e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.266311e-01,7.949468e-01,479440
fractime_flyany_framestop_notwinggrooming,7.858314e-01,1.224928e+01,479440
fractime_flyany_frametouch,3.383739e-02,6.565354e-01,479440
fractime_flyany_frametouch_notchase,3.223344e-02,1.124943e+00,479440
fractime_flyany_framewalk,9.943684e-02,-9.753769e+00,479440
fractime_flyany_framewalk_nearfly,4.166736e-02,-6.395347e+00,479440
fractime_flyany_framewalk_nearwall,8.100284e-02,-1.003068e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.354914e-02,-2.206908e+00,479440
fractime_flyany_framewingextension,6.153012e-04,-1.092706e+00,479440
fractime_flyany_framewingextension_nearfly,6.111297e-04,-1.034868e+00,479440
fractime_flyany_framewingextension_notchase,4.651260e-04,-1.099714e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.438495e+00,479440
fractime_flyany_framewingflick,2.210913e-04,-4.762900e-01,479440
fractime_flyany_framewingflick_nearfly,2.106624e-04,3.466313e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-4.241597e+00,479440
fractime_flyany_framewinggrooming,2.595320e-02,-3.193341e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.408643e-03,-1.283063e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.337811e-02,-1.329737e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.091482e-02,-3.111816e+00,479440
fractime_flyfemale_firsthalf_framechase,2.686186e-04,-9.134673e-01,119128
fractime_flyfemale_firsthalf_frametouch,2.864146e-02,7.067487e-01,119128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,238159
fractime_flyfemale_framebackup,1.536788e-03,-3.545858e+00,238159
fractime_flyfemale_framebodyturn,7.213668e-03,-1.448808e+00,238159
fractime_flyfemale_framechase,2.393359e-04,-9.152676e-01,238159
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238159
fractime_flyfemale_framecrabwalkall,2.094399e-02,-6.866358e+00,238159
fractime_flyfemale_framecrabwalkextreme,2.813247e-04,-5.079580e+00,238159
fractime_flyfemale_framejump,9.615425e-04,-1.722637e+00,238159
fractime_flyfemale_framemove,2.163932e-01,-8.910691e+00,238159
fractime_flyfemale_framenotanybehavior,5.975840e-02,-5.404613e+00,238159
fractime_flyfemale_framepivotcenter,1.079111e-03,2.484468e+00,238159
fractime_flyfemale_framepivottail,1.295773e-02,-2.007006e+00,238159
fractime_flyfemale_framerighting,8.691672e-04,-2.045785e+00,238159
fractime_flyfemale_framestop,7.836068e-01,8.910691e+00,238159
fractime_flyfemale_frametouch,2.395878e-02,6.622870e-01,238159
fractime_flyfemale_framewalk,1.216960e-01,-7.993528e+00,238159
fractime_flyfemale_framewingextension,4.618763e-05,-5.044726e-01,238159
fractime_flyfemale_framewingflick,1.259663e-04,-1.856994e-01,238159
fractime_flyfemale_framewinggrooming,2.408475e-02,-3.368917e+00,238159
fractime_flyfemale_secondhalf_framechase,2.100293e-04,-7.537402e-01,119031
fractime_flyfemale_secondhalf_frametouch,1.927229e-02,4.571334e-01,119031
fractime_flyfirsthalf_framebackup,1.159686e-03,-3.824493e+00,239720
fractime_flyfirsthalf_framebodyturn,8.422326e-03,-1.220283e+00,239720
fractime_flyfirsthalf_framechase,9.623728e-03,-6.624932e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.992742e-02,-7.812714e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.506424e-04,-5.198667e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-04,-1.998698e+00,239720
fractime_flyfirsthalf_framemove,2.493451e-01,-9.811293e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.344235e-04,3.522368e+00,239720
fractime_flyfirsthalf_framepivottail,1.465460e-02,-3.011328e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-04,-1.450766e+00,239720
fractime_flyfirsthalf_framestop,7.506549e-01,9.811293e+00,239720
fractime_flyfirsthalf_frametouch,4.361755e-02,1.075305e+00,239720
fractime_flyfirsthalf_framewalk,1.351660e-01,-9.137549e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-03,-9.065054e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,3.733686e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.888286e-02,-2.313004e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.463986e-05,-9.056148e-01,120579
fractime_flymale_firsthalf_framechase,1.886730e-02,-5.954187e-01,120579
fractime_flymale_firsthalf_frametouch,5.841813e-02,9.907715e-01,120579
fractime_flymale_frameattemptedcopulation,3.730601e-05,-1.056542e+00,241248
fractime_flymale_framebackup,3.813503e-04,-3.843557e+00,241248
fractime_flymale_framebodyturn,4.849781e-03,-2.928452e+00,241248
fractime_flymale_framechase,1.365400e-02,-7.915651e-01,241248
fractime_flymale_framechase_notwingextension,1.335555e-02,-7.159589e-01,241248
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,241248
fractime_flymale_framecrabwalkall,9.695417e-03,-7.936077e+00,241248
fractime_flymale_framecrabwalkextreme,4.310917e-04,-5.282307e+00,241248
fractime_flymale_framejump,1.865300e-04,-2.447563e+00,241248
fractime_flymale_framemove,1.605816e-01,-1.130855e+01,241248
fractime_flymale_framenotanybehavior,3.948219e-02,-5.495067e+00,241248
fractime_flymale_framepivotcenter,5.678804e-04,1.621420e+00,241248
fractime_flymale_framepivottail,8.924426e-03,-4.600629e+00,241248
fractime_flymale_framerighting,4.476721e-04,-1.449510e+00,241248
fractime_flymale_framestop,8.394184e-01,1.130855e+01,241248
fractime_flymale_frametouch,4.359414e-02,5.597484e-01,241248
fractime_flymale_frametouch_notchase,4.048531e-02,1.083204e+00,241248
fractime_flymale_framewalk,7.747629e-02,-9.695276e+00,241248
fractime_flymale_framewingextension,1.177212e-03,-1.071551e+00,241248
fractime_flymale_framewingflick,3.150285e-04,-4.716733e-01,241248
fractime_flymale_framewinggrooming,2.774324e-02,-1.997212e+00,241248
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,120669
fractime_flymale_secondhalf_framechase,8.444588e-03,-9.678827e-01,120669
fractime_flymale_secondhalf_frametouch,2.878121e-02,-1.457734e-01,120669
fractime_flysecondhalf_framebackup,7.509387e-04,-3.924805e+00,239700
fractime_flysecondhalf_framebodyturn,3.625365e-03,-3.612074e+00,239700
fractime_flysecondhalf_framechase,4.355444e-03,-9.921920e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.063830e-02,-8.465302e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.627034e-04,-5.932161e+00,239700
fractime_flysecondhalf_framejump,3.087192e-04,-2.224103e+00,239700
fractime_flysecondhalf_framemove,1.272549e-01,-1.092032e+01,239700
fractime_flysecondhalf_framepivotcenter,7.092199e-04,1.321814e+00,239700
fractime_flysecondhalf_framepivottail,7.200668e-03,-3.918970e+00,239700
fractime_flysecondhalf_framerighting,3.546099e-04,-2.495348e+00,239700
fractime_flysecondhalf_framestop,8.727451e-01,1.092032e+01,239700
fractime_flysecondhalf_frametouch,2.405924e-02,-3.367172e-02,239700
fractime_flysecondhalf_framewalk,6.371297e-02,-9.799703e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.155779e+00,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-1.589604e+00,239700
fractime_flysecondhalf_framewinggrooming,1.302044e-02,-3.758336e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.816490e+00,-7.952329e+00,256061
magveldiff_nose2ell_flyany_frametouch,5.747187e+00,-5.063020e+00,16223
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.105667e+00,-7.386674e+00,126685
magveldiff_nose2ell_flyfemale_frametouch,5.412786e+00,-5.097317e+00,5706
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.195273e+01,3.630838e+00,3294
magveldiff_nose2ell_flymale_framenearfly,3.541808e+00,-8.094203e+00,129376
magveldiff_nose2ell_flymale_frametouch,6.074830e+00,-4.423474e+00,10517
magveldiff_nose2ell_flymale_framewingextension,7.052514e+00,-2.603143e-02,284
max_absdwing_angle_flyany_frameany,8.283683e-01,-6.283688e+00,479420
max_absdwing_angle_flyany_framechase,1.419718e+00,8.463718e-01,3337
max_absdwing_angle_flyany_framenearfly,8.044808e-01,-6.006805e+00,256061
max_absdwing_angle_flyany_frametouch,9.895558e-01,-3.495022e+00,16223
max_absdwing_angle_flyany_framewingextension,6.111968e+00,1.174806e+00,289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346104e+00,-3.420426e-01,12442
max_absdwing_angle_flyfemale_frameany,7.780831e-01,-5.863403e+00,238159
max_absdwing_angle_flyfemale_framenearfly,7.700174e-01,-5.214566e+00,126685
max_absdwing_angle_flyfemale_frametouch,8.569472e-01,-3.398279e+00,5706
max_absdwing_angle_flymale_frameany,8.776343e-01,-5.007155e+00,241248
max_absdwing_angle_flymale_framechase,1.612506e+00,4.981285e-01,3294
max_absdwing_angle_flymale_framenearfly,8.388937e-01,-5.268467e+00,129376
max_absdwing_angle_flymale_frametouch,1.118128e+00,-2.800682e+00,10517
max_absdwing_area_flyany_frameany,1.899141e+00,-7.236037e+00,479420
max_absdwing_area_flyany_framewingextension,8.359810e+00,3.435753e+00,289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.818550e+00,4.826594e+00,12442
max_absdwing_area_flyfemale_frameany,1.970823e+00,-6.341047e+00,238159
max_absdwing_area_flymale_frameany,1.828165e+00,-5.599386e+00,241248
max_dwing_angle_in_flyany_frameany,6.866632e-01,-8.201834e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.777914e+00,6.808424e-01,289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.434328e-01,-7.279069e+00,238159
max_dwing_angle_in_flymale_frameany,7.292226e-01,-7.119520e+00,241248
max_dwing_angle_out_flyany_frameany,6.865070e-01,-8.204879e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.846738e+00,2.225640e+00,289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.430240e-01,-7.279164e+00,238159
max_dwing_angle_out_flymale_frameany,7.292057e-01,-7.115871e+00,241248
max_wing_angle_flyany_frameany,5.910153e-02,-4.184607e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.669460e-02,-1.065662e+00,3337
max_wing_angle_flyany_framenearfly,5.879231e-02,-3.386226e+00,256070
max_wing_angle_flyany_frametouch,6.417414e-02,-2.784011e+00,16223
max_wing_angle_flyany_framewingextension,6.336231e-01,-1.917939e+00,289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.707951e-01,-5.546121e+00,12443
max_wing_angle_flyfemale_frameany,5.769276e-02,-4.980879e+00,238169
max_wing_angle_flyfemale_framenearfly,5.853067e-02,-4.298889e+00,126690
max_wing_angle_flyfemale_frametouch,5.953847e-02,-4.331456e+00,5706
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.047428e-02,-2.553964e+00,241258
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.314666e-02,-5.837227e-01,3294
max_wing_angle_flymale_framenearfly,5.907447e-02,-2.158083e+00,129380
max_wing_angle_flymale_frametouch,6.881632e-02,-1.895934e+00,10517
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022344e+00,2.476088e+00,479440
max_wing_area_flyany_framewingextension,1.246015e+00,-1.699030e-01,289
max_wing_area_flyany_framewinggrooming,8.688176e-01,-1.172421e+00,12443
max_wing_area_flyfemale_frameany,1.092805e+00,2.457943e+00,238169
max_wing_area_flymale_frameany,9.528272e-01,2.011968e+00,241258
mean_wing_angle_flyany_frameany,7.876842e-03,-3.126270e+00,479440
mean_wing_angle_flyany_framewingextension,3.653302e-01,-1.229186e+00,289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.335792e-03,-3.428572e+00,238169
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.400500e-03,-2.117704e+00,241258
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011593e+00,3.182224e+00,479440
mean_wing_area_flyany_framewingextension,9.594525e-01,3.581092e-01,289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.646879e-01,1.585614e+00,12443
mean_wing_area_flyfemale_frameany,1.079167e+00,3.220337e+00,238169
mean_wing_area_flymale_frameany,9.449298e-01,2.548414e+00,241258
min_absdwing_angle_flyany_frameany,6.470818e-01,-8.801439e+00,479420
min_absdwing_angle_flyany_framewingextension,2.124975e+00,2.576203e+00,289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.155769e-01,-6.617929e+00,238159
min_absdwing_angle_flymale_frameany,6.781750e-01,-8.858959e+00,241248
min_absdwing_area_flyany_frameany,1.525878e+00,-8.251015e+00,479420
min_absdwing_area_flyany_framewingextension,3.150467e+00,1.982972e+00,289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.565772e+00,-6.470146e+00,238159
min_absdwing_area_flymale_frameany,1.486529e+00,-7.376354e+00,241248
min_dwing_angle_in_flyany_frameany,-6.865070e-01,8.204879e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.846738e+00,-2.225640e+00,289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.430240e-01,7.279164e+00,238159
min_dwing_angle_in_flymale_frameany,-7.292057e-01,7.115871e+00,241248
min_dwing_angle_out_flyany_frameany,-6.866632e-01,8.201834e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.777914e+00,-6.808424e-01,289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.434328e-01,7.279069e+00,238159
min_dwing_angle_out_flymale_frameany,-7.292226e-01,7.119520e+00,241248
min_wing_angle_flyany_frameany,-4.334785e-02,-2.037835e-01,479440
min_wing_angle_flyany_framewingextension,9.703738e-02,1.399142e+00,289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.302118e-02,4.767168e-01,238169
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.367328e-02,-6.987208e-01,241258
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000841e+00,3.797027e+00,479440
min_wing_area_flyany_framewingextension,6.728899e-01,9.869542e-01,289
min_wing_area_flyany_framewinggrooming,4.605582e-01,5.849613e+00,12443
min_wing_area_flyfemale_frameany,1.065530e+00,3.876026e+00,238169
min_wing_area_flymale_frameany,9.370324e-01,2.997124e+00,241258
nflies_close_flyany_frameany,7.069331e-01,4.381593e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.432210e-01,3.166899e+00,2888
nflies_close_flyany_framebodyturnstart,6.801750e-01,3.646869e+00,1138
nflies_close_flyany_framecrabwalkallstart,8.617680e-01,6.328572e+00,1229
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.829702e-01,4.478719e+00,362946
nflies_close_flyany_framepivotcenter,1.087006e+00,2.400847e+00,390
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.429703e-01,3.763900e+00,1377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.911125e-01,5.089463e+00,389144
nflies_close_flyany_frametouch,1.740481e+00,1.644326e+00,16223
nflies_close_flyany_framewalk,5.907184e-01,3.695784e+00,47674
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.005370e-01,1.960479e+00,12443
nflies_close_flyfemale_frameany,7.977487e-01,4.645799e+00,238169
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.173184e-01,3.771549e+00,241258
nflies_close_flymale_framechase,1.162141e+00,-5.821340e-01,3294
nflies_close_flymale_framewingextension,1.275646e+00,1.938605e+00,284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018891e+00,-2.450728e+00,479440
nwingsdetected_flyany_framewingextension,1.905482e+00,-2.169312e+00,289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378577e+00,-2.690587e+00,12443
nwingsdetected_flyfemale_frameany,1.014393e+00,-2.636897e+00,238169
nwingsdetected_flymale_frameany,1.023340e+00,-1.700271e+00,241258
phi_flyany_frameany,-6.333810e-02,-6.208575e+00,479440
phisideways_flyany_framemove,4.445954e-01,2.422601e+00,90296
phisideways_flyfemale_framemove,4.589448e-01,3.512950e+00,51546
phisideways_flymale_framemove,4.305119e-01,1.301230e+00,38750
theta_mm_flyany_frameany,-1.024672e-01,-4.189669e+00,479440
velmag_ctr_flyany_frameany,2.919694e+00,-8.049169e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006242e+01,4.152766e+00,452
velmag_ctr_flyany_framebodyturn,1.178508e+01,1.912535e+00,2888
velmag_ctr_flyany_framecrabwalkall,1.303596e+01,-1.470628e+00,7327
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.982766e+01,-3.177835e+00,263
velmag_ctr_flyany_framemove,1.319559e+01,-1.155300e-01,90276
velmag_ctr_flyany_framenearfly,2.512923e+00,-7.907161e+00,256061
velmag_ctr_flyany_framenearwall,3.081440e+00,-8.445039e+00,362930
velmag_ctr_flyany_framenotnearfly_notnearwall,4.041757e+00,-2.416053e+00,69116
