field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.061584e-01,-1.411817e+00,33748
du_ctr_flyfemale_frameany,5.892611e+00,-2.626498e-01,232632
du_ctr_flymale_frameany,6.065046e+00,-6.778468e-01,246316
du_ctr_flymale_framechase,1.936950e+01,3.472709e+00,258
du_tail_flyany_frameany,5.975131e+00,-5.220080e-01,479440
du_tail_flyany_framepivottail,2.204476e-01,-9.092072e-01,13200
du_tail_flyfemale_frameany,5.890910e+00,-2.639982e-01,232632
du_tail_flymale_frameany,6.063753e+00,-6.792354e-01,246316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205061e-01,-2.723267e+00,2626
duration_flyany_framebodyturn,8.203324e-02,-1.238514e+00,4664
duration_flyany_framechase,1.010446e-01,-2.863088e+00,318
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939459e-01,-4.400276e-01,43996
duration_flyany_framecrabwalkextreme,1.216003e-01,7.652989e-01,1414
duration_flyany_framejump,9.760193e-02,3.350114e+00,2307
duration_flyany_framemove,1.152742e+00,-1.673230e+00,277544
duration_flyany_framepivotcenter,8.325196e-02,-1.043743e+00,389
duration_flyany_framepivottail,1.264587e-01,-1.483326e+00,13200
duration_flyany_framerighting,3.944708e-01,-1.033599e+00,956
duration_flyany_framestop,8.820624e-01,-4.424474e-01,201916
duration_flyany_frametouch,1.545959e-01,-2.597599e+00,7894
duration_flyany_framewalk,5.170578e-01,-1.796622e+00,148888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.157433e+00,2.526517e+00,33750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301819e-01,-9.295198e-01,1678
duration_flyfemale_framebodyturn,8.192475e-02,-1.312851e+00,2556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.608781e-01,-9.766172e-02,22725
duration_flyfemale_framecrabwalkextreme,1.237203e-01,1.680295e+00,760
duration_flyfemale_framejump,9.700897e-02,2.773359e+00,1130
duration_flyfemale_framemove,1.193165e+00,-1.191748e+00,148900
duration_flyfemale_framepivotcenter,8.396158e-02,-8.983768e-01,273
duration_flyfemale_framepivottail,1.227762e-01,-1.819436e+00,6850
duration_flyfemale_framerighting,4.018554e-01,-1.096464e+00,754
duration_flyfemale_framestop,6.625092e-01,-1.524323e+00,83732
duration_flyfemale_frametouch,1.551343e-01,-1.186827e+00,4029
duration_flyfemale_framewalk,4.685283e-01,-2.438846e+00,76616
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.316540e+00,2.245390e+00,9843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.107726e-01,-3.755482e+00,948
duration_flymale_framebodyturn,8.206439e-02,-1.083428e+00,2108
duration_flymale_framechase,1.201281e-01,-3.064887e+00,258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.256167e-01,-5.134699e-01,21240
duration_flymale_framecrabwalkextreme,1.182457e-01,-7.255556e-01,654
duration_flymale_framejump,9.764008e-02,2.754247e+00,1177
duration_flymale_framemove,1.113357e+00,-1.666046e+00,128496
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288566e-01,-1.242695e+00,6348
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.085962e+00,1.414148e-02,117820
duration_flymale_frametouch,1.533142e-01,-2.648091e+00,3864
duration_flymale_framewalk,5.636802e-01,-1.053678e+00,72244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.889314e+00,1.122592e+00,23676
dv_cor_flyany_frameany,-2.710627e-02,-2.574915e-01,479440
dv_cor_flyfemale_frameany,-3.808252e-02,-5.715119e-01,232632
dv_cor_flymale_frameany,-1.670837e-02,1.183693e-01,246316
dv_ctr_flyany_frameany,-4.219439e-02,-3.692010e-01,479440
dv_ctr_flyfemale_frameany,-3.722537e-02,-3.986259e-01,232632
dv_ctr_flymale_frameany,-4.694101e-02,-1.399015e-01,246316
dv_tail_flyany_frameany,-7.532528e-02,-1.822710e+00,479440
dv_tail_flyfemale_frameany,-9.332251e-02,-1.879659e+00,232632
dv_tail_flymale_frameany,-5.825051e-02,-9.378566e-01,246316
dwing_angle_diff_flyany_frameany,2.477044e-05,1.294835e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.861420e-04,2.505302e+00,232632
dwing_angle_diff_flymale_frameany,-7.612616e-04,-1.942708e+00,246316
dwing_angle_imbalance_flyany_frameany,-7.008343e-01,7.350331e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.013992e+00,-4.546734e+00,33748
dwing_angle_imbalance_flyfemale_frameany,-5.101289e-01,2.032914e+00,232632
dwing_angle_imbalance_flymale_frameany,-8.812391e-01,-2.823345e-01,246316
ecc_flyany_frameany,3.553586e-01,-1.478491e-01,479460
ecc_flyfemale_frameany,3.554079e-01,2.846279e-01,232642
ecc_flymale_frameany,3.552804e-01,-4.572454e-01,246326
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.483666e+00,479460
fractime_flyany_framebackup,5.476995e-03,1.888350e+00,479460
fractime_flyany_framebackup_nearfly,2.360989e-03,-1.777442e-01,479460
fractime_flyany_framebackup_nearwall,5.387311e-03,1.789792e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.551287e-05,5.950933e+00,479460
fractime_flyany_framebodyturn,9.727610e-03,1.323547e-01,479460
fractime_flyany_framebodyturn_nearfly,3.180662e-03,-1.073072e+00,479460
fractime_flyany_framebodyturn_nearwall,9.103992e-03,3.220312e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984775e-04,2.025021e+00,479460
fractime_flyany_framechase,6.882743e-04,-1.681882e+00,479460
fractime_flyany_framechase_notwingextension,6.882743e-04,-1.687304e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,9.176157e-02,-8.638027e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.656322e-02,-1.188174e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.036416e-02,-9.021485e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.213866e-03,2.795621e+00,479460
fractime_flyany_framecrabwalkextreme,2.949151e-03,5.941744e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.228465e-03,-1.394096e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.819839e-03,1.305696e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021983e-04,2.350670e+00,479460
fractime_flyany_framejump,4.811663e-03,4.642117e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-03,2.594218e+00,479460
fractime_flyany_framejump_nearwall,2.267134e-03,4.216330e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.310933e-03,5.166944e+00,479460
fractime_flyany_framemove,5.788679e-01,3.653615e-01,479460
fractime_flyany_framemove_nearfly,2.042923e-01,-9.032490e-01,479460
fractime_flyany_framemove_nearwall,5.314083e-01,4.085916e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.273349e-02,4.541442e-01,479460
fractime_flyany_framenotanybehavior,1.822467e-01,1.530310e+00,479460
fractime_flyany_framepivotcenter,8.113294e-04,1.300890e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.939682e-04,-7.245287e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.150503e-04,8.402862e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483085e-04,1.816894e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,2.144963e+00,479460
fractime_flyany_framepivottail,2.753097e-02,3.318861e-01,479460
fractime_flyany_framepivottail_nearfly,1.060151e-02,-9.352099e-01,479460
fractime_flyany_framepivottail_nearwall,2.725358e-02,3.020571e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-04,3.353438e+00,479460
fractime_flyany_framerighting,1.993910e-03,-7.365768e-02,479460
fractime_flyany_framerighting_nearfly,4.817920e-04,-3.594705e-01,479460
fractime_flyany_framerighting_nearwall,1.201352e-03,-2.725327e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.945313e-04,5.688313e-01,479460
fractime_flyany_framestop,4.211321e-01,-3.653615e-01,479460
fractime_flyany_framestop_nearfly,1.153694e-01,-1.194731e+00,479460
fractime_flyany_framestop_nearwall,2.857235e-01,4.031277e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.262671e-01,-4.033982e-01,479460
fractime_flyany_framestop_notwinggrooming,3.512326e-01,1.233230e-01,479460
fractime_flyany_frametouch,1.646436e-02,-2.270820e+00,479460
fractime_flyany_frametouch_notchase,1.638927e-02,-2.187275e+00,479460
fractime_flyany_framewalk,3.105327e-01,-6.998390e-01,479460
fractime_flyany_framewalk_nearfly,9.750344e-02,-1.269951e+00,479460
fractime_flyany_framewalk_nearwall,2.863659e-01,-6.539570e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.218538e-02,-1.488070e-02,479460
fractime_flyany_framewingextension,4.171359e-05,-1.606477e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.589270e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.706162e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.273782e+00,479460
fractime_flyany_framewingflick,1.585117e-04,-1.230027e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.510993e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,9.211365e-01,479460
fractime_flyany_framewinggrooming,7.039169e-02,-1.686854e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.035957e-02,-1.966233e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.359321e-02,-1.079065e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.424978e-02,-1.025006e+00,479460
fractime_flyfemale_firsthalf_framechase,4.898633e-04,-5.488460e-01,116359
fractime_flyfemale_firsthalf_frametouch,2.200947e-02,-2.124427e-01,116359
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,232632
fractime_flyfemale_framebackup,7.213109e-03,3.476007e+00,232632
fractime_flyfemale_framebodyturn,1.098731e-02,1.196093e+00,232632
fractime_flyfemale_framechase,2.923072e-04,-7.620036e-01,232632
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,232632
fractime_flyfemale_framecrabwalkall,9.768647e-02,9.395182e-01,232632
fractime_flyfemale_framecrabwalkextreme,3.266962e-03,2.734938e+00,232632
fractime_flyfemale_framejump,4.857457e-03,3.193212e+00,232632
fractime_flyfemale_framemove,6.400667e-01,1.773310e+00,232632
fractime_flyfemale_framenotanybehavior,2.171326e-01,2.309847e+00,232632
fractime_flyfemale_framepivotcenter,1.190722e-03,1.806015e+00,232632
fractime_flyfemale_framepivottail,2.944565e-02,1.113195e+00,232632
fractime_flyfemale_framerighting,3.241171e-03,5.410723e-01,232632
fractime_flyfemale_framestop,3.599333e-01,-1.773310e+00,232632
fractime_flyfemale_frametouch,1.731920e-02,-6.372763e-01,232632
fractime_flyfemale_framewalk,3.293442e-01,1.798753e-01,232632
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,232632
fractime_flyfemale_framewingflick,1.246604e-04,-1.611742e-01,232632
fractime_flyfemale_framewinggrooming,4.231146e-02,-3.302136e+00,232632
fractime_flyfemale_secondhalf_framechase,9.469942e-05,-9.720855e-01,116157
fractime_flyfemale_secondhalf_frametouch,1.263807e-02,-1.167540e+00,116157
fractime_flyfirsthalf_framebackup,5.226495e-03,1.473924e+00,239740
fractime_flyfirsthalf_framebodyturn,9.539501e-03,-4.156224e-01,239740
fractime_flyfirsthalf_framechase,9.885710e-04,-1.524676e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.575790e-02,-2.375966e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.882289e-03,1.282213e-01,239740
fractime_flyfirsthalf_framejump,4.604989e-03,4.063610e+00,239740
fractime_flyfirsthalf_framemove,6.164094e-01,1.073674e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-3.100342e-01,239740
fractime_flyfirsthalf_framepivottail,2.939852e-02,3.204692e-01,239740
fractime_flyfirsthalf_framerighting,2.381747e-03,2.560839e-01,239740
fractime_flyfirsthalf_framestop,3.835906e-01,-1.073674e+00,239740
fractime_flyfirsthalf_frametouch,2.154834e-02,-1.870551e+00,239740
fractime_flyfirsthalf_framewalk,3.305331e-01,-1.922037e-01,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-1.437103e+00,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,-1.152620e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.298907e-02,-2.407669e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,123034
fractime_flymale_firsthalf_framechase,1.463010e-03,-1.544631e+00,123034
fractime_flymale_firsthalf_frametouch,2.117301e-02,-2.014725e+00,123034
fractime_flymale_frameattemptedcopulation,8.119651e-06,-1.440259e+00,246316
fractime_flymale_framebackup,3.848715e-03,-1.223801e-01,246316
fractime_flymale_framebodyturn,8.558112e-03,-7.603388e-01,246316
fractime_flymale_framechase,1.063674e-03,-1.691760e+00,246316
fractime_flymale_framechase_notwingextension,1.063674e-03,-1.694137e+00,246316
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,246316
fractime_flymale_framecrabwalkall,8.623070e-02,-1.900503e+00,246316
fractime_flymale_framecrabwalkextreme,2.655126e-03,-1.393691e+00,246316
fractime_flymale_framejump,4.778415e-03,5.668757e+00,246316
fractime_flymale_framemove,5.216713e-01,-1.156628e+00,246316
fractime_flymale_framenotanybehavior,1.493123e-01,5.818023e-01,246316
fractime_flymale_framepivotcenter,4.547005e-04,2.051378e-01,246316
fractime_flymale_framepivottail,2.577177e-02,-5.092861e-01,246316
fractime_flymale_framerighting,8.200848e-04,-1.104226e+00,246316
fractime_flymale_framestop,4.783287e-01,1.156628e+00,246316
fractime_flymale_frametouch,1.568717e-02,-2.323478e+00,246316
fractime_flymale_frametouch_notchase,1.558161e-02,-2.328504e+00,246316
fractime_flymale_framewalk,2.932980e-01,-1.390834e+00,246316
fractime_flymale_framewingextension,8.119651e-05,-1.595307e+00,246316
fractime_flymale_framewingflick,1.908118e-04,-1.416082e+00,246316
fractime_flymale_framewinggrooming,9.612043e-02,5.662406e-01,246316
fractime_flymale_secondhalf_frameattemptedcopulation,1.622297e-05,-1.407997e+00,123282
fractime_flymale_secondhalf_framechase,6.651417e-04,-1.659946e+00,123282
fractime_flymale_secondhalf_frametouch,1.021236e-02,-2.433586e+00,123282
fractime_flysecondhalf_framebackup,5.727993e-03,2.106859e+00,239700
fractime_flysecondhalf_framebodyturn,9.916562e-03,6.765370e-01,239700
fractime_flysecondhalf_framechase,3.879850e-04,-1.667440e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.777222e-02,-1.399281e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.016270e-03,-1.148059e-02,239700
fractime_flysecondhalf_framejump,5.018773e-03,4.764266e+00,239700
fractime_flysecondhalf_framemove,5.412849e-01,-2.914497e-01,239700
fractime_flysecondhalf_framepivotcenter,1.180642e-03,2.421886e+00,239700
fractime_flysecondhalf_framepivottail,2.566542e-02,3.291858e-01,239700
fractime_flysecondhalf_framerighting,1.606174e-03,-4.919285e-01,239700
fractime_flysecondhalf_framestop,4.587151e-01,2.914497e-01,239700
fractime_flysecondhalf_frametouch,1.138089e-02,-2.479803e+00,239700
fractime_flysecondhalf_framewalk,2.905465e-01,-1.117048e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.555124e+00,239700
fractime_flysecondhalf_framewingflick,1.418440e-04,-1.144010e+00,239700
fractime_flysecondhalf_framewinggrooming,7.779307e-02,-7.255070e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.296126e+01,1.202854e+00,153255
magveldiff_nose2ell_flyany_frametouch,1.140678e+01,3.396341e+00,7894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.258231e+01,1.154969e+00,77886
magveldiff_nose2ell_flyfemale_frametouch,1.048506e+01,2.422448e+00,4029
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.249803e+01,4.610919e+00,258
magveldiff_nose2ell_flymale_framenearfly,1.335586e+01,1.192040e+00,75143
magveldiff_nose2ell_flymale_frametouch,1.227583e+01,3.720248e+00,3864
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.474214e+00,-1.539911e+00,479440
max_absdwing_angle_flyany_framechase,1.250413e+00,-1.784579e+00,318
max_absdwing_angle_flyany_framenearfly,1.279500e+00,-2.498755e+00,153255
max_absdwing_angle_flyany_frametouch,1.420199e+00,-1.796572e+00,7894
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346777e+00,6.785574e-02,33748
max_absdwing_angle_flyfemale_frameany,1.204248e+00,-2.705832e+00,232632
max_absdwing_angle_flyfemale_framenearfly,1.161347e+00,-2.348819e+00,77886
max_absdwing_angle_flyfemale_frametouch,1.473518e+00,5.337970e-02,4029
max_absdwing_angle_flymale_frameany,1.728098e+00,-2.510760e-01,246316
max_absdwing_angle_flymale_framechase,1.395064e+00,-1.860878e+00,258
max_absdwing_angle_flymale_framenearfly,1.397243e+00,-2.005480e+00,75143
max_absdwing_angle_flymale_frametouch,1.367731e+00,-2.841279e+00,3864
max_absdwing_area_flyany_frameany,2.978922e+00,-2.324823e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.981267e+00,-4.424645e-01,33748
max_absdwing_area_flyfemale_frameany,2.762731e+00,-3.096901e+00,232632
max_absdwing_area_flymale_frameany,3.180497e+00,-7.691025e-01,246316
max_dwing_angle_in_flyany_frameany,1.040423e+00,-1.510373e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.909755e-01,-2.495911e+00,232632
max_dwing_angle_in_flymale_frameany,1.181272e+00,-4.353929e-01,246316
max_dwing_angle_out_flyany_frameany,1.040448e+00,-1.508962e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.917616e-01,-2.479118e+00,232632
max_dwing_angle_out_flymale_frameany,1.180511e+00,-4.440075e-01,246316
max_wing_angle_flyany_frameany,8.369258e-02,-2.595779e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.132777e-02,-2.201157e+00,318
max_wing_angle_flyany_framenearfly,7.283948e-02,-2.565664e+00,153265
max_wing_angle_flyany_frametouch,7.894277e-02,-2.170233e+00,7894
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108113e-01,-4.525167e+00,33750
max_wing_angle_flyfemale_frameany,7.396288e-02,-3.610730e+00,232642
max_wing_angle_flyfemale_framenearfly,7.189100e-02,-2.789485e+00,77892
max_wing_angle_flyfemale_frametouch,8.316583e-02,-4.651142e-01,4029
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.265633e-02,-1.260352e+00,246326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.306251e-02,-2.598702e+00,258
max_wing_angle_flymale_framenearfly,7.354469e-02,-1.908083e+00,75147
max_wing_angle_flymale_frametouch,7.335483e-02,-2.422700e+00,3864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.247516e-01,3.447977e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.630768e-01,-3.270066e+00,33750
max_wing_area_flyfemale_frameany,9.868068e-01,6.186620e-01,232642
max_wing_area_flymale_frameany,8.663331e-01,1.699003e-02,246326
mean_wing_angle_flyany_frameany,2.287032e-02,-2.583495e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.326147e-02,-3.806402e+00,232642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.179925e-02,-1.127847e+00,246326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.040937e-01,9.119335e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.644128e-01,-1.674197e+00,33750
mean_wing_area_flyfemale_frameany,9.716065e-01,1.406665e+00,232642
mean_wing_area_flymale_frameany,8.407121e-01,2.356654e-01,246326
min_absdwing_angle_flyany_frameany,1.006595e+00,6.768395e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.043097e-01,3.861331e-01,232632
min_absdwing_angle_flymale_frameany,1.103808e+00,7.249163e-01,246316
min_absdwing_area_flyany_frameany,2.147669e+00,-1.191667e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.070276e+00,-1.634230e+00,232632
min_absdwing_area_flymale_frameany,2.221827e+00,-4.038207e-01,246316
min_dwing_angle_in_flyany_frameany,-1.040448e+00,1.508962e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.917616e-01,2.479118e+00,232632
min_dwing_angle_in_flymale_frameany,-1.180511e+00,4.440075e-01,246316
min_dwing_angle_out_flyany_frameany,-1.040423e+00,1.510373e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.909755e-01,2.495911e+00,232632
min_dwing_angle_out_flymale_frameany,-1.181272e+00,4.353929e-01,246316
min_wing_angle_flyany_frameany,-3.795195e-02,-1.798659e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.743995e-02,-2.814214e+00,232642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.905784e-02,-5.805691e-01,246326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.834358e-01,1.445239e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.657488e-01,1.122170e+00,33750
min_wing_area_flyfemale_frameany,9.564062e-01,2.144853e+00,232642
min_wing_area_flymale_frameany,8.150911e-01,4.396350e-01,246326
nflies_close_flyany_frameany,3.851228e-01,-1.435330e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.201561e-01,-2.921009e+00,700
nflies_close_flyany_framebodyturn,4.004917e-01,-2.026736e+00,4664
nflies_close_flyany_framebodyturnstart,4.098969e-01,-2.031681e+00,1880
nflies_close_flyany_framecrabwalkallstart,4.535148e-01,-1.070725e+00,4938
nflies_close_flyany_framecrabwalkextreme,5.336518e-01,-3.447482e+00,1414
nflies_close_flyany_framecrabwalkextremestart,5.181021e-01,-3.698485e+00,380
nflies_close_flyany_framejumpstart,3.399620e-01,-2.127730e+00,757
nflies_close_flyany_framenearwall,4.510215e-01,-1.519505e+00,391782
nflies_close_flyany_framepivotcenter,3.827040e-01,-1.531370e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.820996e-01,-2.027359e+00,3454
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.195945e-01,-1.364941e+00,201916
nflies_close_flyany_frametouch,1.508457e+00,-6.467085e-01,7894
nflies_close_flyany_framewalk,3.825985e-01,-1.193293e+00,148888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.162490e-01,-2.634441e-01,33750
nflies_close_flyfemale_frameany,4.560355e-01,-9.769271e-01,232642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.179973e-01,-1.829609e+00,246326
nflies_close_flymale_framechase,1.197911e+00,-7.949672e-01,258
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044625e+00,-2.686654e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410940e+00,-3.015144e+00,33750
nwingsdetected_flyfemale_frameany,1.021050e+00,-3.599506e+00,232642
nwingsdetected_flymale_frameany,1.066672e+00,-1.476927e+00,246326
phi_flyany_frameany,6.647343e-02,6.329106e+00,479460
phisideways_flyany_framemove,4.357758e-01,9.803734e-01,277544
phisideways_flyfemale_framemove,4.565838e-01,2.757199e+00,148910
phisideways_flymale_framemove,4.168894e-01,-2.105756e-01,128506
theta_mm_flyany_frameany,1.020912e-01,3.687847e+00,479460
velmag_ctr_flyany_frameany,7.686847e+00,-2.008764e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.094937e+00,-3.000692e-01,2626
velmag_ctr_flyany_framebodyturn,1.102485e+01,3.744651e-01,4664
velmag_ctr_flyany_framecrabwalkall,1.363558e+01,-8.328405e-01,43996
velmag_ctr_flyany_framecrabwalkextreme,7.795875e+00,3.821663e-01,1414
velmag_ctr_flyany_framejump,6.122694e+01,4.140816e+00,2307
velmag_ctr_flyany_framemove,1.289851e+01,-4.569705e-01,277524
velmag_ctr_flyany_framenearfly,7.784690e+00,4.390522e-01,153255
velmag_ctr_flyany_framenearwall,8.380545e+00,-5.963996e-01,391769
velmag_ctr_flyany_framenotnearfly_notnearwall,4.930830e+00,2.939218e-01,81024
velmag_ctr_flyany_framepivotcenter,2.353596e+00,-1.025916e+00,389
velmag_ctr_flyany_framepivottail,9.975268e+00,2.458960e-01,13200
velmag_ctr_flyany_framerighting,2.026434e+01,5.087775e+00,956
velmag_ctr_flyany_framestop,7.303638e-01,1.220140e+00,201916
