field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.225587e+00,-5.292419e+00,151168
du_ctr_flyany_framenearwall,3.897069e+00,-5.752259e+00,277187
du_ctr_flyany_framenotnearfly_notnearwall,3.339191e+00,-2.542718e+00,135869
du_ctr_flyany_framepivotcenter,1.037936e+00,1.799891e+00,2372
du_ctr_flyany_framerighting,3.992959e+00,-8.197460e-01,10874
du_ctr_flyany_framestop,3.812026e-01,2.346743e+01,121372
du_ctr_flyany_frametouch,1.705617e+00,-1.984049e+00,27505
du_ctr_flyany_framewalk,1.312426e+01,-3.298596e+00,47740
du_ctr_flyany_framewingextension,2.059680e+00,-6.073563e-01,779
du_ctr_flyany_framewingflick,3.919287e+00,-5.611896e+00,2085
du_ctr_flyany_framewinggrooming,1.890973e+00,9.455793e+01,8174
du_ctr_flyfemale_frameany,3.488309e+00,-5.251316e+00,211084
du_ctr_flymale_frameany,3.501641e+00,-5.471280e+00,243598
du_ctr_flymale_framechase,9.391791e+00,-4.366845e+00,447
du_tail_flyany_frameany,3.496740e+00,-5.809396e+00,455373
du_tail_flyany_framepivottail,1.507611e+00,4.284874e+00,3166
du_tail_flyfemale_frameany,3.487273e+00,-5.252683e+00,211084
du_tail_flymale_frameany,3.503432e+00,-5.469288e+00,243598
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.165018e-01,-4.552638e+00,264
duration_flyany_framebodyturn,8.637541e-02,3.182104e+00,4230
duration_flyany_framechase,1.438510e-01,-1.057087e+00,652
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.153624e-01,-5.090626e+00,17429
duration_flyany_framecrabwalkextreme,1.116337e-01,-1.479318e+00,901
duration_flyany_framejump,6.464580e-02,-6.842705e+00,653
duration_flyany_framemove,7.330378e-01,-6.453036e+00,334020
duration_flyany_framepivotcenter,8.758891e-02,7.831123e-01,2372
duration_flyany_framepivottail,1.151094e-01,-2.332956e+00,3166
duration_flyany_framerighting,2.258533e-01,-4.160282e+00,10876
duration_flyany_framestop,2.216982e-01,-1.186466e+00,121372
duration_flyany_frametouch,3.488118e-01,1.325951e+01,27505
duration_flyany_framewalk,3.118210e-01,-7.149849e+00,47740
duration_flyany_framewingextension,1.658174e-01,-1.147013e+00,779
duration_flyany_framewingflick,3.331278e-02,-1.418853e+00,2085
duration_flyany_framewinggrooming,4.200645e-01,-1.721759e+01,8174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.534457e-02,2.854167e+00,1170
duration_flyfemale_framechase,8.068132e-02,-5.741776e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.264508e-01,-2.973978e+00,8606
duration_flyfemale_framecrabwalkextreme,1.214833e-01,1.826235e+00,500
duration_flyfemale_framejump,6.441288e-02,-7.440120e+00,366
duration_flyfemale_framemove,1.031692e+00,-4.207912e+00,181151
duration_flyfemale_framepivotcenter,8.648584e-02,-2.417510e-01,1423
duration_flyfemale_framepivottail,1.049419e-01,-3.661269e+00,902
duration_flyfemale_framerighting,2.029953e-01,-4.108734e+00,8735
duration_flyfemale_framestop,1.525227e-01,-2.151287e+00,29933
duration_flyfemale_frametouch,3.805188e-01,1.928710e+01,16341
duration_flyfemale_framewalk,2.300668e-01,-8.288783e+00,17414
duration_flyfemale_framewingextension,1.845158e-01,-6.615687e-01,228
duration_flyfemale_framewingflick,3.338551e-02,NaN,1535
duration_flyfemale_framewinggrooming,4.689813e-01,-1.255682e+01,5360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.696722e-02,2.828267e+00,3056
duration_flymale_framechase,2.026547e-01,-1.086976e+00,447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.046014e-01,-4.889273e+00,8727
duration_flymale_framecrabwalkextreme,1.038801e-01,-3.476212e+00,395
duration_flymale_framejump,6.443449e-02,-5.223553e+00,277
duration_flymale_framemove,4.944835e-01,-6.358222e+00,152191
duration_flymale_framepivotcenter,8.765544e-02,-7.048900e-01,949
duration_flymale_framepivottail,1.224225e-01,-1.216827e+00,2258
duration_flymale_framerighting,2.433532e-01,-2.193488e+00,2126
duration_flymale_framestop,2.789119e-01,-5.740306e-01,91407
duration_flymale_frametouch,3.158887e-01,6.931447e+00,11137
duration_flymale_framewalk,3.650257e-01,-5.893284e+00,30297
duration_flymale_framewingextension,1.505116e-01,-1.811391e+00,551
duration_flymale_framewingflick,3.326245e-02,-1.569659e+00,540
duration_flymale_framewinggrooming,3.678624e-01,-1.534043e+01,2811
dv_cor_flyany_frameany,5.037029e-02,1.359673e+00,455373
dv_cor_flyfemale_frameany,4.834589e-02,6.247659e-01,211084
dv_cor_flymale_frameany,5.172604e-02,1.195447e+00,243598
dv_ctr_flyany_frameany,9.262497e-02,1.765084e+00,455373
dv_ctr_flyfemale_frameany,6.764960e-02,7.044742e-01,211084
dv_ctr_flymale_frameany,1.140921e-01,1.639918e+00,243598
dv_tail_flyany_frameany,1.399029e-01,4.256168e+00,455373
dv_tail_flyfemale_frameany,1.518817e-01,3.234311e+00,211084
dv_tail_flymale_frameany,1.264795e-01,3.089095e+00,243598
dwing_angle_diff_flyany_frameany,4.258130e-05,1.351202e+00,455373
dwing_angle_diff_flyany_framewingextension,-9.594881e-01,1.120015e+00,779
dwing_angle_diff_flyany_framewingflick,-2.509357e+01,-1.829005e+00,2085
dwing_angle_diff_flyfemale_frameany,-4.793592e-05,-8.391965e-01,211084
dwing_angle_diff_flymale_frameany,9.157259e-05,1.227342e+00,243598
dwing_angle_imbalance_flyany_frameany,-1.134806e+00,-8.822988e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-8.486057e-01,2.541871e+00,779
dwing_angle_imbalance_flyany_framewingflick,-3.583827e+00,3.471073e-01,2085
dwing_angle_imbalance_flyany_framewinggrooming,-2.800390e+00,-1.259314e+01,8174
dwing_angle_imbalance_flyfemale_frameany,-1.133548e+00,-1.098967e+01,211084
dwing_angle_imbalance_flymale_frameany,-1.135106e+00,-5.524832e+00,243598
ecc_flyany_frameany,3.236992e-01,-5.188448e+00,455392
ecc_flyfemale_frameany,3.283842e-01,-4.406236e+00,211093
ecc_flymale_frameany,3.196969e-01,-5.045377e+00,243608
fractime_flyany_frameattemptedcopulation,1.097955e-05,-7.073222e-01,455392
fractime_flyany_framebackup,5.994835e-04,-4.516243e+00,455392
fractime_flyany_framebackup_nearfly,3.425620e-04,-4.194923e+00,455392
fractime_flyany_framebackup_nearwall,5.489776e-04,-4.549897e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,2.854683e-05,5.547470e-01,455392
fractime_flyany_framebodyturn,9.288701e-03,-2.877660e-01,455392
fractime_flyany_framebodyturn_nearfly,3.166503e-03,-1.275447e+00,455392
fractime_flyany_framebodyturn_nearwall,6.954448e-03,-1.770041e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.725986e-03,1.510042e+01,455392
fractime_flyany_framechase,1.458084e-03,-1.287099e+00,455392
fractime_flyany_framechase_notwingextension,1.396599e-03,-1.350100e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,455392
fractime_flyany_framecrabwalkall,3.827252e-02,-6.413748e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.580616e-02,-3.992644e+00,455392
fractime_flyany_framecrabwalkall_nearwall,3.424961e-02,-6.558767e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.559096e-03,2.449433e+00,455392
fractime_flyany_framecrabwalkextreme,1.987299e-03,-2.374403e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.065017e-03,-2.459229e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.774296e-03,-2.508826e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.611412e-05,-1.289920e+00,455392
fractime_flyany_framejump,1.436125e-03,-1.587451e+00,455392
fractime_flyany_framejump_nearfly,3.886761e-04,-1.403188e+00,455392
fractime_flyany_framejump_nearwall,4.194189e-04,-1.916877e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.256623e-04,-1.353970e+00,455392
fractime_flyany_framemove,7.334780e-01,1.761545e+00,455392
fractime_flyany_framemove_nearfly,2.437285e-01,-4.492403e-01,455392
fractime_flyany_framemove_nearwall,4.646524e-01,-3.116729e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.028977e-01,1.377161e+01,455392
fractime_flyany_framenotanybehavior,5.108654e-01,1.447851e+01,455392
fractime_flyany_framepivotcenter,5.208699e-03,2.690389e+01,455392
fractime_flyany_framepivotcenter_nearfly,2.707557e-03,3.165735e+01,455392
fractime_flyany_framepivotcenter_nearwall,3.357547e-03,2.927924e+01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.049645e-03,1.141152e+01,455392
fractime_flyany_framepivotcenter_stop,5.116471e-04,8.955504e+00,455392
fractime_flyany_framepivottail,6.952252e-03,-4.915663e+00,455392
fractime_flyany_framepivottail_nearfly,2.975459e-03,-4.833122e+00,455392
fractime_flyany_framepivottail_nearwall,6.401079e-03,-5.034883e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.449301e-04,7.513955e-01,455392
fractime_flyany_framerighting,2.388272e-02,1.707931e+01,455392
fractime_flyany_framerighting_nearfly,3.741831e-03,7.216176e+00,455392
fractime_flyany_framerighting_nearwall,7.784502e-03,5.617545e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.408018e-02,4.320269e+01,455392
fractime_flyany_framestop,2.665220e-01,-1.761545e+00,455392
fractime_flyany_framestop_nearfly,8.822948e-02,-1.131690e+00,455392
fractime_flyany_framestop_nearwall,1.440517e-01,-2.133565e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,9.550892e-02,-2.769139e-01,455392
fractime_flyany_framestop_notwinggrooming,2.643415e-01,-2.598393e-01,455392
fractime_flyany_frametouch,6.039851e-02,5.456127e+00,455392
fractime_flyany_frametouch_notchase,5.936863e-02,7.155355e+00,455392
fractime_flyany_framewalk,1.048328e-01,-9.713874e+00,455392
fractime_flyany_framewalk_nearfly,2.983583e-02,-7.071370e+00,455392
fractime_flyany_framewalk_nearwall,8.037251e-02,-1.006222e+01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.943381e-02,-1.950064e+00,455392
fractime_flyany_framewingextension,1.717202e-03,-3.389779e-01,455392
fractime_flyany_framewingextension_nearfly,1.603015e-03,-3.194608e-01,455392
fractime_flyany_framewingextension_notchase,1.655716e-03,2.257150e-02,455392
fractime_flyany_framewingextension_notnearfly,1.141873e-04,-1.154484e+00,455392
fractime_flyany_framewingflick,4.578473e-03,6.065659e+01,455392
fractime_flyany_framewingflick_nearfly,1.936793e-03,2.720135e+01,455392
fractime_flyany_framewingflick_notnearfly,2.641680e-03,1.880664e+02,455392
fractime_flyany_framewinggrooming,1.794937e-02,-3.882550e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.558236e-03,-2.406046e+00,455392
fractime_flyany_framewinggrooming_nearwall,8.118281e-03,-1.990467e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.623340e-03,-3.566700e+00,455392
fractime_flyfemale_firsthalf_framechase,1.189184e-03,2.053207e-01,105955
fractime_flyfemale_firsthalf_frametouch,6.258317e-02,8.114430e+00,105955
fractime_flyfemale_frameattemptedcopulation,9.474901e-06,2.126627e-01,211084
fractime_flyfemale_framebackup,5.969188e-04,-4.691854e+00,211084
fractime_flyfemale_framebodyturn,5.542817e-03,-3.009495e+00,211084
fractime_flyfemale_framechase,9.996021e-04,3.147800e-01,211084
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,211084
fractime_flyfemale_framecrabwalkall,4.077050e-02,-4.976931e+00,211084
fractime_flyfemale_framecrabwalkextreme,2.382938e-03,-2.753044e-01,211084
fractime_flyfemale_framejump,1.733907e-03,-1.304634e+00,211084
fractime_flyfemale_framemove,8.581939e-01,4.242559e+00,211084
fractime_flyfemale_framenotanybehavior,6.161812e-01,1.631781e+01,211084
fractime_flyfemale_framepivotcenter,6.741392e-03,2.485364e+01,211084
fractime_flyfemale_framepivottail,4.273180e-03,-4.541234e+00,211084
fractime_flyfemale_framerighting,4.138163e-02,2.202666e+01,211084
fractime_flyfemale_framestop,1.418061e-01,-4.242559e+00,211084
fractime_flyfemale_frametouch,7.741468e-02,1.602362e+01,211084
fractime_flyfemale_framewalk,8.249796e-02,-9.288122e+00,211084
fractime_flyfemale_framewingextension,1.080139e-03,3.018745e+00,211084
fractime_flyfemale_framewingflick,7.271987e-03,2.168411e+02,211084
fractime_flyfemale_framewinggrooming,2.539273e-02,-3.227990e+00,211084
fractime_flyfemale_secondhalf_framechase,8.085305e-04,3.535528e-01,105129
fractime_flyfemale_secondhalf_frametouch,9.236272e-02,2.623970e+01,105129
fractime_flyfirsthalf_framebackup,7.422177e-04,-4.310168e+00,227696
fractime_flyfirsthalf_framebodyturn,9.793760e-03,-5.963273e-01,227696
fractime_flyfirsthalf_framechase,1.317546e-03,-1.290616e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,227696
fractime_flyfirsthalf_framecrabwalkall,4.286856e-02,-5.671513e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.976319e-03,-2.177120e+00,227696
fractime_flyfirsthalf_framejump,1.295587e-03,-2.131532e+00,227696
fractime_flyfirsthalf_framemove,7.522618e-01,1.922346e+00,227696
fractime_flyfirsthalf_framepivotcenter,5.437074e-03,3.179814e+01,227696
fractime_flyfirsthalf_framepivottail,7.984330e-03,-5.061660e+00,227696
fractime_flyfirsthalf_framerighting,1.695682e-02,9.370963e+00,227696
fractime_flyfirsthalf_framestop,2.477382e-01,-1.922346e+00,227696
fractime_flyfirsthalf_frametouch,5.185423e-02,2.648268e+00,227696
fractime_flyfirsthalf_framewalk,1.198835e-01,-9.808264e+00,227696
fractime_flyfirsthalf_framewingextension,1.365856e-03,-5.215984e-01,227696
fractime_flyfirsthalf_framewingflick,5.656665e-03,6.025934e+01,227696
fractime_flyfirsthalf_framewinggrooming,1.470382e-02,-4.008330e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,121741
fractime_flymale_firsthalf_framechase,1.429264e-03,-1.295720e+00,121741
fractime_flymale_firsthalf_frametouch,4.251649e-02,3.745142e-01,121741
fractime_flymale_frameattemptedcopulation,1.231537e-05,-7.054684e-01,243598
fractime_flymale_framebackup,6.034532e-04,-3.447270e+00,243598
fractime_flymale_framebodyturn,1.254526e-02,1.771716e+00,243598
fractime_flymale_framechase,1.859621e-03,-1.305547e+00,243598
fractime_flymale_framechase_notwingextension,1.744678e-03,-1.370973e+00,243598
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,243598
fractime_flymale_framecrabwalkall,3.582542e-02,-6.114431e+00,243598
fractime_flymale_framecrabwalkextreme,1.637944e-03,-3.075967e+00,243598
fractime_flymale_framejump,1.169960e-03,-1.615258e+00,243598
fractime_flymale_framemove,6.247629e-01,-8.356418e-01,243598
fractime_flymale_framenotanybehavior,4.189813e-01,1.173319e+01,243598
fractime_flymale_framepivotcenter,3.895763e-03,2.685713e+01,243598
fractime_flymale_framepivottail,9.281685e-03,-4.493967e+00,243598
fractime_flymale_framerighting,8.743914e-03,7.362340e+00,243598
fractime_flymale_framestop,3.752371e-01,8.356418e-01,243598
fractime_flymale_frametouch,4.571877e-02,1.328442e+00,243598
fractime_flymale_frametouch_notchase,4.421219e-02,2.055142e+00,243598
fractime_flymale_framewalk,1.243729e-01,-8.473273e+00,243598
fractime_flymale_framewingextension,2.274239e-03,-5.223660e-01,243598
fractime_flymale_framewingflick,2.216767e-03,1.676915e+01,243598
fractime_flymale_framewinggrooming,1.155182e-02,-3.347346e+00,243598
fractime_flymale_secondhalf_frameattemptedcopulation,2.448020e-05,-6.750253e-01,122548
fractime_flymale_secondhalf_framechase,2.276659e-03,-1.134225e+00,122548
fractime_flymale_secondhalf_frametouch,4.886249e-02,2.532661e+00,122548
fractime_flysecondhalf_framebackup,4.567875e-04,-4.250174e+00,227677
fractime_flysecondhalf_framebodyturn,8.784374e-03,3.017471e-02,227677
fractime_flysecondhalf_framechase,1.598756e-03,-1.105239e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227677
fractime_flysecondhalf_framecrabwalkall,3.367929e-02,-6.642155e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.998445e-03,-2.422631e+00,227677
fractime_flysecondhalf_framejump,1.576795e-03,-8.483385e-01,227677
fractime_flysecondhalf_framemove,7.146703e-01,1.523739e+00,227677
fractime_flysecondhalf_framepivotcenter,4.980740e-03,2.149511e+01,227677
fractime_flysecondhalf_framepivottail,5.920668e-03,-4.359062e+00,227677
fractime_flysecondhalf_framerighting,3.080241e-02,2.579044e+01,227677
fractime_flysecondhalf_framestop,2.853297e-01,-1.523739e+00,227677
fractime_flysecondhalf_frametouch,6.894855e-02,8.685081e+00,227677
fractime_flysecondhalf_framewalk,8.978948e-02,-9.122980e+00,227677
fractime_flysecondhalf_framewingextension,2.068720e-03,-4.307058e-02,227677
fractime_flysecondhalf_framewingflick,3.500573e-03,5.224690e+01,227677
fractime_flysecondhalf_framewinggrooming,2.119670e-02,-3.301193e+00,227677
magveldiff_nose2ell_flyany_framenearfly,7.657954e+00,-4.883897e+00,151168
magveldiff_nose2ell_flyany_frametouch,6.125805e+00,-5.037863e+00,27505
magveldiff_nose2ell_flyfemale_framechase,6.172961e+00,-2.886355e+00,203
magveldiff_nose2ell_flyfemale_framenearfly,7.499011e+00,-4.701910e+00,72649
magveldiff_nose2ell_flyfemale_frametouch,5.706382e+00,-5.031250e+00,16341
magveldiff_nose2ell_flyfemale_framewingextension,4.599693e+00,-6.180445e-01,228
magveldiff_nose2ell_flymale_framechase,9.090797e+00,-3.323962e-01,447
magveldiff_nose2ell_flymale_framenearfly,7.857217e+00,-4.778466e+00,78411
magveldiff_nose2ell_flymale_frametouch,6.528893e+00,-4.435240e+00,11137
magveldiff_nose2ell_flymale_framewingextension,6.696504e+00,-6.761536e-01,551
max_absdwing_angle_flyany_frameany,4.115641e+00,2.599904e+01,455373
max_absdwing_angle_flyany_framechase,2.987731e+00,9.980253e+00,652
max_absdwing_angle_flyany_framenearfly,3.802966e+00,2.844454e+01,151168
max_absdwing_angle_flyany_frametouch,3.177658e+00,1.551550e+01,27505
max_absdwing_angle_flyany_framewingextension,3.955490e+00,-3.439816e+00,779
max_absdwing_angle_flyany_framewingflick,1.536916e+01,1.601887e+00,2085
max_absdwing_angle_flyany_framewinggrooming,6.143788e+00,1.643031e+01,8174
max_absdwing_angle_flyfemale_frameany,4.307983e+00,2.703965e+01,211084
max_absdwing_angle_flyfemale_framenearfly,3.756586e+00,2.740582e+01,72649
max_absdwing_angle_flyfemale_frametouch,2.966735e+00,1.428058e+01,16341
max_absdwing_angle_flymale_frameany,3.949404e+00,1.873856e+01,243598
max_absdwing_angle_flymale_framechase,2.652047e+00,5.483928e+00,447
max_absdwing_angle_flymale_framenearfly,3.859615e+00,2.298400e+01,78411
max_absdwing_angle_flymale_frametouch,3.391122e+00,1.345181e+01,11137
max_absdwing_area_flyany_frameany,7.259517e+00,2.240502e+01,455373
max_absdwing_area_flyany_framewingextension,4.657251e+00,-3.721544e+00,779
max_absdwing_area_flyany_framewingflick,1.203598e+01,1.694283e+00,2085
max_absdwing_area_flyany_framewinggrooming,1.046283e+01,7.323090e+00,8174
max_absdwing_area_flyfemale_frameany,8.814814e+00,2.474733e+01,211084
max_absdwing_area_flymale_frameany,5.908217e+00,1.296604e+01,243598
max_dwing_angle_in_flyany_frameany,1.810127e+00,1.627398e+01,455373
max_dwing_angle_in_flyany_framewingextension,2.451886e+00,-3.265114e+00,779
max_dwing_angle_in_flyany_framewingflick,1.530899e+01,1.668447e+00,2085
max_dwing_angle_in_flyfemale_frameany,1.721753e+00,1.528486e+01,211084
max_dwing_angle_in_flymale_frameany,1.887197e+00,1.341719e+01,243598
max_dwing_angle_out_flyany_frameany,1.810169e+00,1.627580e+01,455373
max_dwing_angle_out_flyany_framewingextension,1.492398e+00,-3.008127e+00,779
max_dwing_angle_out_flyany_framewingflick,-9.784572e+00,-1.957101e+00,2085
max_dwing_angle_out_flyfemale_frameany,1.721706e+00,1.525886e+01,211084
max_dwing_angle_out_flymale_frameany,1.887288e+00,1.342024e+01,243598
max_wing_angle_flyany_frameany,3.822463e-01,3.462697e+01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.744366e-01,1.641858e+01,652
max_wing_angle_flyany_framenearfly,3.570500e-01,3.457241e+01,151171
max_wing_angle_flyany_frametouch,3.236424e-01,2.005356e+01,27505
max_wing_angle_flyany_framewingextension,6.634467e-01,-1.011323e+00,779
max_wing_angle_flyany_framewingflick,7.010404e-01,2.584182e+00,2085
max_wing_angle_flyany_framewinggrooming,3.819237e-01,2.096230e+00,8174
max_wing_angle_flyfemale_frameany,3.176198e-01,2.733678e+01,211093
max_wing_angle_flyfemale_framenearfly,2.868925e-01,2.943324e+01,72650
max_wing_angle_flyfemale_frametouch,2.607058e-01,2.777080e+01,16341
max_wing_angle_flyfemale_framewingflick,6.409827e-01,NaN,1535
max_wing_angle_flymale_frameany,4.387964e-01,2.998062e+01,243608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.856739e-01,1.236595e+01,447
max_wing_angle_flymale_framenearfly,4.195755e-01,3.015517e+01,78413
max_wing_angle_flymale_frametouch,3.826594e-01,1.511146e+01,11137
max_wing_angle_flymale_framewingflick,7.404044e-01,3.218815e+00,540
max_wing_area_flyany_frameany,1.013164e+00,1.938395e+00,455392
max_wing_area_flyany_framewingextension,1.251809e+00,4.199855e-01,779
max_wing_area_flyany_framewinggrooming,8.107853e-01,-3.329885e+00,8174
max_wing_area_flyfemale_frameany,1.103612e+00,2.424496e+00,211093
max_wing_area_flymale_frameany,9.345641e-01,1.228523e+00,243608
mean_wing_angle_flyany_frameany,2.754489e-01,4.386127e+01,455392
mean_wing_angle_flyany_framewingextension,4.244149e-01,1.726303e+00,779
mean_wing_angle_flyany_framewingflick,6.060535e-01,2.698350e+00,2085
mean_wing_angle_flyfemale_frameany,2.174154e-01,3.474502e+01,211093
mean_wing_angle_flyfemale_framewingflick,5.541708e-01,NaN,1535
mean_wing_angle_flymale_frameany,3.261876e-01,3.812191e+01,243608
mean_wing_angle_flymale_framewingflick,6.399919e-01,3.286874e+00,540
mean_wing_area_flyany_frameany,8.542217e-01,-1.993027e+00,455392
mean_wing_area_flyany_framewingextension,9.488205e-01,5.417849e-01,779
mean_wing_area_flyany_framewingflick,9.990615e-01,1.423453e+00,2085
mean_wing_area_flyany_framewinggrooming,5.813730e-01,-2.483475e+00,8174
mean_wing_area_flyfemale_frameany,9.228427e-01,-1.186856e+00,211093
mean_wing_area_flymale_frameany,7.943466e-01,-2.459252e+00,243608
min_absdwing_angle_flyany_frameany,1.832243e+00,2.501932e+01,455373
min_absdwing_angle_flyany_framewingextension,1.406623e+00,-1.729930e+00,779
min_absdwing_angle_flyany_framewingflick,1.009029e+01,1.781292e+00,2085
min_absdwing_angle_flyfemale_frameany,2.073966e+00,3.059623e+01,211084
min_absdwing_angle_flymale_frameany,1.621187e+00,1.461103e+01,243598
min_absdwing_area_flyany_frameany,3.299840e+00,1.743293e+01,455373
min_absdwing_area_flyany_framewingextension,1.935226e+00,-2.615241e+00,779
min_absdwing_area_flyany_framewingflick,5.475256e+00,9.344086e-01,2085
min_absdwing_area_flyfemale_frameany,4.029708e+00,2.369731e+01,211084
min_absdwing_area_flymale_frameany,2.664636e+00,6.671718e+00,243598
min_dwing_angle_in_flyany_frameany,-1.810169e+00,-1.627580e+01,455373
min_dwing_angle_in_flyany_framewingextension,-1.492398e+00,3.008127e+00,779
min_dwing_angle_in_flyany_framewingflick,9.784572e+00,1.957101e+00,2085
min_dwing_angle_in_flyfemale_frameany,-1.721706e+00,-1.525886e+01,211084
min_dwing_angle_in_flymale_frameany,-1.887288e+00,-1.342024e+01,243598
min_dwing_angle_out_flyany_frameany,-1.810127e+00,-1.627398e+01,455373
min_dwing_angle_out_flyany_framewingextension,-2.451886e+00,3.265114e+00,779
min_dwing_angle_out_flyany_framewingflick,-1.530899e+01,-1.668447e+00,2085
min_dwing_angle_out_flyfemale_frameany,-1.721753e+00,-1.528486e+01,211084
min_dwing_angle_out_flymale_frameany,-1.887197e+00,-1.341719e+01,243598
min_wing_angle_flyany_frameany,1.686514e-01,4.838914e+01,455392
min_wing_angle_flyany_framewingextension,1.853830e-01,6.161702e+00,779
min_wing_angle_flyany_framewingflick,5.110666e-01,2.772632e+00,2085
min_wing_angle_flyfemale_frameany,1.172111e-01,3.548347e+01,211093
min_wing_angle_flyfemale_framewingflick,4.673588e-01,NaN,1535
min_wing_angle_flymale_frameany,2.135787e-01,4.597194e+01,243608
min_wing_angle_flymale_framewingflick,5.395795e-01,3.276197e+00,540
min_wing_area_flyany_frameany,6.952792e-01,-5.794005e+00,455392
min_wing_area_flyany_framewingextension,6.458325e-01,5.160784e-01,779
min_wing_area_flyany_framewinggrooming,3.519607e-01,-7.977389e-01,8174
min_wing_area_flyfemale_frameany,7.420738e-01,-4.735425e+00,211093
min_wing_area_flymale_frameany,6.541292e-01,-5.938752e+00,243608
nflies_close_flyany_frameany,4.496983e-01,2.430630e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.545744e-01,1.768054e+00,4230
nflies_close_flyany_framebodyturnstart,5.668853e-01,1.767203e+00,1561
nflies_close_flyany_framecrabwalkallstart,6.926370e-01,3.976896e+00,2587
nflies_close_flyany_framecrabwalkextreme,8.158430e-01,7.348279e-01,901
nflies_close_flyany_framecrabwalkextremestart,8.014029e-01,7.230769e-01,260
nflies_close_flyany_framejumpstart,3.865654e-01,-2.733885e-01,334
nflies_close_flyany_framenearwall,5.402736e-01,6.469006e-01,277199
nflies_close_flyany_framepivotcenter,6.698474e-01,5.044928e-02,2372
nflies_close_flyany_framepivotcenterstart,6.530231e-01,6.337869e-01,879
nflies_close_flyany_framepivottailstart,6.398433e-01,6.049830e-01,883
nflies_close_flyany_framerightingstart,3.363354e-01,-1.324192e+00,1427
nflies_close_flyany_framestop,5.084861e-01,2.390258e+00,121372
nflies_close_flyany_frametouch,1.653961e+00,1.111114e+00,27505
nflies_close_flyany_framewalk,4.564438e-01,1.352470e+00,47740
nflies_close_flyany_framewingflick,6.350428e-01,-2.053539e+00,2085
nflies_close_flyany_framewinggrooming,1.617765e-01,-5.029733e-01,8174
nflies_close_flyfemale_frameany,5.272273e-01,7.568748e-01,211093
nflies_close_flyfemale_framewingflick,6.146475e-01,NaN,1535
nflies_close_flymale_frameany,3.833618e-01,-2.301273e-01,243608
nflies_close_flymale_framechase,1.413026e+00,2.036565e+00,447
nflies_close_flymale_framewingextension,1.412112e+00,3.359317e+00,551
nflies_close_flymale_framewingflick,6.461772e-01,-2.605965e+00,540
nwingsdetected_flyany_frameany,1.709859e+00,5.006342e+01,455392
nwingsdetected_flyany_framewingextension,1.996892e+00,2.595348e+00,779
nwingsdetected_flyany_framewingflick,1.995881e+00,1.754633e+00,2085
nwingsdetected_flyany_framewinggrooming,1.553345e+00,5.876047e+00,8174
nwingsdetected_flyfemale_frameany,1.602891e+00,4.609675e+01,211093
