field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.212791e-01,4.576092e-01,49585
du_ctr_flyfemale_frameany,3.598473e+00,-3.404312e+00,241038
du_ctr_flymale_frameany,5.407133e+00,-1.914715e+00,238282
du_ctr_flymale_framechase,1.405516e+01,-6.372646e-01,346
du_tail_flyany_frameany,4.493528e+00,-2.833257e+00,479320
du_tail_flyany_framepivottail,-1.884871e-01,-3.043307e+00,17175
du_tail_flyfemale_frameany,3.595681e+00,-3.406884e+00,241038
du_tail_flymale_frameany,5.401759e+00,-1.920612e+00,238282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277399e-01,-4.191441e-01,2912
duration_flyany_framebodyturn,8.463537e-02,9.860376e-01,4590
duration_flyany_framechase,2.685682e-01,8.177209e-01,351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.505833e-01,-1.588428e+00,35350
duration_flyany_framecrabwalkextreme,1.112815e-01,-2.349995e+00,1248
duration_flyany_framejump,7.479995e-02,-3.250231e+00,203
duration_flyany_framemove,1.287392e+00,-1.264232e+00,216379
duration_flyany_framepivotcenter,1.029524e-01,5.334784e+00,359
duration_flyany_framepivottail,1.480163e-01,3.807616e+00,17175
duration_flyany_framerighting,3.401978e-01,-1.731215e+00,480
duration_flyany_framestop,1.725907e+00,9.594958e-01,262961
duration_flyany_frametouch,1.815765e-01,-3.466864e-01,11441
duration_flyany_framewalk,5.390787e-01,-7.087234e-01,122005
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975824e+00,-4.845975e-01,49585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286359e-01,-9.729654e-01,1190
duration_flyfemale_framebodyturn,8.498747e-02,1.723422e+00,1580
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.186128e-01,-2.339193e+00,12162
duration_flyfemale_framecrabwalkextreme,1.089232e-01,-1.738093e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.227115e+00,-8.455713e-01,93471
duration_flyfemale_framepivotcenter,1.017614e-01,3.731796e+00,248
duration_flyfemale_framepivottail,1.512153e-01,4.615295e+00,7916
duration_flyfemale_framerighting,3.882373e-01,-5.996508e-01,270
duration_flyfemale_framestop,2.148922e+00,3.471853e+00,147567
duration_flyfemale_frametouch,1.814739e-01,4.642733e-01,5366
duration_flyfemale_framewalk,5.336599e-01,-1.672958e-01,51829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.083595e+00,-6.564006e-01,23367
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267430e-01,1.832988e-01,1722
duration_flymale_framebodyturn,8.432816e-02,2.895002e-01,3010
duration_flymale_framechase,2.948658e-01,9.422096e-02,346
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.831300e-01,-8.023588e-01,23188
duration_flymale_framecrabwalkextreme,1.132910e-01,-1.916630e+00,934
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.351156e+00,-1.248511e+00,122888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448265e-01,2.589565e+00,9259
duration_flymale_framerighting,2.921816e-01,-1.704267e+00,210
duration_flymale_framestop,1.295081e+00,-1.244730e-01,115394
duration_flymale_frametouch,1.813643e-01,-6.304357e-01,6075
duration_flymale_framewalk,5.448714e-01,-1.070049e+00,70172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846164e+00,3.735354e-01,26218
dv_cor_flyany_frameany,-1.560450e-03,4.033710e-01,479320
dv_cor_flyfemale_frameany,5.697763e-02,1.320740e+00,241038
dv_cor_flymale_frameany,-6.077559e-02,-5.478787e-01,238282
dv_ctr_flyany_frameany,-1.104209e-02,2.327029e-01,479320
dv_ctr_flyfemale_frameany,6.562972e-02,1.195519e+00,241038
dv_ctr_flymale_frameany,-8.860070e-02,-7.168162e-01,238282
dv_tail_flyany_frameany,-4.714533e-02,-9.094693e-01,479320
dv_tail_flyfemale_frameany,3.043999e-02,9.252652e-01,241038
dv_tail_flymale_frameany,-1.256280e-01,-2.104874e+00,238282
dwing_angle_diff_flyany_frameany,-2.758650e-05,1.027938e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.489262e-06,-1.380700e+00,241038
dwing_angle_diff_flymale_frameany,-5.398559e-05,1.534161e+00,238282
dwing_angle_imbalance_flyany_frameany,-8.274381e-01,-1.220479e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660310e+00,2.617102e-02,49585
dwing_angle_imbalance_flyfemale_frameany,-6.470823e-01,1.558127e-01,241038
dwing_angle_imbalance_flymale_frameany,-1.009880e+00,-2.108190e+00,238282
ecc_flyany_frameany,3.706943e-01,5.087266e+00,479340
ecc_flyfemale_frameany,3.723264e-01,6.449266e+00,241048
ecc_flymale_frameany,3.690434e-01,3.442508e+00,238292
fractime_flyany_frameattemptedcopulation,6.467226e-05,-4.638649e-01,479340
fractime_flyany_framebackup,6.075020e-03,1.784518e+00,479340
fractime_flyany_framebackup_nearfly,3.863646e-03,2.117933e+00,479340
fractime_flyany_framebackup_nearwall,5.962365e-03,1.688889e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.126549e-04,6.496751e+00,479340
fractime_flyany_framebodyturn,9.575667e-03,-8.441906e-01,479340
fractime_flyany_framebodyturn_nearfly,3.882422e-03,-3.097455e-01,479340
fractime_flyany_framebodyturn_nearwall,9.091668e-03,-7.692082e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.816373e-04,-1.046524e+00,479340
fractime_flyany_framechase,7.489465e-04,-8.933259e-01,479340
fractime_flyany_framechase_notwingextension,7.197396e-04,-9.169788e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479340
fractime_flyany_framecrabwalkall,7.374724e-02,-1.577970e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.495932e-02,-9.954587e-01,479340
fractime_flyany_framecrabwalkall_nearwall,7.225560e-02,-1.584311e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.365669e-04,7.717782e-01,479340
fractime_flyany_framecrabwalkextreme,2.607752e-03,-6.887315e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.287187e-03,-1.107053e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.497184e-03,-6.281786e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.718947e-05,3.453219e-01,479340
fractime_flyany_framejump,4.652230e-04,-2.470680e+00,479340
fractime_flyany_framejump_nearfly,1.752410e-04,-2.145471e+00,479340
fractime_flyany_framejump_nearwall,2.670338e-04,-1.830061e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.689824e-04,-2.808474e+00,479340
fractime_flyany_framemove,4.514103e-01,-3.105128e+00,479340
fractime_flyany_framemove_nearfly,2.074394e-01,-7.414852e-01,479340
fractime_flyany_framemove_nearwall,4.146138e-01,-2.667814e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.732924e-02,-2.216537e+00,479340
fractime_flyany_framenotanybehavior,1.171715e-01,-2.189548e+00,479340
fractime_flyany_framepivotcenter,7.572913e-04,1.002088e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.841365e-04,4.393246e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.945675e-04,2.890731e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.553428e-05,-1.739720e+00,479340
fractime_flyany_framepivotcenter_stop,2.419994e-04,1.560542e+00,479340
fractime_flyany_framepivottail,3.583052e-02,1.952180e+00,479340
fractime_flyany_framepivottail_nearfly,1.803730e-02,3.216440e+00,479340
fractime_flyany_framepivottail_nearwall,3.548838e-02,1.937150e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-04,6.995115e-01,479340
fractime_flyany_framerighting,1.011808e-03,-1.822425e+00,479340
fractime_flyany_framerighting_nearfly,4.735678e-04,-1.301903e+00,479340
fractime_flyany_framerighting_nearwall,6.488088e-04,-1.570240e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.753786e-04,-2.096571e+00,479340
fractime_flyany_framestop,5.485897e-01,3.105128e+00,479340
fractime_flyany_framestop_nearfly,3.319356e-01,9.420865e+00,479340
fractime_flyany_framestop_nearwall,4.255372e-01,5.092606e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.519631e-02,-2.126000e+00,479340
fractime_flyany_framestop_notwinggrooming,4.478387e-01,2.987252e+00,479340
fractime_flyany_frametouch,2.386824e-02,-6.220324e-01,479340
fractime_flyany_frametouch_notchase,2.350315e-02,-4.688110e-01,479340
fractime_flyany_framewalk,2.545271e-01,-2.644080e+00,479340
fractime_flyany_framewalk_nearfly,9.570034e-02,-8.875292e-01,479340
fractime_flyany_framewalk_nearwall,2.323027e-01,-2.388222e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.743856e-02,-1.556893e+00,479340
fractime_flyany_framewingextension,3.066717e-04,-6.993983e-01,479340
fractime_flyany_framewingextension_nearfly,2.920683e-04,-6.692281e-01,479340
fractime_flyany_framewingextension_notchase,2.774648e-04,-7.164600e-01,479340
fractime_flyany_framewingextension_notnearfly,1.460341e-05,-1.818961e+00,479340
fractime_flyany_framewingflick,1.710686e-04,-3.666505e-01,479340
fractime_flyany_framewingflick_nearfly,1.272583e-04,-6.520168e-02,479340
fractime_flyany_framewingflick_notnearfly,4.381024e-05,-1.626493e+00,479340
fractime_flyany_framewinggrooming,1.034443e-01,1.004798e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.460091e-02,7.631100e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.009513e-02,4.617190e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.275546e-02,-2.221784e+00,479340
fractime_flyfemale_firsthalf_framechase,1.657440e-05,-9.562047e-01,120668
fractime_flyfemale_firsthalf_frametouch,2.161302e-02,-8.336514e-01,120668
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,241038
fractime_flyfemale_framebackup,4.936981e-03,1.238435e-01,241038
fractime_flyfemale_framebodyturn,6.554983e-03,-2.455191e+00,241038
fractime_flyfemale_framechase,3.318979e-05,-1.015181e+00,241038
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,241038
fractime_flyfemale_framecrabwalkall,5.045677e-02,-2.614006e+00,241038
fractime_flyfemale_framecrabwalkextreme,1.306848e-03,-1.948799e+00,241038
fractime_flyfemale_framejump,3.858313e-04,-2.624899e+00,241038
fractime_flyfemale_framemove,3.877853e-01,-3.837015e+00,241038
fractime_flyfemale_framenotanybehavior,1.077175e-01,-2.944805e+00,241038
fractime_flyfemale_framepivotcenter,1.037181e-03,1.196849e+00,241038
fractime_flyfemale_framepivottail,3.284129e-02,1.451221e+00,241038
fractime_flyfemale_framerighting,1.140899e-03,-1.792591e+00,241038
fractime_flyfemale_framestop,6.122147e-01,3.837015e+00,241038
fractime_flyfemale_frametouch,2.226205e-02,1.657079e-01,241038
fractime_flyfemale_framewalk,2.150242e-01,-3.098085e+00,241038
fractime_flyfemale_framewingextension,2.032874e-04,1.860377e-02,241038
fractime_flyfemale_framewingflick,8.712319e-05,-1.471470e+00,241038
fractime_flyfemale_framewinggrooming,9.694322e-02,-3.313257e-01,241038
fractime_flyfemale_secondhalf_framechase,4.984631e-05,-9.525386e-01,120370
fractime_flyfemale_secondhalf_frametouch,2.291269e-02,1.814173e+00,120370
fractime_flyfirsthalf_framebackup,6.225486e-03,1.768351e+00,239660
fractime_flyfirsthalf_framebodyturn,1.069014e-02,-5.267717e-01,239660
fractime_flyfirsthalf_framechase,5.424351e-04,-9.058388e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.606192e-02,-1.201833e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.520237e-03,-7.372616e-01,239660
fractime_flyfirsthalf_framejump,4.089126e-04,-2.665796e+00,239660
fractime_flyfirsthalf_framemove,4.812526e-01,-2.779601e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.591254e-04,1.720715e-01,239660
fractime_flyfirsthalf_framepivottail,3.946424e-02,2.224165e+00,239660
fractime_flyfirsthalf_framerighting,1.185012e-03,-1.637950e+00,239660
fractime_flyfirsthalf_framestop,5.187474e-01,2.779601e+00,239660
fractime_flyfirsthalf_frametouch,2.457231e-02,-1.105096e+00,239660
fractime_flyfirsthalf_framewalk,2.775223e-01,-2.118672e+00,239660
fractime_flyfirsthalf_framewingextension,4.631561e-04,-6.547106e-01,239660
fractime_flyfirsthalf_framewingflick,1.877660e-04,-4.546041e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.152257e-01,1.255186e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.680785e-05,-5.311655e-01,118992
fractime_flymale_firsthalf_framechase,1.075703e-03,-8.730867e-01,118992
fractime_flymale_firsthalf_frametouch,2.757328e-02,-9.404436e-01,118992
fractime_flymale_frameattemptedcopulation,1.300980e-04,-4.204147e-01,238282
fractime_flymale_framebackup,7.226731e-03,3.227339e+00,238282
fractime_flymale_framebodyturn,1.263209e-02,7.061925e-01,238282
fractime_flymale_framechase,1.473045e-03,-8.615415e-01,238282
fractime_flymale_framechase_notwingextension,1.414291e-03,-8.794377e-01,238282
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238282
fractime_flymale_framecrabwalkall,9.731327e-02,-5.449297e-01,238282
fractime_flymale_framecrabwalkextreme,3.919725e-03,1.489990e-01,238282
fractime_flymale_framejump,5.455721e-04,-1.684318e+00,238282
fractime_flymale_framemove,5.157251e-01,-1.895043e+00,238282
fractime_flymale_framenotanybehavior,1.266818e-01,-1.128852e+00,238282
fractime_flymale_framepivotcenter,4.742280e-04,3.588534e-01,238282
fractime_flymale_framepivottail,3.885732e-02,2.125388e+00,238282
fractime_flymale_framerighting,8.813087e-04,-1.549766e+00,238282
fractime_flymale_framestop,4.842749e-01,1.895043e+00,238282
fractime_flymale_frametouch,2.549500e-02,-7.312586e-01,238282
fractime_flymale_frametouch_notchase,2.477736e-02,-6.280261e-01,238282
fractime_flymale_framewalk,2.944914e-01,-1.732628e+00,238282
fractime_flymale_framewingextension,4.112774e-04,-7.092372e-01,238282
fractime_flymale_framewingflick,2.559992e-04,-1.939385e-02,238282
fractime_flymale_framewinggrooming,1.100293e-01,2.244530e+00,238282
fractime_flymale_secondhalf_frameattemptedcopulation,2.431050e-04,-1.651699e-01,119290
fractime_flymale_secondhalf_framechase,1.869394e-03,-7.030218e-01,119290
fractime_flymale_secondhalf_frametouch,2.342191e-02,-3.006328e-01,119290
fractime_flysecondhalf_framebackup,5.925061e-03,1.611941e+00,239660
fractime_flysecondhalf_framebodyturn,8.461988e-03,-1.112536e+00,239660
fractime_flysecondhalf_framechase,9.555203e-04,-7.338121e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239660
fractime_flysecondhalf_framecrabwalkall,7.143870e-02,-1.821670e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.691313e-03,-6.109695e-01,239660
fractime_flysecondhalf_framejump,5.215722e-04,-2.010446e+00,239660
fractime_flysecondhalf_framemove,4.215222e-01,-3.230550e+00,239660
fractime_flysecondhalf_framepivotcenter,9.555203e-04,1.556559e+00,239660
fractime_flysecondhalf_framepivottail,3.219978e-02,1.522774e+00,239660
fractime_flysecondhalf_framerighting,8.386881e-04,-1.937543e+00,239660
fractime_flysecondhalf_framestop,5.784778e-01,3.230550e+00,239660
fractime_flysecondhalf_frametouch,2.316615e-02,1.912672e-01,239660
fractime_flysecondhalf_framewalk,2.315363e-01,-2.973268e+00,239660
fractime_flysecondhalf_framewingextension,1.502128e-04,-6.281815e-01,239660
fractime_flysecondhalf_framewingflick,1.543854e-04,-1.753984e-01,239660
fractime_flysecondhalf_framewinggrooming,9.167153e-02,6.249979e-01,239660
magveldiff_nose2ell_flyany_framenearfly,7.638705e+00,-3.800505e+00,258532
magveldiff_nose2ell_flyany_frametouch,7.681350e+00,-2.474377e+00,11441
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.444214e+00,-4.463348e+00,138823
magveldiff_nose2ell_flyfemale_frametouch,6.255894e+00,-3.931998e+00,5366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.137421e+00,-5.418193e-01,346
magveldiff_nose2ell_flymale_framenearfly,8.854264e+00,-2.971959e+00,119709
magveldiff_nose2ell_flymale_frametouch,9.112796e+00,-9.035426e-01,6075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.709861e+00,1.211873e+00,479320
max_absdwing_angle_flyany_framechase,1.993494e+00,3.192995e+00,351
max_absdwing_angle_flyany_framenearfly,1.628258e+00,1.929888e+00,258532
max_absdwing_angle_flyany_frametouch,1.737179e+00,1.455870e+00,11441
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383702e+00,7.526762e-01,49585
max_absdwing_angle_flyfemale_frameany,1.391857e+00,-1.154727e+00,241038
max_absdwing_angle_flyfemale_framenearfly,1.252288e+00,-1.637085e+00,138823
max_absdwing_angle_flyfemale_frametouch,1.463739e+00,-1.775625e-01,5366
max_absdwing_angle_flymale_frameany,2.031543e+00,2.971611e+00,238282
max_absdwing_angle_flymale_framechase,2.039415e+00,1.779148e+00,346
max_absdwing_angle_flymale_framenearfly,2.003673e+00,4.608981e+00,119709
max_absdwing_angle_flymale_frametouch,2.024049e+00,2.726028e+00,6075
max_absdwing_area_flyany_frameany,3.676704e+00,2.142312e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.988928e+00,-1.252016e+00,49585
max_absdwing_area_flyfemale_frameany,3.294037e+00,-7.756404e-01,241038
max_absdwing_area_flymale_frameany,4.063798e+00,4.408800e+00,238282
max_dwing_angle_in_flyany_frameany,1.151766e+00,1.042598e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.718454e-01,-1.247669e+00,241038
max_dwing_angle_in_flymale_frameany,1.333767e+00,2.875259e+00,238282
max_dwing_angle_out_flyany_frameany,1.151738e+00,1.042733e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.718439e-01,-1.253227e+00,241038
max_dwing_angle_out_flymale_frameany,1.333713e+00,2.881601e+00,238282
max_wing_angle_flyany_frameany,1.101204e-01,1.526946e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.931457e-02,-7.811352e-01,351
max_wing_angle_flyany_framenearfly,1.039514e-01,2.194013e+00,258544
max_wing_angle_flyany_frametouch,9.341053e-02,1.465583e-01,11441
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.083662e-01,3.483338e+00,49585
max_wing_angle_flyfemale_frameany,1.001829e-01,1.639358e-01,241048
max_wing_angle_flyfemale_framenearfly,8.817644e-02,2.138745e-02,138830
max_wing_angle_flyfemale_frametouch,9.505426e-02,1.703989e+00,5366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.201728e-01,2.107551e+00,238292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.885364e-02,-9.968692e-01,346
max_wing_angle_flymale_framenearfly,1.194149e-01,3.073330e+00,119714
max_wing_angle_flymale_frametouch,9.407099e-02,-1.644701e-01,6075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.934375e-01,2.597738e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.745069e-01,6.472140e-01,49585
max_wing_area_flyfemale_frameany,1.062567e+00,2.391436e+00,241048
max_wing_area_flymale_frameany,9.235081e-01,2.304280e+00,238292
mean_wing_angle_flyany_frameany,4.455275e-02,2.053866e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.696423e-02,8.455164e-01,241048
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.222903e-02,2.414850e+00,238292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.513188e-01,2.392379e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.320299e-01,1.311379e+00,49585
mean_wing_area_flyfemale_frameany,1.020111e+00,2.456808e+00,241048
mean_wing_area_flymale_frameany,8.817308e-01,1.816206e+00,238292
min_absdwing_angle_flyany_frameany,1.005153e+00,7.910753e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.452571e-01,-1.432819e+00,241038
min_absdwing_angle_flymale_frameany,1.166898e+00,2.927893e+00,238282
min_absdwing_area_flyany_frameany,2.370988e+00,2.327157e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175747e+00,-7.832834e-01,241038
min_absdwing_area_flymale_frameany,2.568487e+00,4.748629e+00,238282
min_dwing_angle_in_flyany_frameany,-1.151738e+00,-1.042733e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.718439e-01,1.253227e+00,241038
min_dwing_angle_in_flymale_frameany,-1.333713e+00,-2.881601e+00,238282
min_dwing_angle_out_flyany_frameany,-1.151766e+00,-1.042598e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.718454e-01,1.247669e+00,241038
min_dwing_angle_out_flymale_frameany,-1.333767e+00,-2.875259e+00,238282
min_wing_angle_flyany_frameany,-2.101486e-02,2.444569e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.625441e-02,1.736882e+00,241048
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.571471e-02,2.476983e+00,238292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.092002e-01,2.133809e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.895529e-01,2.220155e+00,49585
min_wing_area_flyfemale_frameany,9.776551e-01,2.444411e+00,241048
min_wing_area_flymale_frameany,8.399536e-01,1.299541e+00,238292
nflies_close_flyany_frameany,9.160971e-01,8.384389e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.636561e-01,2.703493e+00,746
nflies_close_flyany_framebodyturn,5.927398e-01,2.594644e+00,4590
nflies_close_flyany_framebodyturnstart,6.016940e-01,2.479354e+00,1775
nflies_close_flyany_framecrabwalkallstart,7.264229e-01,3.785216e+00,4450
nflies_close_flyany_framecrabwalkextreme,9.786539e-01,2.549457e+00,1248
nflies_close_flyany_framecrabwalkextremestart,9.803426e-01,2.691271e+00,353
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.014144e+00,8.590000e+00,402718
nflies_close_flyany_framepivotcenter,1.420644e+00,5.567363e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.883590e-01,3.731157e+00,3844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.018455e+00,1.124927e+01,262961
nflies_close_flyany_frametouch,2.294333e+00,7.324544e+00,11441
nflies_close_flyany_framewalk,5.999545e-01,3.849308e+00,122005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.450968e-01,1.071221e+01,49585
nflies_close_flyfemale_frameany,1.111638e+00,9.828148e+00,241048
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.182952e-01,6.052740e+00,238292
nflies_close_flymale_framechase,1.604142e+00,2.659207e+00,346
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114472e+00,3.630933e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552642e+00,5.374752e+00,49585
nwingsdetected_flyfemale_frameany,1.092114e+00,2.744468e+00,241048
nwingsdetected_flymale_frameany,1.137088e+00,3.319792e+00,238292
phi_flyany_frameany,3.799681e-02,3.806635e+00,479340
phisideways_flyany_framemove,4.716787e-01,3.031487e+00,216379
phisideways_flyfemale_framemove,4.678267e-01,2.468904e+00,93481
phisideways_flymale_framemove,4.761591e-01,2.832777e+00,122898
theta_mm_flyany_frameany,-9.603586e-02,-3.804359e+00,479340
velmag_ctr_flyany_frameany,6.063539e+00,-2.605255e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.441968e+00,2.203860e+00,2912
velmag_ctr_flyany_framebodyturn,1.167002e+01,1.425248e+00,4590
velmag_ctr_flyany_framecrabwalkall,1.407372e+01,-2.505815e-02,35350
velmag_ctr_flyany_framecrabwalkextreme,7.615549e+00,-3.314759e-01,1247
velmag_ctr_flyany_framejump,4.831427e+01,-1.412465e-01,203
velmag_ctr_flyany_framemove,1.247482e+01,-7.016176e-01,216359
velmag_ctr_flyany_framenearfly,4.595578e+00,-3.961788e+00,258532
velmag_ctr_flyany_framenearwall,6.515438e+00,-3.336824e+00,402702
velmag_ctr_flyany_framenotnearfly_notnearwall,6.687415e+00,1.560531e+00,53919
velmag_ctr_flyany_framepivotcenter,1.888327e+00,-1.998902e+00,359
velmag_ctr_flyany_framepivottail,1.073718e+01,1.239359e+00,17175
velmag_ctr_flyany_framerighting,1.717827e+01,1.219233e+00,480
velmag_ctr_flyany_framestop,5.970881e-01,-2.261782e+00,262961
velmag_ctr_flyany_frametouch,4.731895e+00,-2.477138e+00,11441
velmag_ctr_flyany_framewalk,1.663248e+01,-7.141854e-01,122001
