field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.752639e+00,1.518626e+00,235755
du_ctr_flymale_frameany,6.514533e+00,1.345872e+00,243050
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.132919e+00,1.545309e+00,479440
du_tail_flyany_framepivottail,1.097617e-01,-8.581154e-01,16159
du_tail_flyfemale_frameany,5.753265e+00,1.521689e+00,235755
du_tail_flymale_frameany,6.511676e+00,1.344125e+00,243050
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410117e-01,1.817262e+00,4201
duration_flyany_framebodyturn,8.305318e-02,-8.601537e-01,5002
duration_flyany_framechase,1.025519e-01,-1.358273e+00,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324082e-01,2.979234e+00,70307
duration_flyany_framecrabwalkextreme,1.187266e-01,2.536524e-01,1700
duration_flyany_framejump,9.172913e-02,1.173144e+00,618
duration_flyany_framemove,1.435788e+00,1.208237e+00,299858
duration_flyany_framepivotcenter,8.413573e-02,-1.434173e+00,299
duration_flyany_framepivottail,1.336552e-01,-8.642232e-01,16159
duration_flyany_framerighting,4.433205e-01,3.115061e-01,413
duration_flyany_framestop,8.554648e-01,-7.791239e-01,179602
duration_flyany_frametouch,1.700187e-01,-1.531996e+00,13175
duration_flyany_framewalk,5.652610e-01,5.702221e-01,175240
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.238114e+00,4.217982e+00,23255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499178e-01,3.238876e+00,2329
duration_flyfemale_framebodyturn,8.312821e-02,-5.792829e-01,2410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.120519e-01,4.703341e+00,34691
duration_flyfemale_framecrabwalkextreme,1.214184e-01,9.512067e-01,802
duration_flyfemale_framejump,8.886697e-02,-3.040954e-01,471
duration_flyfemale_framemove,1.427648e+00,1.665158e+00,149006
duration_flyfemale_framepivotcenter,9.109561e-02,9.573667e-01,223
duration_flyfemale_framepivottail,1.322210e-01,-5.741380e-01,7561
duration_flyfemale_framerighting,5.027076e-01,9.703780e-01,261
duration_flyfemale_framestop,8.137812e-01,-1.271579e+00,86744
duration_flyfemale_frametouch,1.838220e-01,-5.623364e-01,7059
duration_flyfemale_framewalk,5.500773e-01,6.493982e-01,86236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.314783e+00,3.055177e+00,11727
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323194e-01,-9.542370e-02,1872
duration_flymale_framebodyturn,8.301306e-02,-9.636723e-01,2592
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.517513e-01,1.490028e+00,35586
duration_flymale_framecrabwalkextreme,1.166738e-01,-4.194408e-01,898
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.448236e+00,6.275192e-01,150633
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350293e-01,-1.086609e+00,8598
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.960185e-01,-4.160973e-01,92417
duration_flymale_frametouch,1.575642e-01,-1.594441e+00,6116
duration_flymale_framewalk,5.778308e-01,4.141808e-01,88957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.090046e+00,3.478451e+00,11170
dv_cor_flyany_frameany,3.554745e-02,1.083500e+00,479440
dv_cor_flyfemale_frameany,8.987553e-02,1.523892e+00,235755
dv_cor_flymale_frameany,-1.764465e-02,1.744244e-01,243050
dv_ctr_flyany_frameany,6.017446e-02,1.303552e+00,479440
dv_ctr_flyfemale_frameany,1.196059e-01,1.526293e+00,235755
dv_ctr_flymale_frameany,1.799527e-03,4.096491e-01,243050
dv_tail_flyany_frameany,-2.783233e-02,-2.269511e-02,479440
dv_tail_flyfemale_frameany,-2.750701e-02,-1.936765e-01,235755
dv_tail_flymale_frameany,-2.872724e-02,1.159470e-01,243050
dwing_angle_diff_flyany_frameany,-7.955134e-05,-8.925535e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.174292e-05,-5.892617e-01,235755
dwing_angle_diff_flymale_frameany,-1.612385e-04,5.467329e-02,243050
dwing_angle_imbalance_flyany_frameany,-7.618318e-01,-1.996447e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.552521e+00,1.091611e+00,23255
dwing_angle_imbalance_flyfemale_frameany,-6.397848e-01,-2.116193e+00,235755
dwing_angle_imbalance_flymale_frameany,-8.777042e-01,-1.466672e+00,243050
ecc_flyany_frameany,3.525509e-01,-1.774173e+00,479460
ecc_flyfemale_frameany,3.513210e-01,-2.160402e+00,235765
ecc_flymale_frameany,3.536995e-01,-1.264852e+00,243060
fractime_flyany_frameattemptedcopulation,6.257039e-06,-2.428529e-01,479460
fractime_flyany_framebackup,8.761941e-03,4.733959e+00,479460
fractime_flyany_framebackup_nearfly,5.581279e-03,5.064726e+00,479460
fractime_flyany_framebackup_nearwall,8.761941e-03,4.758575e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479460
fractime_flyany_framebodyturn,1.043257e-02,6.270627e-01,479460
fractime_flyany_framebodyturn_nearfly,4.559296e-03,1.734732e+00,479460
fractime_flyany_framebodyturn_nearwall,1.024069e-02,7.856707e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543403e-04,-1.160954e+00,479460
fractime_flyany_framechase,6.528178e-04,-2.460788e-01,479460
fractime_flyany_framechase_notwingextension,6.528178e-04,-2.510707e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.466379e-01,4.362569e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.459600e-02,3.138177e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.465315e-01,4.344214e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-05,-8.022718e-01,479460
fractime_flyany_framecrabwalkextreme,3.545656e-03,1.845701e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.300505e-03,2.422116e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.545656e-03,1.952773e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479460
fractime_flyany_framejump,1.307721e-03,-5.046795e-01,479460
fractime_flyany_framejump_nearfly,3.795937e-04,-2.851831e-01,479460
fractime_flyany_framejump_nearwall,9.594127e-04,3.599315e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.274517e-04,-1.269627e+00,479460
fractime_flyany_framemove,6.254078e-01,2.580869e+00,479460
fractime_flyany_framemove_nearfly,2.813645e-01,2.946190e+00,479460
fractime_flyany_framemove_nearwall,6.116402e-01,3.276332e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.228465e-02,-1.543166e+00,479460
fractime_flyany_framenotanybehavior,1.622325e-01,8.337327e-01,479460
fractime_flyany_framepivotcenter,6.444750e-04,-1.273210e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.795937e-04,-1.415259e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.568765e-04,-2.942563e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-2.343495e+00,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,-1.052619e+00,479460
fractime_flyany_framepivottail,3.370250e-02,1.475998e+00,479460
fractime_flyany_framepivottail_nearfly,1.688775e-02,2.585175e+00,479460
fractime_flyany_framepivottail_nearwall,3.368164e-02,1.510228e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-9.232214e-01,479460
fractime_flyany_framerighting,8.759855e-04,-1.301522e-02,479460
fractime_flyany_framerighting_nearfly,1.856255e-04,-1.340806e-01,479460
fractime_flyany_framerighting_nearwall,7.153881e-04,2.358225e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-04,-4.936302e-01,479460
fractime_flyany_framestop,3.745922e-01,-2.580869e+00,479460
fractime_flyany_framestop_nearfly,1.653694e-01,-9.538955e-01,479460
fractime_flyany_framestop_nearwall,3.299441e-01,-4.962939e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.811788e-02,-2.647727e+00,479460
fractime_flyany_framestop_notwinggrooming,3.269470e-01,-1.883526e+00,479460
fractime_flyany_frametouch,2.747883e-02,8.640290e-01,479460
fractime_flyany_frametouch_notchase,2.737038e-02,1.207927e+00,479460
fractime_flyany_framewalk,3.654945e-01,2.529284e+00,479460
fractime_flyany_framewalk_nearfly,1.381575e-01,2.692494e+00,479460
fractime_flyany_framewalk_nearwall,3.565574e-01,3.167649e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.134151e-03,-1.097372e+00,479460
fractime_flyany_framewingextension,2.085680e-04,-2.306070e-01,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-2.304664e-01,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-2.576607e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-5.297396e-02,479460
fractime_flyany_framewingflick,9.176991e-05,5.610641e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,4.316225e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,8.511652e-01,479460
fractime_flyany_framewinggrooming,4.850248e-02,-2.653246e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.402411e-02,-1.800716e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.260960e-02,-7.872283e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.430359e-02,-2.619823e+00,479460
fractime_flyfemale_firsthalf_framechase,4.802305e-04,-6.612901e-02,118693
fractime_flyfemale_firsthalf_frametouch,3.406267e-02,2.367299e+00,118693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,235755
fractime_flyfemale_framebackup,9.878900e-03,5.323269e+00,235755
fractime_flyfemale_framebodyturn,1.022248e-02,1.077913e+00,235755
fractime_flyfemale_framechase,4.623444e-04,1.383886e-01,235755
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,235755
fractime_flyfemale_framecrabwalkall,1.471485e-01,6.255057e+00,235755
fractime_flyfemale_framecrabwalkextreme,3.401837e-03,3.653998e+00,235755
fractime_flyfemale_framejump,2.010562e-03,-1.433320e-01,235755
fractime_flyfemale_framemove,6.320587e-01,2.598135e+00,235755
fractime_flyfemale_framenotanybehavior,1.699094e-01,5.654205e-01,235755
fractime_flyfemale_framepivotcenter,9.586223e-04,-7.155198e-01,235755
fractime_flyfemale_framepivottail,3.207143e-02,1.461409e+00,235755
fractime_flyfemale_framerighting,1.115565e-03,3.168756e-02,235755
fractime_flyfemale_framestop,3.679413e-01,-2.598135e+00,235755
fractime_flyfemale_frametouch,2.994210e-02,2.979644e+00,235755
fractime_flyfemale_framewalk,3.657865e-01,2.716358e+00,235755
fractime_flyfemale_framewingextension,2.545015e-05,-2.637198e-01,235755
fractime_flyfemale_framewingflick,3.817522e-05,5.873050e-02,235755
fractime_flyfemale_framewinggrooming,4.974232e-02,-1.975457e+00,235755
fractime_flyfemale_secondhalf_framechase,4.449883e-04,4.099517e-01,116857
fractime_flyfemale_secondhalf_frametouch,2.580932e-02,3.459575e+00,116857
fractime_flyfirsthalf_framebackup,8.313866e-03,3.714506e+00,239720
fractime_flyfirsthalf_framebodyturn,1.089187e-02,4.586822e-01,239720
fractime_flyfirsthalf_framechase,5.673285e-04,-2.671862e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.494410e-01,4.453314e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.053562e-03,1.026131e+00,239720
fractime_flyfirsthalf_framejump,1.606040e-03,2.723771e-02,239720
fractime_flyfirsthalf_framemove,6.316828e-01,2.378898e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,-9.288342e-01,239720
fractime_flyfirsthalf_framepivottail,3.710579e-02,1.607407e+00,239720
fractime_flyfirsthalf_framerighting,1.047055e-03,2.076575e-01,239720
fractime_flyfirsthalf_framestop,3.683172e-01,-2.378898e+00,239720
fractime_flyfirsthalf_frametouch,3.040214e-02,5.357560e-01,239720
fractime_flyfirsthalf_framewalk,3.732646e-01,2.478742e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-2.262978e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,5.817551e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.881445e-02,-2.057683e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.485131e-05,-2.140467e-01,120718
fractime_flymale_firsthalf_framechase,6.544177e-04,-2.691056e-01,120718
fractime_flymale_firsthalf_frametouch,2.688083e-02,-1.811529e-01,120718
fractime_flymale_frameattemptedcopulation,1.234314e-05,-2.323652e-01,243050
fractime_flymale_framebackup,7.702119e-03,3.148318e+00,243050
fractime_flymale_framebodyturn,1.066447e-02,1.431585e-01,243050
fractime_flymale_framechase,8.393335e-04,-2.586796e-01,243050
fractime_flymale_framechase_notwingextension,8.393335e-04,-2.651899e-01,243050
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,243050
fractime_flymale_framecrabwalkall,1.464143e-01,2.280925e+00,243050
fractime_flymale_framecrabwalkextreme,3.694713e-03,6.077875e-01,243050
fractime_flymale_framejump,6.253857e-04,-8.851990e-01,243050
fractime_flymale_framemove,6.197614e-01,2.255310e+00,243050
fractime_flymale_framenotanybehavior,1.546472e-01,1.090184e+00,243050
fractime_flymale_framepivotcenter,3.414935e-04,-2.032495e+00,243050
fractime_flymale_framepivottail,3.537544e-02,1.229152e+00,243050
fractime_flymale_framerighting,6.459576e-04,-7.166512e-02,243050
fractime_flymale_framestop,3.802386e-01,-2.255310e+00,243050
fractime_flymale_frametouch,2.516355e-02,5.334732e-02,243050
fractime_flymale_frametouch_notchase,2.497840e-02,1.895003e-01,243050
fractime_flymale_framewalk,3.660029e-01,1.908903e+00,243050
fractime_flymale_framewingextension,3.867517e-04,-2.182850e-01,243050
fractime_flymale_framewingflick,1.440033e-04,6.447145e-01,243050
fractime_flymale_framewinggrooming,4.595762e-02,-2.620463e+00,243050
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,122332
fractime_flymale_secondhalf_framechase,1.021810e-03,-2.061986e-01,122332
fractime_flymale_secondhalf_frametouch,2.346892e-02,3.915172e-01,122332
fractime_flysecondhalf_framebackup,9.210746e-03,5.258266e+00,239720
fractime_flysecondhalf_framebodyturn,9.974136e-03,7.679628e-01,239720
fractime_flysecondhalf_framechase,7.383614e-04,-1.814272e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.438303e-01,3.952944e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.038044e-03,2.506181e+00,239720
fractime_flysecondhalf_framejump,1.009511e-03,-1.013154e+00,239720
fractime_flysecondhalf_framemove,6.191015e-01,2.628328e+00,239720
fractime_flysecondhalf_framepivotcenter,6.966461e-04,-1.455003e+00,239720
fractime_flysecondhalf_framepivottail,3.030202e-02,1.221859e+00,239720
fractime_flysecondhalf_framerighting,7.049892e-04,-2.944951e-01,239720
fractime_flysecondhalf_framestop,3.808985e-01,-2.628328e+00,239720
fractime_flysecondhalf_frametouch,2.455782e-02,1.212299e+00,239720
fractime_flysecondhalf_framewalk,3.577424e-01,2.442508e+00,239720
fractime_flysecondhalf_framewingextension,1.877190e-04,-1.997274e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,4.503751e-01,239720
fractime_flysecondhalf_framewinggrooming,3.819456e-02,-2.977064e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.160798e+01,1.600858e+00,214185
magveldiff_nose2ell_flyany_frametouch,9.190875e+00,1.240932e+00,13175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.110874e+01,1.618661e+00,108236
magveldiff_nose2ell_flyfemale_frametouch,8.368395e+00,9.421426e-01,7059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.211256e+01,1.500954e+00,105847
magveldiff_nose2ell_flymale_frametouch,9.989655e+00,1.311549e+00,6116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445427e+00,-5.955401e-02,479440
max_absdwing_angle_flyany_framechase,1.520829e+00,1.415367e+00,305
max_absdwing_angle_flyany_framenearfly,1.441302e+00,1.340585e+00,214185
max_absdwing_angle_flyany_frametouch,1.553646e+00,1.276871e+00,13175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139684e+00,-1.119403e+00,23255
max_absdwing_angle_flyfemale_frameany,1.374927e+00,4.285984e-01,235755
max_absdwing_angle_flyfemale_framenearfly,1.370389e+00,1.672222e+00,108236
max_absdwing_angle_flyfemale_frametouch,1.487618e+00,1.284806e+00,7059
max_absdwing_angle_flymale_frameany,1.508798e+00,-4.733524e-01,243050
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.506904e+00,7.290116e-01,105847
max_absdwing_angle_flymale_frametouch,1.614801e+00,1.014858e+00,6116
max_absdwing_area_flyany_frameany,3.039421e+00,4.130195e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.595404e+00,-3.202501e-01,23255
max_absdwing_area_flyfemale_frameany,3.117672e+00,2.755940e-01,235755
max_absdwing_area_flymale_frameany,2.954752e+00,-2.350142e-01,243050
max_dwing_angle_in_flyany_frameany,1.089214e+00,1.495144e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016133e+00,1.857566e+00,235755
max_dwing_angle_in_flymale_frameany,1.158383e+00,8.301485e-01,243050
max_dwing_angle_out_flyany_frameany,1.089134e+00,1.494180e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016071e+00,1.851825e+00,235755
max_dwing_angle_out_flymale_frameany,1.158222e+00,8.302420e-01,243050
max_wing_angle_flyany_frameany,8.247739e-02,-1.642000e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.618247e-02,-3.353748e-01,305
max_wing_angle_flyany_framenearfly,8.005433e-02,-6.197033e-01,214191
max_wing_angle_flyany_frametouch,7.690098e-02,-5.069229e-01,13175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723536e-01,-6.723558e-01,23255
max_wing_angle_flyfemale_frameany,8.634934e-02,-1.140822e+00,235765
max_wing_angle_flyfemale_framenearfly,8.397874e-02,-1.509587e-01,108239
max_wing_angle_flyfemale_frametouch,8.024740e-02,-2.017165e-01,7059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.835591e-02,-1.568339e+00,243060
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.606153e-02,-7.716913e-01,105850
max_wing_angle_flymale_frametouch,7.363611e-02,-5.219123e-01,6116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.425885e-01,6.870985e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.253126e-01,-5.789625e-01,23255
max_wing_area_flyfemale_frameany,1.012082e+00,8.246449e-01,235765
max_wing_area_flymale_frameany,8.755694e-01,4.234889e-01,243060
mean_wing_angle_flyany_frameany,2.157667e-02,-1.971915e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.212914e-02,-1.562440e+00,235765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.073386e-02,-1.768867e+00,243060
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.216938e-01,1.045477e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.007739e-01,-2.375127e-01,23255
mean_wing_area_flyfemale_frameany,9.883277e-01,1.176871e+00,235765
mean_wing_area_flymale_frameany,8.577063e-01,7.392328e-01,243060
min_absdwing_angle_flyany_frameany,1.007320e+00,2.493448e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.495288e-01,2.740743e+00,235755
min_absdwing_angle_flymale_frameany,1.063264e+00,1.662027e+00,243050
min_absdwing_area_flyany_frameany,2.231161e+00,2.527693e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.271345e+00,2.867653e+00,235755
min_absdwing_area_flymale_frameany,2.190510e+00,1.364736e+00,243050
min_dwing_angle_in_flyany_frameany,-1.089134e+00,-1.494180e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016071e+00,-1.851825e+00,235755
min_dwing_angle_in_flymale_frameany,-1.158222e+00,-8.302420e-01,243050
min_dwing_angle_out_flyany_frameany,-1.089214e+00,-1.495144e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016133e+00,-1.857566e+00,235755
min_dwing_angle_out_flymale_frameany,-1.158383e+00,-8.301485e-01,243050
min_wing_angle_flyany_frameany,-3.932405e-02,-2.014325e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.209105e-02,-1.749800e+00,235765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.688818e-02,-1.763086e+00,243060
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.007991e-01,1.371197e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.762351e-01,3.454672e-01,23255
min_wing_area_flyfemale_frameany,9.645732e-01,1.489583e+00,235765
min_wing_area_flymale_frameany,8.398432e-01,1.023282e+00,243060
nflies_close_flyany_frameany,5.767989e-01,1.301716e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.316040e-01,1.527492e+00,973
nflies_close_flyany_framebodyturn,5.686780e-01,1.827461e+00,5002
nflies_close_flyany_framebodyturnstart,5.888434e-01,2.012764e+00,1988
nflies_close_flyany_framecrabwalkallstart,4.796694e-01,-3.142198e-01,7001
nflies_close_flyany_framecrabwalkextreme,8.502908e-01,1.090296e+00,1700
nflies_close_flyany_framecrabwalkextremestart,8.354097e-01,9.067925e-01,466
nflies_close_flyany_framejumpstart,5.998602e-01,1.725899e+00,233
nflies_close_flyany_framenearwall,6.024022e-01,6.356424e-01,451452
nflies_close_flyany_framepivotcenter,8.020222e-01,9.355357e-01,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.762000e-01,1.690541e+00,3997
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.690951e-01,1.645532e+00,179602
nflies_close_flyany_frametouch,1.719556e+00,6.227443e-01,13175
nflies_close_flyany_framewalk,4.788031e-01,6.956020e-01,175240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.779819e-01,1.318104e+00,23255
nflies_close_flyfemale_frameany,6.594660e-01,1.333313e+00,235765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.977619e-01,1.221066e+00,243060
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051520e+00,-1.771567e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538663e+00,1.289279e+00,23255
nwingsdetected_flyfemale_frameany,1.052196e+00,-1.096358e+00,235765
nwingsdetected_flymale_frameany,1.050255e+00,-1.765055e+00,243060
phi_flyany_frameany,6.313854e-03,2.168356e-02,479460
phisideways_flyany_framemove,4.661149e-01,1.567206e+00,299858
phisideways_flyfemale_framemove,4.800934e-01,2.652072e+00,149016
phisideways_flymale_framemove,4.522907e-01,5.992874e-01,150643
theta_mm_flyany_frameany,1.193002e-02,2.017902e-01,479460
velmag_ctr_flyany_frameany,7.883797e+00,1.850814e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.629698e+00,-1.115471e+00,4201
velmag_ctr_flyany_framebodyturn,1.058278e+01,3.818155e-01,5002
velmag_ctr_flyany_framecrabwalkall,1.437472e+01,1.141053e+00,70303
velmag_ctr_flyany_framecrabwalkextreme,7.554968e+00,2.423813e-01,1700
velmag_ctr_flyany_framejump,5.481933e+01,2.269975e+00,618
velmag_ctr_flyany_framemove,1.216036e+01,2.805667e-01,299838
velmag_ctr_flyany_framenearfly,6.931880e+00,1.381848e+00,214185
velmag_ctr_flyany_framenearwall,8.050404e+00,1.190459e+00,451432
velmag_ctr_flyany_framenotnearfly_notnearwall,8.927724e+00,4.144342e+00,24149
velmag_ctr_flyany_framepivotcenter,2.701314e+00,1.314618e+00,299
velmag_ctr_flyany_framepivottail,9.488284e+00,-7.573515e-02,16159
velmag_ctr_flyany_framerighting,1.555893e+01,1.238014e-02,413
velmag_ctr_flyany_framestop,6.645018e-01,8.404100e-01,179602
velmag_ctr_flyany_frametouch,5.589587e+00,1.557840e+00,13175
velmag_ctr_flyany_framewalk,1.576893e+01,6.850304e-02,175237
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.411973e-01,4.593628e-01,23255
