field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.836429e-01,-5.748218e+00,6285
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.697655e-01,-7.776649e+00,65928
duration_flyany_framepivotcenter,1.626259e-01,2.333622e+01,8452
duration_flyany_framepivottail,1.318425e-01,1.313753e-01,465
duration_flyany_framerighting,3.724168e-01,-8.494256e-01,1053
duration_flyany_framestop,2.762245e+00,2.934351e+00,413512
duration_flyany_frametouch,3.228412e-01,9.931850e+00,2545
duration_flyany_framewalk,4.108709e-01,-3.576329e+00,7217
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.159530e-01,-1.627378e+01,2011
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.861510e-01,-4.976138e+00,2966
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.878080e-01,-6.920042e+00,40271
duration_flyfemale_framepivotcenter,1.768818e-01,2.327253e+01,5978
duration_flyfemale_framepivottail,1.277407e-01,-2.414997e-01,281
duration_flyfemale_framerighting,2.907387e-01,-2.685111e+00,907
duration_flyfemale_framestop,1.700657e+00,2.094751e+00,172424
duration_flyfemale_frametouch,3.730918e-01,1.743038e+01,1626
duration_flyfemale_framewalk,4.656069e-01,-1.695697e+00,5165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.803264e-01,-1.190329e+01,1756
duration_flymale_frameattemptedcopulation,6.541283e-01,-5.205253e-01,480
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.813977e-01,-4.827718e+00,3316
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.333093e-01,-6.820662e+00,25578
duration_flymale_framepivotcenter,1.394449e-01,7.066099e+00,2473
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.968877e+00,2.625333e+00,241088
duration_flymale_frametouch,3.153830e-01,5.734085e+00,919
duration_flymale_framewalk,3.350558e-01,-5.266747e+00,2052
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.923918e-01,-1.477984e+01,255
dv_cor_flyany_frameany,3.912788e-03,5.144355e-01,479420
dv_cor_flyfemale_frameany,1.171540e-02,5.843466e-01,212695
dv_cor_flymale_frameany,-2.309266e-03,2.014405e-01,266725
dv_ctr_flyany_frameany,-7.562966e-03,2.876944e-01,479420
dv_ctr_flyfemale_frameany,1.231856e-03,4.097869e-01,212695
dv_ctr_flymale_frameany,-1.457624e-02,4.030125e-02,266725
dv_tail_flyany_frameany,-4.555557e-03,1.848420e-01,479420
dv_tail_flyfemale_frameany,2.163206e-03,3.382791e-01,212695
dv_tail_flymale_frameany,-9.913313e-03,-2.685099e-02,266725
dwing_angle_diff_flyany_frameany,-9.694717e-05,-1.306692e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.492151e-03,-3.182735e+01,212695
dwing_angle_diff_flymale_frameany,5.800224e-03,2.569098e+01,266725
dwing_angle_imbalance_flyany_frameany,-1.068951e+00,-6.041495e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.674065e+00,-2.734861e+01,2011
dwing_angle_imbalance_flyfemale_frameany,-1.047163e+00,-8.090271e+00,212695
dwing_angle_imbalance_flymale_frameany,-1.086325e+00,-3.289520e+00,266725
ecc_flyany_frameany,4.112034e-01,1.858656e+01,479440
ecc_flyfemale_frameany,3.830496e-01,1.023884e+01,212702
ecc_flymale_frameany,4.336537e-01,2.144998e+01,266738
fractime_flyany_frameattemptedcopulation,1.007425e-03,1.734076e+00,479440
fractime_flyany_framebackup,3.670949e-04,-6.041256e+00,479440
fractime_flyany_framebackup_nearfly,9.177374e-05,-5.200622e+00,479440
fractime_flyany_framebackup_nearwall,2.669781e-04,-6.134937e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.717337e-05,3.739737e+00,479440
fractime_flyany_framebodyturn,2.294343e-04,-8.168939e+00,479440
fractime_flyany_framebodyturn_nearfly,7.925914e-05,-7.362487e+00,479440
fractime_flyany_framebodyturn_nearwall,1.272318e-04,-8.070732e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-05,-3.464921e+00,479440
fractime_flyany_framechase,2.085767e-06,-1.013650e+00,479440
fractime_flyany_framechase_notwingextension,2.085767e-06,-1.052917e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,1.310904e-02,-6.683354e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.282079e-03,-5.394427e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.192892e-03,-6.910789e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.149508e-03,8.363064e+00,479440
fractime_flyany_framecrabwalkextreme,2.231770e-04,-4.865897e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.594527e-05,-4.315309e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.106624e-04,-4.698314e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-1.744358e+00,479440
fractime_flyany_framejump,4.171533e-05,-3.176136e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.141805e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.670186e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-3.327587e+00,479440
fractime_flyany_framemove,1.375104e-01,-1.042601e+01,479440
fractime_flyany_framemove_nearfly,4.581178e-02,-7.129583e+00,479440
fractime_flyany_framemove_nearwall,6.356583e-02,-1.145670e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.892374e-02,-1.646769e-01,479440
fractime_flyany_framenotanybehavior,9.453321e-02,-3.196935e+00,479440
fractime_flyany_framepivotcenter,1.762890e-02,9.540035e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.365760e-03,7.724591e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.811614e-03,2.385607e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.235775e-03,1.097398e+02,479440
fractime_flyany_framepivotcenter_stop,1.660270e-03,3.149249e+01,479440
fractime_flyany_framepivottail,9.782246e-04,-9.143309e+00,479440
fractime_flyany_framepivottail_nearfly,3.045219e-04,-7.799572e+00,479440
fractime_flyany_framepivottail_nearwall,9.573669e-04,-9.070234e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-2.734141e+00,479440
fractime_flyany_framerighting,2.210913e-03,-7.758092e-01,479440
fractime_flyany_framerighting_nearfly,6.820457e-04,-7.007227e-01,479440
fractime_flyany_framerighting_nearwall,4.484398e-04,-1.809924e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.247289e-03,1.118164e+00,479440
fractime_flyany_framestop,8.624896e-01,1.042601e+01,479440
fractime_flyany_framestop_nearfly,2.776927e-01,6.848100e+00,479440
fractime_flyany_framestop_nearwall,2.459140e-01,2.045083e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.247581e-01,1.005096e+01,479440
fractime_flyany_framestop_notwinggrooming,8.585183e-01,1.307358e+01,479440
fractime_flyany_frametouch,5.308276e-03,-3.564580e+00,479440
fractime_flyany_frametouch_notchase,5.308276e-03,-4.160840e+00,479440
fractime_flyany_framewalk,1.505298e-02,-1.087328e+01,479440
fractime_flyany_framewalk_nearfly,4.553229e-03,-7.416173e+00,479440
fractime_flyany_framewalk_nearwall,1.370557e-02,-1.062565e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.217921e-04,-3.652126e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-8.178536e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-7.838230e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-05,-9.017799e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.057375e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-2.371145e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.737034e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-4.026873e+00,479440
fractime_flyany_framewinggrooming,4.194477e-03,-6.668652e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.382863e-03,-4.706723e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.809528e-03,-3.742923e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.925914e-04,-5.606921e+00,479440
fractime_flyfemale_firsthalf_framechase,8.795616e-06,-9.651425e-01,113693
fractime_flyfemale_firsthalf_frametouch,8.188719e-03,-3.664643e+00,113693
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,212695
fractime_flyfemale_framebackup,6.065023e-04,-4.976465e+00,212695
fractime_flyfemale_framebodyturn,3.103035e-04,-7.257968e+00,212695
fractime_flyfemale_framechase,4.701568e-06,-1.059675e+00,212695
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,212695
fractime_flyfemale_framecrabwalkall,1.394485e-02,-5.985848e+00,212695
fractime_flyfemale_framecrabwalkextreme,3.667223e-04,-4.043947e+00,212695
fractime_flyfemale_framejump,7.052352e-05,-3.027211e+00,212695
fractime_flyfemale_framemove,1.893368e-01,-7.975629e+00,212695
fractime_flyfemale_framenotanybehavior,1.238863e-01,-2.304498e+00,212695
fractime_flyfemale_framepivotcenter,2.810597e-02,1.081293e+02,212695
fractime_flyfemale_framepivottail,1.335245e-03,-7.481999e+00,212695
fractime_flyfemale_framerighting,4.273725e-03,1.706409e-01,212695
fractime_flyfemale_framestop,8.106632e-01,7.975629e+00,212695
fractime_flyfemale_frametouch,7.644750e-03,-3.957840e+00,212695
fractime_flyfemale_framewalk,2.428360e-02,-9.179879e+00,212695
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,212695
fractime_flyfemale_framewingflick,2.350784e-05,-3.382954e+00,212695
fractime_flyfemale_framewinggrooming,8.255953e-03,-5.785641e+00,212695
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,99002
fractime_flyfemale_secondhalf_frametouch,7.020060e-03,-3.731833e+00,99002
fractime_flyfirsthalf_framebackup,5.923578e-04,-5.550748e+00,239720
fractime_flyfirsthalf_framebodyturn,2.669781e-04,-8.576750e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-9.744016e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.666945e-02,-6.153594e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.296679e-04,-4.413512e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-3.231757e+00,239720
fractime_flyfirsthalf_framemove,1.702570e-01,-1.019552e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.339479e-02,8.072276e+01,239720
fractime_flyfirsthalf_framepivottail,1.918905e-03,-9.093412e+00,239720
fractime_flyfirsthalf_framerighting,1.343234e-03,-1.518362e+00,239720
fractime_flyfirsthalf_framestop,8.297430e-01,1.019552e+01,239720
fractime_flyfirsthalf_frametouch,6.661939e-03,-3.370359e+00,239720
fractime_flyfirsthalf_framewalk,2.908810e-02,-1.088113e+01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-7.982138e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.090447e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.862173e-03,-6.426187e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.380442e-04,-3.322900e-01,126027
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,126027
fractime_flymale_firsthalf_frametouch,5.284582e-03,-2.520887e+00,126027
fractime_flymale_frameattemptedcopulation,1.807105e-03,1.569689e+00,266725
fractime_flymale_framebackup,1.762115e-04,-5.881625e+00,266725
fractime_flymale_framebodyturn,1.649639e-04,-7.542014e+00,266725
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,266725
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,266725
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,266725
fractime_flymale_framecrabwalkall,1.244353e-02,-5.886899e+00,266725
fractime_flymale_framecrabwalkextreme,1.087262e-04,-4.610883e+00,266725
fractime_flymale_framejump,1.874590e-05,-2.654290e+00,266725
fractime_flymale_framemove,9.611772e-02,-1.160452e+01,266725
fractime_flymale_framenotanybehavior,7.106196e-02,-3.723850e+00,266725
fractime_flymale_framepivotcenter,9.275471e-03,6.707930e+01,266725
fractime_flymale_framepivottail,6.935983e-04,-9.196446e+00,266725
fractime_flymale_framerighting,5.661262e-04,-1.919170e+00,266725
fractime_flymale_framestop,9.038823e-01,1.160452e+01,266725
fractime_flymale_frametouch,3.445496e-03,-2.705177e+00,266725
fractime_flymale_frametouch_notchase,3.445496e-03,-3.227942e+00,266725
fractime_flymale_framewalk,7.693317e-03,-1.051599e+01,266725
fractime_flymale_framewingextension,2.999344e-05,-7.903708e-01,266725
fractime_flymale_framewingflick,2.249508e-05,-1.899691e+00,266725
fractime_flymale_framewinggrooming,9.560409e-04,-5.414468e+00,266725
fractime_flymale_secondhalf_frameattemptedcopulation,3.212555e-03,4.244200e+00,140698
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,140698
fractime_flymale_secondhalf_frametouch,1.798178e-03,-2.553243e+00,140698
fractime_flysecondhalf_framebackup,1.418440e-04,-5.902594e+00,239700
fractime_flysecondhalf_framebodyturn,1.919065e-04,-7.415864e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.549437e-03,-6.695727e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-5.010141e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.789336e+00,239700
fractime_flysecondhalf_framemove,1.046892e-01,-1.008061e+01,239700
fractime_flysecondhalf_framepivotcenter,2.186483e-02,1.003307e+02,239700
fractime_flysecondhalf_framepivottail,3.754693e-05,-8.429319e+00,239700
fractime_flysecondhalf_framerighting,3.078849e-03,2.237437e-01,239700
fractime_flysecondhalf_framestop,8.953108e-01,1.008061e+01,239700
fractime_flysecondhalf_frametouch,3.954944e-03,-3.292173e+00,239700
fractime_flysecondhalf_framewalk,1.017939e-03,-1.029388e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-2.399141e+00,239700
fractime_flysecondhalf_framewinggrooming,1.526909e-03,-6.155977e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.658140e+00,-9.299609e+00,155093
magveldiff_nose2ell_flyany_frametouch,2.741034e+00,-9.887927e+00,2545
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.803310e+00,-8.722818e+00,76992
magveldiff_nose2ell_flyfemale_frametouch,2.643845e+00,-9.332989e+00,1626
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.520964e+00,-9.397787e+00,78101
magveldiff_nose2ell_flymale_frametouch,2.613113e+00,-9.472382e+00,919
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.404881e+00,8.216861e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.461205e+00,1.169780e+01,155093
max_absdwing_angle_flyany_frametouch,1.875558e+00,2.685914e+00,2545
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.216340e+00,1.852795e+01,2011
max_absdwing_angle_flyfemale_frameany,2.462195e+00,9.004614e+00,212695
max_absdwing_angle_flyfemale_framenearfly,2.257132e+00,9.520430e+00,76992
max_absdwing_angle_flyfemale_frametouch,2.039606e+00,4.807693e+00,1626
max_absdwing_angle_flymale_frameany,2.359178e+00,5.590050e+00,266725
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.693653e+00,1.121386e+01,78101
max_absdwing_angle_flymale_frametouch,1.531129e+00,-8.495441e-01,919
max_absdwing_area_flyany_frameany,1.633718e+00,-9.478262e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.418483e+00,-7.590023e+00,2011
max_absdwing_area_flyfemale_frameany,1.979239e+00,-6.856184e+00,212695
max_absdwing_area_flymale_frameany,1.358189e+00,-8.469166e+00,266725
max_dwing_angle_in_flyany_frameany,1.222486e+00,2.641428e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.248698e+00,4.723344e+00,212695
max_dwing_angle_in_flymale_frameany,1.201584e+00,4.338949e-01,266725
max_dwing_angle_out_flyany_frameany,1.222389e+00,2.640026e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.241205e+00,4.548043e+00,212695
max_dwing_angle_out_flymale_frameany,1.207385e+00,5.487868e-01,266725
max_wing_angle_flyany_frameany,2.494220e-01,1.840953e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.324570e-01,4.790557e-01,481
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.242519e-01,1.757262e+01,155101
max_wing_angle_flyany_frametouch,2.665338e-01,1.526549e+01,2545
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.574684e-01,2.141617e+01,2011
max_wing_angle_flyfemale_frameany,2.470711e-01,1.856901e+01,212702
max_wing_angle_flyfemale_framenearfly,2.505545e-01,2.415158e+01,76996
max_wing_angle_flyfemale_frametouch,2.821152e-01,3.196910e+01,1626
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.512967e-01,1.349476e+01,266738
max_wing_angle_flymale_frameattemptedcopulation,3.500886e-01,-7.622798e-01,481
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.002859e-01,1.034830e+01,78105
max_wing_angle_flymale_frametouch,2.451700e-01,7.862450e+00,919
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.476989e-01,-1.459454e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.617355e-01,-3.567360e+00,2011
max_wing_area_flyfemale_frameany,5.335601e-01,-1.132672e+01,212702
max_wing_area_flymale_frameany,3.792314e-01,-1.549111e+01,266738
mean_wing_angle_flyany_frameany,1.649383e-01,2.330654e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.723393e-01,2.555504e+01,212702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590366e-01,1.601491e+01,266738
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.804160e-01,-1.562072e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.862754e-01,-5.766559e+00,2011
mean_wing_area_flyfemale_frameany,4.657124e-01,-1.209882e+01,212702
mean_wing_area_flymale_frameany,3.123991e-01,-1.667550e+01,266738
min_absdwing_angle_flyany_frameany,2.836964e-01,-2.049647e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.233774e-01,-1.507315e+01,212695
min_absdwing_angle_flymale_frameany,2.520536e-01,-2.086204e+01,266725
min_absdwing_area_flyany_frameany,6.518795e-01,-2.328847e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.708599e-01,-1.700943e+01,212695
min_absdwing_area_flymale_frameany,4.772575e-01,-2.156767e+01,266725
min_dwing_angle_in_flyany_frameany,-1.222389e+00,-2.640026e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.241205e+00,-4.548043e+00,212695
min_dwing_angle_in_flymale_frameany,-1.207385e+00,-5.487868e-01,266725
min_dwing_angle_out_flyany_frameany,-1.222486e+00,-2.641428e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.248698e+00,-4.723344e+00,212695
min_dwing_angle_out_flymale_frameany,-1.201584e+00,-4.338949e-01,266725
min_wing_angle_flyany_frameany,8.045453e-02,2.569395e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.760739e-02,2.877645e+01,212702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.677651e-02,1.743368e+01,266738
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.131332e-01,-1.624979e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.108152e-01,-8.594856e+00,2011
min_wing_area_flyfemale_frameany,3.978647e-01,-1.248475e+01,212702
min_wing_area_flymale_frameany,2.455667e-01,-1.737647e+01,266738
nflies_close_flyany_frameany,2.930523e-01,-2.856570e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.030928e-02,-7.211916e+00,481
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.624680e-01,-2.519836e+00,1028
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.297116e-01,-3.572389e+00,148377
nflies_close_flyany_framepivotcenter,4.127533e-01,-1.070369e+00,8452
nflies_close_flyany_framepivotcenterstart,3.554540e-01,-1.228090e+00,1594
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.823507e-01,-1.862245e+00,413512
nflies_close_flyany_frametouch,1.388395e+00,-2.274504e+00,2545
nflies_close_flyany_framewalk,3.622059e-01,-9.679722e-01,7217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168414e-01,1.720846e+00,2011
nflies_close_flyfemale_frameany,4.206260e-01,-1.320333e+00,212702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.913226e-01,-4.021843e+00,266738
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.646129e-01,-1.541743e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.280998e+00,-8.680280e+00,2011
nwingsdetected_flyfemale_frameany,9.908369e-01,-5.649769e+00,212702
nwingsdetected_flymale_frameany,7.639594e-01,-1.635131e+01,266738
phi_flyany_frameany,8.756213e-02,8.580541e+00,479440
phisideways_flyany_framemove,7.303678e-01,2.049340e+01,65928
phisideways_flyfemale_framemove,7.115157e-01,2.141630e+01,40278
phisideways_flymale_framemove,7.508673e-01,1.612407e+01,25590
theta_mm_flyany_frameany,2.892022e-02,9.050507e-01,479440
velmag_ctr_flyany_frameany,9.628582e-01,-9.499621e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,5.429388e-01,-3.419905e+00,480
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.613741e+00,-1.207906e+01,6285
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.217251e+00,-1.119599e+01,65908
velmag_ctr_flyany_framenearfly,1.001374e+00,-9.065092e+00,155093
velmag_ctr_flyany_framenearwall,1.564812e+00,-9.783404e+00,148376
velmag_ctr_flyany_framenotnearfly_notnearwall,7.931283e-01,-4.284008e+00,227091
velmag_ctr_flyany_framepivotcenter,1.571945e+00,-2.972393e+00,8452
velmag_ctr_flyany_framepivottail,6.462395e+00,-5.332321e+00,465
velmag_ctr_flyany_framerighting,1.256514e+01,-4.687833e+00,1053
velmag_ctr_flyany_framestop,5.532446e-01,-3.525744e+00,413512
velmag_ctr_flyany_frametouch,1.726400e+00,-1.075285e+01,2545
velmag_ctr_flyany_framewalk,8.783102e+00,-8.871401e+00,7217
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.090923e-01,1.629114e+00,2011
velmag_ctr_flyfemale_frameany,1.214250e+00,-8.213641e+00,212695
velmag_ctr_flymale_frameany,7.623906e-01,-9.381154e+00,266725
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.902855e-01,-9.335783e+00,479420
velmag_flyfemale_frameany,6.792291e-01,-8.150276e+00,212695
velmag_flymale_frameany,3.396159e-01,-9.137910e+00,266725
velmag_nose_flyany_frameany,1.447476e+00,-9.341697e+00,479420
velmag_nose_flyfemale_frameany,1.762233e+00,-7.992016e+00,212695
velmag_nose_flymale_frameany,1.196480e+00,-9.311111e+00,266725
velmag_tail_flyany_frameany,1.442069e+00,-9.331524e+00,479420
velmag_tail_flyfemale_frameany,1.757351e+00,-7.984337e+00,212695
velmag_tail_flymale_frameany,1.190652e+00,-9.293742e+00,266725
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
