field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.384574e-01,1.477770e+00,25602
du_ctr_flyfemale_frameany,6.788619e+00,2.078336e+00,237957
du_ctr_flymale_frameany,6.402048e+00,2.990513e-01,241363
du_ctr_flymale_framechase,1.472686e+01,1.283301e-01,373
du_tail_flyany_frameany,6.589546e+00,1.220699e+00,479320
du_tail_flyany_framepivottail,5.240613e-01,1.942249e-01,14922
du_tail_flyfemale_frameany,6.784207e+00,2.074073e+00,237957
du_tail_flymale_frameany,6.397633e+00,2.947725e-01,241363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343513e-01,4.092679e-01,3743
duration_flyany_framebodyturn,8.301572e-02,-1.090143e+00,5082
duration_flyany_framechase,1.152089e-01,-2.181077e+00,685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.143353e-01,2.069097e+00,60679
duration_flyany_framecrabwalkextreme,1.101022e-01,-2.624120e+00,1476
duration_flyany_framejump,8.297955e-02,-1.358369e+00,854
duration_flyany_framemove,1.425302e+00,3.997544e-02,308176
duration_flyany_framepivotcenter,8.755024e-02,-2.982714e-01,230
duration_flyany_framepivottail,1.329765e-01,-9.013391e-01,14922
duration_flyany_framerighting,3.754630e-01,-1.095938e+00,897
duration_flyany_framestop,7.897954e-01,-1.173137e+00,171164
duration_flyany_frametouch,1.659119e-01,-1.598755e+00,12449
duration_flyany_framewalk,5.897948e-01,4.677224e-01,184425
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.458601e+00,4.757147e+00,25602
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401680e-01,1.109335e+00,2380
duration_flyfemale_framebodyturn,8.293793e-02,-9.003642e-01,2549
duration_flyfemale_framechase,9.849749e-02,-2.591593e-01,312
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.935811e-01,3.210292e+00,29820
duration_flyfemale_framecrabwalkextreme,1.131251e-01,-1.086174e+00,793
duration_flyfemale_framejump,7.961309e-02,-3.092835e+00,389
duration_flyfemale_framemove,1.543189e+00,1.469495e+00,161931
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.307704e-01,-9.775268e-01,8023
duration_flyfemale_framerighting,3.381263e-01,-2.099318e+00,532
duration_flyfemale_framestop,7.331870e-01,-1.416064e+00,76026
duration_flyfemale_frametouch,1.681593e-01,-1.241524e-01,5966
duration_flyfemale_framewalk,5.739901e-01,6.371208e-01,99214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.845853e+00,5.000296e+00,11417
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284335e-01,-4.635874e-01,1363
duration_flymale_framebodyturn,8.301256e-02,-1.191153e+00,2533
duration_flymale_framechase,1.318914e-01,-2.233252e+00,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.349898e-01,1.097987e+00,30856
duration_flymale_framecrabwalkextreme,1.074940e-01,-2.845605e+00,683
duration_flymale_framejump,8.628179e-02,-1.524564e-01,465
duration_flymale_framemove,1.310695e+00,-1.023455e+00,146225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352845e-01,-6.588285e-01,6899
duration_flymale_framerighting,4.132117e-01,3.893936e-01,365
duration_flymale_framestop,8.481561e-01,-7.896224e-01,95138
duration_flymale_frametouch,1.632446e-01,-1.948694e+00,6483
duration_flymale_framewalk,6.047758e-01,3.040078e-01,85209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.061859e+00,2.873435e+00,14185
dv_cor_flyany_frameany,-1.552910e-01,-2.795873e+00,479320
dv_cor_flyfemale_frameany,-2.039046e-01,-3.286150e+00,237957
dv_cor_flymale_frameany,-1.073633e-01,-9.456500e-01,241363
dv_ctr_flyany_frameany,-2.003468e-01,-2.830922e+00,479320
dv_ctr_flyfemale_frameany,-2.790293e-01,-3.385749e+00,237957
dv_ctr_flymale_frameany,-1.227747e-01,-8.305347e-01,241363
dv_tail_flyany_frameany,1.292017e-01,3.821502e+00,479320
dv_tail_flyfemale_frameany,7.384751e-02,1.796089e+00,237957
dv_tail_flymale_frameany,1.837747e-01,3.776177e+00,241363
dwing_angle_diff_flyany_frameany,2.461333e-05,1.246948e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.158132e-05,-6.203042e-01,237957
dwing_angle_diff_flymale_frameany,-1.974097e-06,1.513640e+00,241363
dwing_angle_imbalance_flyany_frameany,-7.886696e-01,-1.195580e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.822133e+00,-2.408136e+00,25602
dwing_angle_imbalance_flyfemale_frameany,-6.450259e-01,-6.341226e-01,237957
dwing_angle_imbalance_flymale_frameany,-9.302863e-01,-1.400359e+00,241363
ecc_flyany_frameany,3.483564e-01,-3.257682e+00,479340
ecc_flyfemale_frameany,3.443723e-01,-4.470722e+00,237967
ecc_flymale_frameany,3.522842e-01,-1.910204e+00,241373
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479340
fractime_flyany_framebackup,7.808654e-03,3.346336e+00,479340
fractime_flyany_framebackup_nearfly,4.981850e-03,3.666660e+00,479340
fractime_flyany_framebackup_nearwall,7.708516e-03,3.243249e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,9.387908e-05,6.170953e+00,479340
fractime_flyany_framebodyturn,1.060208e-02,1.485337e-01,479340
fractime_flyany_framebodyturn_nearfly,4.454041e-03,9.519120e-01,479340
fractime_flyany_framebodyturn_nearwall,1.005341e-02,4.680358e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.568782e-04,2.031836e+00,479340
fractime_flyany_framechase,1.443652e-03,-1.092238e+00,479340
fractime_flyany_framechase_notwingextension,1.443652e-03,-1.094929e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479340
fractime_flyany_framecrabwalkall,1.265886e-01,2.562854e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.994868e-02,2.051483e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.244628e-01,2.419691e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.794134e-03,4.428582e+00,479340
fractime_flyany_framecrabwalkextreme,3.079234e-03,2.390535e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.424876e-03,-8.098458e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.607752e-03,-4.181716e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.318438e-04,1.178041e+01,479340
fractime_flyany_framejump,1.781616e-03,3.702494e-01,479340
fractime_flyany_framejump_nearfly,5.215505e-04,5.358123e-01,479340
fractime_flyany_framejump_nearwall,8.407393e-04,7.434394e-02,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.094463e-04,6.218714e-01,479340
fractime_flyany_framemove,6.429173e-01,2.197562e+00,479340
fractime_flyany_framemove_nearfly,2.541140e-01,1.296738e+00,479340
fractime_flyany_framemove_nearwall,5.702528e-01,1.662060e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,6.644762e-02,2.816260e+00,479340
fractime_flyany_framenotanybehavior,1.721909e-01,1.091027e+00,479340
fractime_flyany_framepivotcenter,5.257229e-04,-8.906407e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.670338e-04,-4.008148e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.172404e-04,-1.822332e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084825e-04,-1.145644e+00,479340
fractime_flyany_framepivotcenter_stop,1.335169e-04,-1.013955e+00,479340
fractime_flyany_framepivottail,3.113030e-02,1.874864e-01,479340
fractime_flyany_framepivottail_nearfly,1.563817e-02,1.356977e+00,479340
fractime_flyany_framepivottail_nearwall,3.077982e-02,1.336400e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.691200e-04,3.773721e+00,479340
fractime_flyany_framerighting,1.871323e-03,-7.003470e-02,479340
fractime_flyany_framerighting_nearfly,4.944298e-04,-1.696061e-01,479340
fractime_flyany_framerighting_nearwall,1.068135e-03,-2.180030e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.571536e-04,2.486384e-01,479340
fractime_flyany_framestop,3.570827e-01,-2.197562e+00,479340
fractime_flyany_framestop_nearfly,1.244253e-01,-1.295949e+00,479340
fractime_flyany_framestop_nearwall,2.704928e-01,-7.505352e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.964076e-02,-1.693348e+00,479340
fractime_flyany_framestop_notwinggrooming,3.045291e-01,-1.576307e+00,479340
fractime_flyany_frametouch,2.597113e-02,-2.653048e-01,479340
fractime_flyany_frametouch_notchase,2.566446e-02,7.897585e-02,479340
fractime_flyany_framewalk,3.847478e-01,2.340221e+00,479340
fractime_flyany_framewalk_nearfly,1.327200e-01,1.591796e+00,479340
fractime_flyany_framewalk_nearwall,3.447219e-01,2.016374e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.754746e-02,2.004591e+00,479340
fractime_flyany_framewingextension,1.335169e-04,-1.165835e+00,479340
fractime_flyany_framewingextension_nearfly,1.251721e-05,-1.186214e+00,479340
fractime_flyany_framewingextension_notchase,1.335169e-04,-1.318120e+00,479340
fractime_flyany_framewingextension_notnearfly,1.209997e-04,9.079795e-01,479340
fractime_flyany_framewingflick,3.546543e-05,-6.795733e-01,479340
fractime_flyany_framewingflick_nearfly,2.920683e-05,-4.798838e-01,479340
fractime_flyany_framewingflick_notnearfly,6.258606e-06,-1.242708e+00,479340
fractime_flyany_framewinggrooming,5.341094e-02,-2.343041e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.918513e-03,-2.658220e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.944549e-02,-2.460451e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.129929e-02,-1.103114e+00,479340
fractime_flyfemale_firsthalf_framechase,2.329674e-03,1.703820e+00,119330
fractime_flyfemale_firsthalf_frametouch,3.986424e-02,3.727579e+00,119330
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,237957
fractime_flyfemale_framebackup,1.000181e-02,4.934153e+00,237957
fractime_flyfemale_framebodyturn,1.071202e-02,5.166425e-01,237957
fractime_flyfemale_framechase,1.327971e-03,1.057563e+00,237957
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,237957
fractime_flyfemale_framecrabwalkall,1.253168e-01,3.803968e+00,237957
fractime_flyfemale_framecrabwalkextreme,3.332535e-03,2.340588e+00,237957
fractime_flyfemale_framejump,1.634749e-03,-4.167520e-01,237957
fractime_flyfemale_framemove,6.805053e-01,2.898725e+00,237957
fractime_flyfemale_framenotanybehavior,1.763680e-01,6.494450e-01,237957
fractime_flyfemale_framepivotcenter,7.858563e-04,-2.997611e-01,237957
fractime_flyfemale_framepivottail,3.371618e-02,8.597600e-01,237957
fractime_flyfemale_framerighting,2.235698e-03,-1.585708e-01,237957
fractime_flyfemale_framestop,3.194947e-01,-2.898725e+00,237957
fractime_flyfemale_frametouch,2.507176e-02,1.836437e+00,237957
fractime_flyfemale_framewalk,4.169409e-01,3.530849e+00,237957
fractime_flyfemale_framewingextension,1.428830e-04,-3.554456e-01,237957
fractime_flyfemale_framewingflick,2.521464e-05,-7.728552e-01,237957
fractime_flyfemale_framewinggrooming,4.797926e-02,-2.745146e+00,237957
fractime_flyfemale_secondhalf_framechase,3.203318e-04,-4.312702e-01,118627
fractime_flyfemale_secondhalf_frametouch,1.019161e-02,-1.664018e+00,118627
fractime_flyfirsthalf_framebackup,8.720688e-03,4.217687e+00,239660
fractime_flyfirsthalf_framebodyturn,1.169991e-02,4.260167e-01,239660
fractime_flyfirsthalf_framechase,1.956939e-03,-1.005793e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.316198e-01,3.070280e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.016774e-03,2.343771e-01,239660
fractime_flyfirsthalf_framejump,1.865142e-03,3.654090e-01,239660
fractime_flyfirsthalf_framemove,6.725903e-01,2.553963e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.256029e-04,-1.142446e+00,239660
fractime_flyfirsthalf_framepivottail,3.480764e-02,5.232826e-01,239660
fractime_flyfirsthalf_framerighting,2.169740e-03,6.779395e-02,239660
fractime_flyfirsthalf_framestop,3.274097e-01,-2.553963e+00,239660
fractime_flyfirsthalf_frametouch,4.061587e-02,9.510955e-01,239660
fractime_flyfirsthalf_framewalk,3.927105e-01,2.341121e+00,239660
fractime_flyfirsthalf_framewingextension,6.258867e-05,-1.106803e+00,239660
fractime_flyfirsthalf_framewingflick,4.589836e-05,-6.199163e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.372611e-02,-2.508198e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120330
fractime_flymale_firsthalf_framechase,1.587302e-03,-1.131837e+00,120330
fractime_flymale_firsthalf_frametouch,4.136126e-02,-1.835019e-01,120330
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,241363
fractime_flymale_framebackup,5.647096e-03,9.029941e-01,241363
fractime_flymale_framebodyturn,1.049457e-02,-2.058210e-01,241363
fractime_flymale_framechase,1.557820e-03,-1.177578e+00,241363
fractime_flymale_framechase_notwingextension,1.557820e-03,-1.194793e+00,241363
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,241363
fractime_flymale_framecrabwalkall,1.278406e-01,1.224882e+00,241363
fractime_flymale_framecrabwalkextreme,2.829763e-03,-9.640223e-01,241363
fractime_flymale_framejump,1.926559e-03,1.407747e+00,241363
fractime_flymale_framemove,6.058302e-01,1.133941e+00,241363
fractime_flymale_framenotanybehavior,1.680249e-01,1.513905e+00,241363
fractime_flymale_framepivotcenter,2.693039e-04,-1.833072e+00,241363
fractime_flymale_framepivottail,2.858350e-02,-5.669385e-01,241363
fractime_flymale_framerighting,1.512245e-03,1.181902e-01,241363
fractime_flymale_framestop,3.941698e-01,-1.133941e+00,241363
fractime_flymale_frametouch,2.685996e-02,-8.585506e-01,241363
fractime_flymale_frametouch_notchase,2.650365e-02,-6.631469e-01,241363
fractime_flymale_framewalk,3.530326e-01,7.704872e-01,241363
fractime_flymale_framewingextension,1.242941e-04,-1.173187e+00,241363
fractime_flymale_framewingflick,4.557451e-05,-5.914161e-01,241363
fractime_flymale_framewinggrooming,5.877040e-02,-1.079461e+00,241363
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,121033
fractime_flymale_secondhalf_framechase,1.528509e-03,-1.072658e+00,121033
fractime_flymale_secondhalf_frametouch,1.244289e-02,-1.715249e+00,121033
fractime_flysecondhalf_framebackup,6.897271e-03,2.127942e+00,239660
fractime_flysecondhalf_framebodyturn,9.505132e-03,-1.247595e-01,239660
fractime_flysecondhalf_framechase,9.304849e-04,-1.061407e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.215555e-01,1.893184e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.141951e-03,2.291142e-01,239660
fractime_flysecondhalf_framejump,1.698239e-03,3.390047e-01,239660
fractime_flysecondhalf_framemove,6.132146e-01,1.765542e+00,239660
fractime_flysecondhalf_framepivotcenter,6.258867e-04,-6.482186e-01,239660
fractime_flysecondhalf_framepivottail,2.745556e-02,-1.620114e-01,239660
fractime_flysecondhalf_framerighting,1.573062e-03,-2.384339e-01,239660
fractime_flysecondhalf_framestop,3.867854e-01,-1.765542e+00,239660
fractime_flysecondhalf_frametouch,1.132855e-02,-1.951720e+00,239660
fractime_flysecondhalf_framewalk,3.768088e-01,2.222968e+00,239660
fractime_flysecondhalf_framewingextension,2.044563e-04,-1.048142e+00,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-6.556785e-01,239660
fractime_flysecondhalf_framewinggrooming,5.310023e-02,-1.892637e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.268358e+01,1.566533e+00,181443
magveldiff_nose2ell_flyany_frametouch,1.082386e+01,2.320753e+00,12449
magveldiff_nose2ell_flyfemale_framechase,9.173880e+00,-1.394501e-01,312
magveldiff_nose2ell_flyfemale_framenearfly,1.277126e+01,2.030592e+00,88533
magveldiff_nose2ell_flyfemale_frametouch,1.074746e+01,2.705005e+00,5966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.885668e+00,-4.994223e-01,373
magveldiff_nose2ell_flymale_framenearfly,1.257886e+01,1.008567e+00,92910
magveldiff_nose2ell_flymale_frametouch,1.090681e+01,1.657259e+00,6483
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.532426e+00,2.378695e-01,479320
max_absdwing_angle_flyany_framechase,1.223316e+00,-1.499113e+00,685
max_absdwing_angle_flyany_framenearfly,1.434939e+00,2.566639e-01,181443
max_absdwing_angle_flyany_frametouch,1.671878e+00,1.404394e+00,12449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.350200e+00,1.629328e+00,25602
max_absdwing_angle_flyfemale_frameany,1.334717e+00,-7.570614e-01,237957
max_absdwing_angle_flyfemale_framenearfly,1.255384e+00,-7.730424e-01,88533
max_absdwing_angle_flyfemale_frametouch,1.459034e+00,4.146479e-01,5966
max_absdwing_angle_flymale_frameany,1.727345e+00,1.033508e+00,241363
max_absdwing_angle_flymale_framechase,1.337387e+00,-1.486173e+00,373
max_absdwing_angle_flymale_framenearfly,1.612727e+00,1.119198e+00,92910
max_absdwing_angle_flymale_frametouch,1.876699e+00,1.946147e+00,6483
max_absdwing_area_flyany_frameany,3.121918e+00,-5.410024e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.692553e+00,-1.437963e+00,25602
max_absdwing_area_flyfemale_frameany,2.853921e+00,-2.171067e+00,237957
max_absdwing_area_flymale_frameany,3.386134e+00,1.323910e+00,241363
max_dwing_angle_in_flyany_frameany,1.121138e+00,1.251337e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026485e+00,8.887391e-01,237957
max_dwing_angle_in_flymale_frameany,1.214456e+00,1.306442e+00,241363
max_dwing_angle_out_flyany_frameany,1.121163e+00,1.252749e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026537e+00,8.841995e-01,237957
max_dwing_angle_out_flymale_frameany,1.214454e+00,1.312978e+00,241363
max_wing_angle_flyany_frameany,8.233229e-02,-1.426560e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.264167e-02,-1.186868e+00,685
max_wing_angle_flyany_framenearfly,7.411120e-02,-1.455331e+00,181449
max_wing_angle_flyany_frametouch,7.866025e-02,-1.070461e+00,12449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.767039e-01,1.304316e+00,25602
max_wing_angle_flyfemale_frameany,7.974578e-02,-1.933811e+00,237967
max_wing_angle_flyfemale_framenearfly,7.272606e-02,-2.006535e+00,88537
max_wing_angle_flyfemale_frametouch,7.682932e-02,-9.087772e-01,5966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.488231e-02,-6.842092e-01,241373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.687678e-02,-1.494444e+00,373
max_wing_angle_flymale_framenearfly,7.536800e-02,-8.104771e-01,92912
max_wing_angle_flymale_frametouch,8.003231e-02,-9.617787e-01,6483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.812105e-01,-1.656158e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.217789e-01,-1.059104e+00,25602
max_wing_area_flyfemale_frameany,8.986800e-01,-2.354426e+00,237967
max_wing_area_flymale_frameany,8.639875e-01,-4.986175e-01,241373
mean_wing_angle_flyany_frameany,2.185612e-02,-1.673720e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.756999e-02,-2.387459e+00,237967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.608176e-02,-7.249943e-01,241373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.588271e-01,-1.271815e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730385e-01,-1.451852e+00,25602
mean_wing_area_flyfemale_frameany,8.772392e-01,-1.852023e+00,237967
mean_wing_area_flymale_frameany,8.406748e-01,-3.579715e-01,241373
min_absdwing_angle_flyany_frameany,1.037827e+00,2.645174e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.408346e-01,1.842200e+00,237957
min_absdwing_angle_flymale_frameany,1.133451e+00,2.829069e+00,241363
min_absdwing_area_flyany_frameany,2.226348e+00,9.287127e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131404e+00,-3.412595e-01,237957
min_absdwing_area_flymale_frameany,2.319952e+00,1.891292e+00,241363
min_dwing_angle_in_flyany_frameany,-1.121163e+00,-1.252749e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026537e+00,-8.841995e-01,237957
min_dwing_angle_in_flymale_frameany,-1.214454e+00,-1.312978e+00,241363
min_dwing_angle_out_flyany_frameany,-1.121138e+00,-1.251337e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026485e+00,-8.887391e-01,237957
min_dwing_angle_out_flymale_frameany,-1.214456e+00,-1.306442e+00,241363
min_wing_angle_flyany_frameany,-3.862005e-02,-1.647583e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.460579e-02,-2.341681e+00,237967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.271878e-02,-6.361811e-01,241373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.364436e-01,-8.649614e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.242981e-01,-1.903357e+00,25602
min_wing_area_flyfemale_frameany,8.557983e-01,-1.294881e+00,237967
min_wing_area_flymale_frameany,8.173621e-01,-2.134235e-01,241373
nflies_close_flyany_frameany,5.106834e-01,6.494438e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.152697e-01,2.302298e+00,892
nflies_close_flyany_framebodyturn,5.757513e-01,2.012712e+00,5082
nflies_close_flyany_framebodyturnstart,5.789219e-01,1.840393e+00,2012
nflies_close_flyany_framecrabwalkallstart,5.483634e-01,9.015053e-01,6368
nflies_close_flyany_framecrabwalkextreme,6.780422e-01,-1.443998e+00,1476
nflies_close_flyany_framecrabwalkextremestart,6.765372e-01,-1.425618e+00,434
nflies_close_flyany_framejumpstart,4.684820e-01,-2.281056e-01,322
nflies_close_flyany_framenearwall,5.921887e-01,8.491998e-01,403003
nflies_close_flyany_framepivotcenter,6.817472e-01,5.085081e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.534655e-01,2.880055e+00,3664
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.317274e-01,3.066629e-01,171164
nflies_close_flyany_frametouch,1.921949e+00,3.096840e+00,12449
nflies_close_flyany_framewalk,4.729576e-01,5.456772e-01,184425
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128777e-01,-1.090179e+00,25602
nflies_close_flyfemale_frameany,5.691503e-01,6.258997e-01,237967
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.530416e-01,6.274738e-01,241373
nflies_close_flymale_framechase,1.423044e+00,6.804186e-01,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050371e+00,-1.328312e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470826e+00,3.842863e-01,25602
nwingsdetected_flyfemale_frameany,1.033958e+00,-2.194991e+00,237967
nwingsdetected_flymale_frameany,1.066553e+00,-4.235270e-01,241373
phi_flyany_frameany,-4.842345e-02,-4.706373e+00,479340
phisideways_flyany_framemove,4.290581e-01,-4.713751e-01,308176
phisideways_flyfemale_framemove,4.210473e-01,-1.928291e+00,161941
phisideways_flymale_framemove,4.371629e-01,4.988809e-01,146235
theta_mm_flyany_frameany,-6.185546e-02,-2.424853e+00,479340
velmag_ctr_flyany_frameany,8.252308e+00,1.320515e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.312525e+00,-1.703483e-01,3743
velmag_ctr_flyany_framebodyturn,1.052018e+01,-6.956414e-01,5082
velmag_ctr_flyany_framecrabwalkall,1.446774e+01,5.036429e-01,60676
velmag_ctr_flyany_framecrabwalkextreme,7.089215e+00,-1.425863e+00,1476
velmag_ctr_flyany_framejump,4.871907e+01,-6.719033e-01,854
velmag_ctr_flyany_framemove,1.250877e+01,-1.526153e-01,308156
velmag_ctr_flyany_framenearfly,7.740397e+00,1.165446e+00,181443
velmag_ctr_flyany_framenearwall,8.648460e+00,7.061098e-01,402985
velmag_ctr_flyany_framenotnearfly_notnearwall,6.464970e+00,1.423689e+00,70024
velmag_ctr_flyany_framepivotcenter,3.088755e+00,2.153809e+00,230
velmag_ctr_flyany_framepivottail,9.787105e+00,-4.634748e-01,14922
velmag_ctr_flyany_framerighting,1.740393e+01,1.922897e+00,897
velmag_ctr_flyany_framestop,7.067446e-01,1.281347e+00,171164
