field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.925929e+00,-3.043315e+00,65267
du_ctr_flyany_framepivotcenter,3.097284e-01,-1.412097e+00,626
du_ctr_flyany_framerighting,3.472096e+00,-1.766929e+00,440
du_ctr_flyany_framestop,7.052417e-02,-4.614051e+00,264272
du_ctr_flyany_frametouch,1.352838e+00,-3.858819e+00,45052
du_ctr_flyany_framewalk,1.421164e+01,-2.123438e+00,96483
du_ctr_flyany_framewingextension,3.414428e+00,1.653033e-01,13537
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.827438e-02,-6.841471e+00,706
du_ctr_flyfemale_frameany,2.742849e+00,-6.866661e+00,176219
du_ctr_flymale_frameany,4.732246e+00,-4.744077e+00,254499
du_ctr_flymale_framechase,1.387703e+01,-9.008416e-01,14810
du_tail_flyany_frameany,3.921672e+00,-5.950293e+00,431280
du_tail_flyany_framepivottail,3.482943e-01,-1.155929e+00,2926
du_tail_flyfemale_frameany,2.742022e+00,-6.867156e+00,176219
du_tail_flymale_frameany,4.731707e+00,-4.744858e+00,254499
duration_flyany_frameattemptedcopulation,9.569420e-01,9.275014e-01,1897
duration_flyany_framebackup,1.192771e-01,-4.366446e+00,357
duration_flyany_framebodyturn,8.431132e-02,1.479546e+00,2120
duration_flyany_framechase,4.386068e-01,3.081290e+00,15194
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.298046e-01,-4.238273e+00,20635
duration_flyany_framecrabwalkextreme,1.264523e-01,2.287544e+00,932
duration_flyany_framejump,8.096552e-02,-1.180055e+00,353
duration_flyany_framemove,9.596348e-01,-6.271022e+00,167026
duration_flyany_framepivotcenter,9.144089e-02,1.603833e+00,626
duration_flyany_framepivottail,1.215926e-01,-7.463346e-01,2926
duration_flyany_framerighting,2.446692e-01,-3.629815e+00,440
duration_flyany_framestop,1.916783e+00,2.117456e+00,264272
duration_flyany_frametouch,3.360550e-01,1.199984e+01,45052
duration_flyany_framewalk,6.381370e-01,-2.931349e-01,96484
duration_flyany_framewingextension,6.981502e-01,6.887953e+00,13537
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.075300e-01,-1.709248e+01,706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203542e-01,-4.682730e+00,201
duration_flyfemale_framebodyturn,8.522495e-02,2.817293e+00,843
duration_flyfemale_framechase,3.984982e-01,5.045331e+00,340
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.044567e-01,-4.985976e+00,6368
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.420283e-02,-7.350352e-01,243
duration_flyfemale_framemove,7.931916e-01,-7.060719e+00,53909
duration_flyfemale_framepivotcenter,8.757700e-02,4.208568e-02,264
duration_flyfemale_framepivottail,1.216265e-01,4.939578e-02,1358
duration_flyfemale_framerighting,2.848824e-01,-2.394644e+00,208
duration_flyfemale_framestop,2.543518e+00,5.311238e+00,122310
duration_flyfemale_frametouch,2.590426e-01,8.637520e+00,5082
duration_flyfemale_framewalk,5.249150e-01,-1.910396e+00,28310
duration_flyfemale_framewingextension,1.071391e+00,4.486049e+00,774
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.890908e-01,-1.240905e+01,515
duration_flymale_frameattemptedcopulation,9.669854e-01,8.519587e-01,1871
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.391107e-02,5.506532e-01,1274
duration_flymale_framechase,4.409324e-01,1.112975e+00,14810
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.471320e-01,-3.169431e+00,14256
duration_flymale_framecrabwalkextreme,1.347805e-01,2.996601e+00,862
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.055563e+00,-4.589613e+00,112868
duration_flymale_framepivotcenter,9.377221e-02,2.129296e-01,359
duration_flymale_framepivottail,1.220704e-01,-1.349372e+00,1564
duration_flymale_framerighting,2.076967e-01,-2.821753e+00,232
duration_flymale_framestop,1.545972e+00,7.691589e-01,141631
duration_flymale_frametouch,3.934756e-01,1.017850e+01,39563
duration_flymale_framewalk,7.226002e-01,7.000690e-01,68032
duration_flymale_framewingextension,6.789440e-01,5.583337e+00,12652
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.397679e-02,1.599200e+00,431280
dv_cor_flyfemale_frameany,6.838279e-02,1.180619e+00,176219
dv_cor_flymale_frameany,5.976338e-02,1.082771e+00,254499
dv_ctr_flyany_frameany,8.485039e-02,1.616474e+00,431280
dv_ctr_flyfemale_frameany,8.333579e-02,1.092827e+00,176219
dv_ctr_flymale_frameany,8.438641e-02,1.146758e+00,254499
dv_tail_flyany_frameany,1.102470e-02,8.144972e-01,431280
dv_tail_flyfemale_frameany,-3.495587e-02,-4.443316e-01,176219
dv_tail_flymale_frameany,4.099722e-02,1.233640e+00,254499
dwing_angle_diff_flyany_frameany,2.081928e-04,4.672735e+00,431280
dwing_angle_diff_flyany_framewingextension,-7.097777e-01,1.525612e+00,13537
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.831414e-04,3.025621e+00,176219
dwing_angle_diff_flymale_frameany,-4.066599e-04,-8.862804e-01,254499
dwing_angle_imbalance_flyany_frameany,-5.103008e-01,2.947752e+00,431280
dwing_angle_imbalance_flyany_framewingextension,-5.163005e-01,2.609693e+00,13537
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.753832e-01,1.118118e+01,706
dwing_angle_imbalance_flyfemale_frameany,-3.641531e-01,4.217124e+00,176219
dwing_angle_imbalance_flymale_frameany,-6.106860e-01,2.005998e+00,254499
ecc_flyany_frameany,3.511038e-01,3.586201e+00,431298
ecc_flyfemale_frameany,3.521151e-01,3.806334e+00,176227
ecc_flymale_frameany,3.504684e-01,3.082768e+00,254509
fractime_flyany_frameattemptedcopulation,4.407625e-03,9.405099e+00,431298
fractime_flyany_framebackup,8.277340e-04,-4.637188e+00,431298
fractime_flyany_framebackup_nearfly,5.008138e-04,-4.428603e+00,431298
fractime_flyany_framebackup_nearwall,8.115039e-04,-4.634411e+00,431298
fractime_flyany_framebackup_notnearfly_notnearwall,9.274330e-06,-4.381375e-01,431298
fractime_flyany_framebodyturn,4.915395e-03,-4.168510e+00,431298
fractime_flyany_framebodyturn_nearfly,2.260618e-03,-3.483822e+00,431298
fractime_flyany_framebodyturn_nearwall,4.370528e-03,-4.402317e+00,431298
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.153272e-04,2.836403e-02,431298
fractime_flyany_framechase,3.523782e-02,3.353634e+00,431298
fractime_flyany_framechase_notwingextension,3.336440e-02,3.863201e+00,431298
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431298
fractime_flyany_framecrabwalkall,4.784395e-02,-6.009031e+00,431298
fractime_flyany_framecrabwalkall_nearfly,1.973346e-02,-3.902113e+00,431298
fractime_flyany_framecrabwalkall_nearwall,4.424319e-02,-6.130034e+00,431298
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.213801e-04,-2.022311e-01,431298
fractime_flyany_framecrabwalkextreme,2.174830e-03,-2.818744e+00,431298
fractime_flyany_framecrabwalkextreme_nearfly,1.891963e-03,-1.282250e+00,431298
fractime_flyany_framecrabwalkextreme_nearwall,1.534902e-03,-3.745303e+00,431298
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.955748e-06,-1.770075e+00,431298
fractime_flyany_framejump,8.300525e-04,-1.820903e+00,431298
fractime_flyany_framejump_nearfly,5.495041e-04,9.481748e-02,431298
fractime_flyany_framejump_nearwall,3.524245e-04,-1.641476e+00,431298
fractime_flyany_framejump_notnearfly_notnearwall,2.086724e-04,-2.606758e+00,431298
fractime_flyany_framemove,3.872636e-01,-7.132412e+00,431298
fractime_flyany_framemove_nearfly,2.031751e-01,-2.994325e+00,431298
fractime_flyany_framemove_nearwall,3.178359e-01,-7.654025e+00,431298
fractime_flyany_framemove_notnearfly_notnearwall,3.033401e-02,-2.643788e+00,431298
fractime_flyany_framenotanybehavior,1.008050e-01,-3.750220e+00,431298
fractime_flyany_framepivotcenter,1.451433e-03,6.060647e+00,431298
fractime_flyany_framepivotcenter_nearfly,1.047999e-03,1.051748e+01,431298
fractime_flyany_framepivotcenter_nearwall,8.346897e-04,5.355459e+00,431298
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086724e-04,1.620734e+00,431298
fractime_flyany_framepivotcenter_stop,4.961767e-04,8.899419e+00,431298
fractime_flyany_framepivottail,6.784172e-03,-5.246613e+00,431298
fractime_flyany_framepivottail_nearfly,3.619307e-03,-4.801561e+00,431298
fractime_flyany_framepivottail_nearwall,6.522173e-03,-5.284090e+00,431298
fractime_flyany_framepivottail_notnearfly_notnearwall,4.637165e-05,-7.542064e-01,431298
fractime_flyany_framerighting,1.034088e-03,-1.877431e+00,431298
fractime_flyany_framerighting_nearfly,4.266192e-04,-1.475400e+00,431298
fractime_flyany_framerighting_nearwall,8.741056e-04,-1.815110e+00,431298
fractime_flyany_framerighting_notnearfly_notnearwall,7.419464e-05,-1.919114e+00,431298
fractime_flyany_framestop,6.127364e-01,7.132412e+00,431298
fractime_flyany_framestop_nearfly,3.778084e-01,1.300685e+01,431298
fractime_flyany_framestop_nearwall,3.234168e-01,3.316890e+00,431298
fractime_flyany_framestop_notnearfly_notnearwall,1.209975e-01,1.105705e+00,431298
fractime_flyany_framestop_notwinggrooming,6.111320e-01,8.900929e+00,431298
fractime_flyany_frametouch,1.044568e-01,1.181770e+01,431298
fractime_flyany_frametouch_notchase,9.838905e-02,1.448368e+01,431298
fractime_flyany_framewalk,2.237061e-01,-6.685315e+00,431298
fractime_flyany_framewalk_nearfly,9.746162e-02,-3.324012e+00,431298
fractime_flyany_framewalk_nearwall,1.867896e-01,-7.024971e+00,431298
fractime_flyany_framewalk_notnearfly_notnearwall,2.130545e-02,-2.231553e+00,431298
fractime_flyany_framewingextension,3.139129e-02,1.138536e+01,431298
fractime_flyany_framewingextension_nearfly,3.130782e-02,1.147092e+01,431298
fractime_flyany_framewingextension_notchase,2.951787e-02,1.950749e+01,431298
fractime_flyany_framewingextension_notnearfly,8.346897e-05,-2.541919e+00,431298
fractime_flyany_framewingflick,3.987962e-04,3.795269e+00,431298
fractime_flyany_framewingflick_nearfly,3.918404e-04,4.325873e+00,431298
fractime_flyany_framewingflick_notnearfly,6.955748e-06,-1.182356e+00,431298
fractime_flyany_framewinggrooming,1.636919e-03,-4.458620e+00,431298
fractime_flyany_framewinggrooming_nearfly,1.136105e-03,-2.440557e+00,431298
fractime_flyany_framewinggrooming_nearwall,4.892209e-04,-2.745283e+00,431298
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.712742e-04,-3.816868e+00,431298
fractime_flyfemale_firsthalf_framechase,1.404294e-03,1.458746e-01,84028
fractime_flyfemale_firsthalf_frametouch,3.237016e-02,1.696010e+00,84028
fractime_flyfemale_frameattemptedcopulation,7.377184e-05,1.999738e+00,176219
fractime_flyfemale_framebackup,1.151976e-03,-4.287708e+00,176219
fractime_flyfemale_framebodyturn,4.800844e-03,-3.870393e+00,176219
fractime_flyfemale_framechase,1.952116e-03,1.422885e+00,176219
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,176219
fractime_flyfemale_framecrabwalkall,3.613685e-02,-5.901449e+00,176219
fractime_flyfemale_framecrabwalkextreme,4.085825e-04,-5.368860e+00,176219
fractime_flyfemale_framejump,1.378966e-03,-1.187662e+00,176219
fractime_flyfemale_framemove,3.059205e-01,-7.919175e+00,176219
fractime_flyfemale_framenotanybehavior,1.107542e-01,-3.892218e+00,176219
fractime_flyfemale_framepivotcenter,1.498136e-03,4.360111e+00,176219
fractime_flyfemale_framepivottail,7.706320e-03,-3.609082e+00,176219
fractime_flyfemale_framerighting,1.191699e-03,-2.235035e+00,176219
fractime_flyfemale_framestop,6.940795e-01,7.919175e+00,176219
fractime_flyfemale_frametouch,2.883911e-02,2.166861e+00,176219
fractime_flyfemale_framewalk,1.606524e-01,-7.578188e+00,176219
fractime_flyfemale_framewingextension,4.403611e-03,1.382131e+01,176219
fractime_flyfemale_framewingflick,3.007621e-04,7.209219e+00,176219
fractime_flyfemale_framewinggrooming,2.922500e-03,-4.104219e+00,176219
fractime_flyfemale_secondhalf_framechase,2.153283e-03,2.564126e+00,92417
fractime_flyfemale_secondhalf_frametouch,2.754904e-02,3.325274e+00,92417
fractime_flyfirsthalf_framebackup,9.600134e-04,-4.398165e+00,215622
fractime_flyfirsthalf_framebodyturn,6.924154e-03,-3.189826e+00,215622
fractime_flyfirsthalf_framechase,3.505672e-02,2.278857e+00,215622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215622
fractime_flyfirsthalf_framecrabwalkall,6.607860e-02,-4.111070e+00,215622
fractime_flyfirsthalf_framecrabwalkextreme,1.674226e-03,-3.399068e+00,215622
fractime_flyfirsthalf_framejump,1.029580e-03,-1.727716e+00,215622
fractime_flyfirsthalf_framemove,4.914805e-01,-5.137734e+00,215622
fractime_flyfirsthalf_framepivotcenter,1.131610e-03,4.884639e+00,215622
fractime_flyfirsthalf_framepivottail,9.674337e-03,-4.762405e+00,215622
fractime_flyfirsthalf_framerighting,1.655675e-03,-1.322740e+00,215622
fractime_flyfirsthalf_framestop,5.085195e-01,5.137734e+00,215622
fractime_flyfirsthalf_frametouch,1.080734e-01,9.283896e+00,215622
fractime_flyfirsthalf_framewalk,3.021120e-01,-4.464621e+00,215622
fractime_flyfirsthalf_framewingextension,2.803981e-02,8.101926e+00,215622
fractime_flyfirsthalf_framewingflick,5.101520e-05,-1.008460e+00,215622
fractime_flyfirsthalf_framewinggrooming,1.873649e-03,-4.274432e+00,215622
fractime_flymale_firsthalf_frameattemptedcopulation,4.817849e-03,3.628984e+00,131594
fractime_flymale_firsthalf_framechase,5.654513e-02,1.618802e+00,131594
fractime_flymale_firsthalf_frametouch,1.564129e-01,7.960579e+00,131594
fractime_flymale_frameattemptedcopulation,7.367416e-03,7.898184e+00,254499
fractime_flymale_framebackup,6.051104e-04,-3.953617e+00,254499
fractime_flymale_framebodyturn,5.005914e-03,-3.717034e+00,254499
fractime_flymale_framechase,5.819276e-02,2.631014e+00,254499
fractime_flymale_framechase_notwingextension,5.503362e-02,3.053910e+00,254499
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254499
fractime_flymale_framecrabwalkall,5.601594e-02,-5.115126e+00,254499
fractime_flymale_framecrabwalkextreme,3.402764e-03,-1.585603e+00,254499
fractime_flymale_framejump,4.479389e-04,-2.041045e+00,254499
fractime_flymale_framemove,4.434909e-01,-5.936689e+00,254499
fractime_flymale_framenotanybehavior,9.392964e-02,-3.196996e+00,254499
fractime_flymale_framepivotcenter,1.422402e-03,8.183578e+00,254499
fractime_flymale_framepivottail,6.161124e-03,-5.869150e+00,254499
fractime_flymale_framerighting,9.273121e-04,-8.743401e-01,254499
fractime_flymale_framestop,5.565091e-01,5.936689e+00,254499
fractime_flymale_frametouch,1.554544e-01,1.051725e+01,254499
fractime_flymale_frametouch_notchase,1.458002e-01,1.381066e+01,254499
fractime_flymale_framewalk,2.673174e-01,-5.204132e+00,254499
fractime_flymale_framewingextension,4.971336e-02,9.189376e+00,254499
fractime_flymale_framewingflick,4.675853e-04,2.383135e+00,254499
fractime_flymale_framewinggrooming,7.504941e-04,-3.426425e+00,254499
fractime_flymale_secondhalf_frameattemptedcopulation,1.012020e-02,1.407350e+01,122626
fractime_flymale_secondhalf_framechase,6.009329e-02,3.815326e+00,122626
fractime_flymale_secondhalf_frametouch,1.545268e-01,1.278982e+01,122626
fractime_flysecondhalf_framebackup,6.955457e-04,-4.390153e+00,215658
fractime_flysecondhalf_framebodyturn,2.907381e-03,-4.957977e+00,215658
fractime_flysecondhalf_framechase,3.542183e-02,4.491448e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215658
fractime_flysecondhalf_framecrabwalkall,2.961634e-02,-7.358917e+00,215658
fractime_flysecondhalf_framecrabwalkextreme,2.675533e-03,-2.113507e+00,215658
fractime_flysecondhalf_framejump,6.306281e-04,-1.728835e+00,215658
fractime_flysecondhalf_framemove,2.830129e-01,-8.564245e+00,215658
fractime_flysecondhalf_framepivotcenter,1.771323e-03,6.556351e+00,215658
fractime_flysecondhalf_framepivottail,3.895056e-03,-5.308620e+00,215658
fractime_flysecondhalf_framerighting,4.126905e-04,-2.461555e+00,215658
fractime_flysecondhalf_framestop,7.169871e-01,8.564245e+00,215658
fractime_flysecondhalf_frametouch,1.008495e-01,1.372715e+01,215658
fractime_flysecondhalf_framewalk,1.453273e-01,-8.334941e+00,215658
fractime_flysecondhalf_framewingextension,3.474483e-02,1.386313e+01,215658
fractime_flysecondhalf_framewingflick,7.465524e-04,9.953510e+00,215658
fractime_flysecondhalf_framewinggrooming,1.400365e-03,-4.140579e+00,215658
magveldiff_nose2ell_flyany_framenearfly,4.680267e+00,-7.842885e+00,250565
magveldiff_nose2ell_flyany_frametouch,5.010209e+00,-6.751401e+00,45052
magveldiff_nose2ell_flyfemale_framechase,7.654874e+00,-1.529879e+00,340
magveldiff_nose2ell_flyfemale_framenearfly,3.994168e+00,-8.131072e+00,107622
magveldiff_nose2ell_flyfemale_frametouch,5.925261e+00,-4.937446e+00,5082
magveldiff_nose2ell_flyfemale_framewingextension,1.265123e+00,-1.452474e+00,774
magveldiff_nose2ell_flymale_framechase,8.652603e+00,-7.827397e-01,14810
magveldiff_nose2ell_flymale_framenearfly,5.194762e+00,-7.325602e+00,142381
magveldiff_nose2ell_flymale_frametouch,4.551932e+00,-6.916698e+00,39563
magveldiff_nose2ell_flymale_framewingextension,3.563326e+00,-3.115022e+00,12652
max_absdwing_angle_flyany_frameany,1.148869e+00,-3.083629e+00,431280
max_absdwing_angle_flyany_framechase,1.807686e+00,2.995423e+00,15194
max_absdwing_angle_flyany_framenearfly,1.246035e+00,-1.008336e+00,250565
max_absdwing_angle_flyany_frametouch,1.396950e+00,-1.833563e-01,45052
max_absdwing_angle_flyany_framewingextension,3.747172e+00,-3.457571e+00,13537
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342889e+00,1.141047e-02,706
max_absdwing_angle_flyfemale_frameany,9.700364e-01,-3.929762e+00,176219
max_absdwing_angle_flyfemale_framenearfly,1.097446e+00,-1.646598e+00,107622
max_absdwing_angle_flyfemale_frametouch,1.373744e+00,6.512383e-01,5082
max_absdwing_angle_flymale_frameany,1.270956e+00,-1.980473e+00,254499
max_absdwing_angle_flymale_framechase,1.807021e+00,1.372895e+00,14810
max_absdwing_angle_flymale_framenearfly,1.349038e+00,-5.892286e-01,142381
max_absdwing_angle_flymale_frametouch,1.503142e+00,-1.343563e-01,39563
max_absdwing_area_flyany_frameany,2.377592e+00,-4.746350e+00,431280
max_absdwing_area_flyany_framewingextension,4.448039e+00,-4.157343e+00,13537
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.287039e+00,-1.709746e+00,706
max_absdwing_area_flyfemale_frameany,2.266642e+00,-4.999098e+00,176219
max_absdwing_area_flymale_frameany,2.452619e+00,-2.994790e+00,254499
max_dwing_angle_in_flyany_frameany,8.281729e-01,-5.194998e+00,431280
max_dwing_angle_in_flyany_framewingextension,2.122647e+00,-3.578708e+00,13537
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.991766e-01,-6.127910e+00,176219
max_dwing_angle_in_flymale_frameany,9.167660e-01,-3.878538e+00,254499
max_dwing_angle_out_flyany_frameany,8.283811e-01,-5.189901e+00,431280
max_dwing_angle_out_flyany_framewingextension,1.412869e+00,-2.868179e+00,13537
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.000597e-01,-6.103240e+00,176219
max_dwing_angle_out_flymale_frameany,9.163593e-01,-3.881798e+00,254499
max_wing_angle_flyany_frameany,9.252735e-02,7.748451e-02,431298
max_wing_angle_flyany_frameattemptedcopulation,3.937617e-01,-4.844301e-02,1897
max_wing_angle_flyany_framechase,8.458425e-02,4.613161e-01,15194
max_wing_angle_flyany_framenearfly,1.077760e-01,2.986386e+00,250577
max_wing_angle_flyany_frametouch,1.367898e-01,3.614598e+00,45052
max_wing_angle_flyany_framewingextension,8.242350e-01,3.618874e+00,13537
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.696160e-01,1.737222e+00,706
max_wing_angle_flyfemale_frameany,8.418180e-02,-1.176311e+00,176227
max_wing_angle_flyfemale_framenearfly,1.032955e-01,2.706616e+00,107628
max_wing_angle_flyfemale_frametouch,1.086222e-01,3.637253e+00,5082
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.797784e-02,6.700870e-01,254509
max_wing_angle_flymale_frameattemptedcopulation,3.831030e-01,-3.179659e-01,1872
max_wing_angle_flymale_framechase,8.478479e-02,1.221595e-01,14810
max_wing_angle_flymale_framenearfly,1.102399e-01,2.384917e+00,142387
max_wing_angle_flymale_frametouch,1.575877e-01,2.878339e+00,39563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.368895e-01,-8.851483e-01,431298
max_wing_area_flyany_framewingextension,1.176668e+00,-1.842310e+00,13537
max_wing_area_flyany_framewinggrooming,8.323501e-01,-2.848126e+00,706
max_wing_area_flyfemale_frameany,9.763980e-01,-1.142711e+00,176227
max_wing_area_flymale_frameany,9.094713e-01,-1.129246e-01,254509
mean_wing_angle_flyany_frameany,2.921460e-02,9.342926e-01,431298
mean_wing_angle_flyany_framewingextension,4.573150e-01,3.788663e+00,13537
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.297754e-02,-4.235943e-02,176227
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.334298e-02,1.117333e+00,254509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.086120e-01,-8.019601e-01,431298
mean_wing_area_flyany_framewingextension,8.649069e-01,-3.003653e+00,13537
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.943325e-01,-2.251126e+00,706
mean_wing_area_flyfemale_frameany,9.425048e-01,-1.055797e+00,176227
mean_wing_area_flymale_frameany,8.852096e-01,-1.015119e-01,254509
min_absdwing_angle_flyany_frameany,7.953337e-01,-4.876895e+00,431280
min_absdwing_angle_flyany_framewingextension,1.246713e+00,-2.412207e+00,13537
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.461865e-01,-6.143988e+00,176219
min_absdwing_angle_flymale_frameany,8.983978e-01,-3.539531e+00,254499
min_absdwing_area_flyany_frameany,1.692588e+00,-6.483067e+00,431280
min_absdwing_area_flyany_framewingextension,1.787147e+00,-3.133618e+00,13537
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.544927e+00,-7.258763e+00,176219
min_absdwing_area_flymale_frameany,1.794272e+00,-4.174365e+00,254499
min_dwing_angle_in_flyany_frameany,-8.283811e-01,5.189901e+00,431280
min_dwing_angle_in_flyany_framewingextension,-1.412869e+00,2.868179e+00,13537
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.000597e-01,6.103240e+00,176219
min_dwing_angle_in_flymale_frameany,-9.163593e-01,3.881798e+00,254499
min_dwing_angle_out_flyany_frameany,-8.281729e-01,5.194998e+00,431280
min_dwing_angle_out_flyany_framewingextension,-2.122647e+00,3.578708e+00,13537
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.991766e-01,6.127910e+00,176219
min_dwing_angle_out_flymale_frameany,-9.167660e-01,3.878538e+00,254499
min_wing_angle_flyany_frameany,-3.409815e-02,2.278724e+00,431298
min_wing_angle_flyany_framewingextension,9.039492e-02,7.164885e-01,13537
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.822672e-02,1.948109e+00,176227
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.129188e-02,1.782992e+00,254509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.803346e-01,-7.012362e-01,431298
min_wing_area_flyany_framewingextension,5.531455e-01,-3.562655e+00,13537
min_wing_area_flyany_framewinggrooming,3.563150e-01,-9.986979e-01,706
min_wing_area_flyfemale_frameany,9.086115e-01,-9.362714e-01,176227
min_wing_area_flymale_frameany,8.609479e-01,-8.788245e-02,254509
nflies_close_flyany_frameany,7.892061e-01,5.878048e+00,431298
nflies_close_flyany_frameattemptedcopulation,1.237229e+00,-3.782988e-01,1897
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.226232e-01,2.956135e+00,2120
nflies_close_flyany_framebodyturnstart,6.306946e-01,2.822876e+00,833
nflies_close_flyany_framecrabwalkallstart,7.183871e-01,3.912096e+00,2795
nflies_close_flyany_framecrabwalkextreme,1.121196e+00,3.900633e+00,932
nflies_close_flyany_framecrabwalkextremestart,1.101450e+00,3.898849e+00,221
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.301543e-01,5.336009e+00,276571
nflies_close_flyany_framepivotcenter,9.665798e-01,1.566527e+00,626
nflies_close_flyany_framepivotcenterstart,9.750830e-01,2.648903e+00,223
nflies_close_flyany_framepivottailstart,8.164940e-01,3.270553e+00,787
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.359208e-01,7.808881e+00,264272
nflies_close_flyany_frametouch,1.909628e+00,3.454598e+00,45052
nflies_close_flyany_framewalk,5.866045e-01,3.625052e+00,96484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.329405e+00,2.386082e+01,706
nflies_close_flyfemale_frameany,9.384203e-01,7.052777e+00,176227
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.833157e-01,4.879507e+00,254509
nflies_close_flymale_framechase,1.251763e+00,4.657655e-01,14810
nflies_close_flymale_framewingextension,1.256489e+00,2.131393e+00,12652
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058463e+00,8.027942e-01,431298
nwingsdetected_flyany_framewingextension,1.975084e+00,1.325871e+00,13537
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349764e+00,-4.326104e+00,706
nwingsdetected_flyfemale_frameany,1.034728e+00,-5.076592e-01,176227
nwingsdetected_flymale_frameany,1.074571e+00,1.057799e+00,254509
phi_flyany_frameany,4.555036e-02,4.289178e+00,431298
phisideways_flyany_framemove,3.789007e-01,-1.418461e+00,167026
phisideways_flyfemale_framemove,4.209464e-01,8.806992e-01,53917
phisideways_flymale_framemove,3.475975e-01,-2.082324e+00,112878
theta_mm_flyany_frameany,2.558136e-02,5.862805e-01,431298
velmag_ctr_flyany_frameany,4.678445e+00,-6.539305e+00,431280
velmag_ctr_flyany_frameattemptedcopulation,2.204251e+00,-1.567834e+00,1896
