field,value,zscore,nflyframes
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.146593e-02,-1.655104e+00,245
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.807215e-01,-7.218386e+00,9298
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.117948e-01,-6.895742e+00,158960
duration_flyany_framepivotcenter,8.498274e-02,-4.146649e-01,595
duration_flyany_framepivottail,1.169959e-01,-3.576799e+00,925
duration_flyany_framerighting,2.119138e-01,-5.866194e+00,9602
duration_flyany_framestop,8.850907e+00,1.477952e+01,320471
duration_flyany_frametouch,3.616178e-01,1.269187e+01,23256
duration_flyany_framewalk,6.835993e-01,2.151520e+00,11447
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.605682e-01,-1.598530e+01,3696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.521206e-02,-1.334273e+01,250
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.443606e-01,-8.701324e+00,33524
duration_flyfemale_framepivotcenter,8.047222e-02,-1.806047e+00,249
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.680119e-01,-5.945599e+00,1414
duration_flyfemale_framestop,1.790915e+01,5.166860e+01,191437
duration_flyfemale_frametouch,3.960185e-01,2.002101e+01,11014
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,3.050988e-01,-2.051695e+00,291
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.146780e-02,-1.555930e+00,245
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.478879e-01,-3.367668e+00,9048
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.262379e-01,-4.337881e+00,125058
duration_flymale_framepivotcenter,8.894277e-02,-5.117266e-01,346
duration_flymale_framepivottail,1.169959e-01,-3.961045e+00,925
duration_flymale_framerighting,2.432358e-01,-3.397691e+00,8185
duration_flymale_framestop,8.428757e-01,-2.655075e-01,128784
duration_flymale_frametouch,3.244836e-01,5.792582e+00,11838
duration_flymale_framewalk,6.835993e-01,1.509851e+00,11447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.067988e-01,-1.019563e+01,3535
dv_cor_flyany_frameany,-4.242344e-02,-3.689358e-01,479420
dv_cor_flyfemale_frameany,-2.677636e-02,-1.717461e-01,224969
dv_cor_flymale_frameany,-5.635655e-02,-3.135941e-01,253842
dv_ctr_flyany_frameany,-6.931775e-02,-5.981785e-01,479420
dv_ctr_flyfemale_frameany,-3.812910e-02,-1.910924e-01,224969
dv_ctr_flymale_frameany,-9.695463e-02,-5.814934e-01,253842
dv_tail_flyany_frameany,-2.691164e-02,-3.444777e-01,479420
dv_tail_flyfemale_frameany,-4.252094e-02,-5.706026e-01,224969
dv_tail_flymale_frameany,-1.308057e-02,-2.867304e-02,253842
dwing_angle_diff_flyany_frameany,-1.108030e-05,4.167213e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.388758e-04,-2.118420e+00,224969
dwing_angle_diff_flymale_frameany,-3.505653e-04,-1.848378e-01,253842
dwing_angle_imbalance_flyany_frameany,-5.012344e-01,4.827380e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.055693e+00,-5.099719e+00,3696
dwing_angle_imbalance_flyfemale_frameany,-3.796609e-01,4.807747e+00,224969
dwing_angle_imbalance_flymale_frameany,-5.984754e-01,4.190550e+00,253842
ecc_flyany_frameany,4.041469e-01,1.628798e+01,479440
ecc_flyfemale_frameany,4.005824e-01,1.641306e+01,224978
ecc_flymale_frameany,4.071382e-01,1.416304e+01,253853
fractime_flyany_frameattemptedcopulation,7.967629e-04,7.365854e-01,479440
fractime_flyany_framebackup,2.940931e-04,-5.323611e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.820369e+00,479440
fractime_flyany_framebackup_nearwall,2.899216e-04,-5.316202e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.761457e-01,479440
fractime_flyany_framebodyturn,5.443851e-04,-7.145953e+00,479440
fractime_flyany_framebodyturn_nearfly,1.334891e-04,-6.708301e+00,479440
fractime_flyany_framebodyturn_nearwall,3.629234e-04,-7.155476e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-05,-2.950497e+00,479440
fractime_flyany_framechase,1.042883e-05,-1.359110e+00,479440
fractime_flyany_framechase_notwingextension,1.042883e-05,-1.397501e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479440
fractime_flyany_framecrabwalkall,1.940597e-02,-6.726652e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.740531e-04,-6.353684e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.795637e-02,-6.694407e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.382446e-04,8.206105e-01,479440
fractime_flyany_framecrabwalkextreme,2.648924e-04,-4.417431e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.803104e-05,-4.161654e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.418321e-04,-4.536984e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,4.003626e-01,479440
fractime_flyany_framejump,2.482062e-04,-3.092571e+00,479440
fractime_flyany_framejump_nearfly,8.968797e-05,-3.185043e+00,479440
fractime_flyany_framejump_nearwall,7.300184e-05,-2.948311e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.551644e-05,-3.143016e+00,479440
fractime_flyany_framemove,3.315723e-01,-5.318455e+00,479440
fractime_flyany_framemove_nearfly,1.977974e-01,-9.621725e-01,479440
fractime_flyany_framemove_nearwall,3.502628e-02,-1.189941e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.953279e-02,5.732881e+00,479440
fractime_flyany_framenotanybehavior,2.617908e-01,4.899392e+00,479440
fractime_flyany_framepivotcenter,1.245203e-03,3.723720e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.385950e-04,8.710966e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-06,-3.008704e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024362e-04,1.232995e+00,479440
fractime_flyany_framepivotcenter_stop,5.568997e-04,8.487842e+00,479440
fractime_flyany_framepivottail,1.946020e-03,-8.002931e+00,479440
fractime_flyany_framepivottail_nearfly,1.001168e-04,-7.553445e+00,479440
fractime_flyany_framepivottail_nearwall,1.866761e-03,-7.973510e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-5.792661e-01,479440
fractime_flyany_framerighting,2.002753e-02,1.527412e+01,479440
fractime_flyany_framerighting_nearfly,1.459411e-02,3.989538e+01,479440
fractime_flyany_framerighting_nearwall,1.439179e-04,-1.901933e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.293676e-03,1.541697e+01,479440
fractime_flyany_framestop,6.684277e-01,5.318455e+00,479440
fractime_flyany_framestop_nearfly,4.106916e-01,1.267148e+01,479440
fractime_flyany_framestop_nearwall,2.164400e-02,-6.899186e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.363299e-01,3.582110e+00,479440
fractime_flyany_framestop_notwinggrooming,6.608210e-01,7.713999e+00,479440
fractime_flyany_frametouch,4.850659e-02,3.170305e+00,479440
fractime_flyany_frametouch_notchase,4.850659e-02,4.620221e+00,479440
fractime_flyany_framewalk,2.387577e-02,-1.031683e+01,479440
fractime_flyany_framewalk_nearfly,9.928250e-04,-7.840723e+00,479440
fractime_flyany_framewalk_nearwall,2.198190e-02,-1.034237e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.199316e-03,-2.732937e+00,479440
fractime_flyany_framewingextension,3.337227e-05,-1.152891e+00,479440
fractime_flyany_framewingextension_nearfly,3.337227e-05,-1.120379e+00,479440
fractime_flyany_framewingextension_notchase,3.337227e-05,-1.253573e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479440
fractime_flyany_framewingflick,6.257300e-06,-2.860082e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-2.094135e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-4.862558e+00,479440
fractime_flyany_framewinggrooming,7.708994e-03,-6.767016e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.881362e-03,-4.726668e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.375688e-03,-4.476790e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.451944e-03,-5.420967e+00,479440
fractime_flyfemale_firsthalf_framechase,9.255574e-06,-1.006027e+00,108043
fractime_flyfemale_firsthalf_frametouch,4.253862e-02,4.074472e+00,108043
fractime_flyfemale_frameattemptedcopulation,4.045002e-04,1.098370e+01,224969
fractime_flyfemale_framebackup,0.000000e+00,-5.148943e+00,224969
fractime_flyfemale_framebodyturn,8.890114e-06,-7.235408e+00,224969
fractime_flyfemale_framechase,8.890114e-06,-1.041123e+00,224969
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,224969
fractime_flyfemale_framecrabwalkall,1.120154e-03,-7.820360e+00,224969
fractime_flyfemale_framecrabwalkextreme,5.334068e-05,-4.386649e+00,224969
fractime_flyfemale_framejump,1.066814e-04,-3.007780e+00,224969
fractime_flyfemale_framemove,1.490516e-01,-8.477016e+00,224969
fractime_flyfemale_framenotanybehavior,1.328005e-01,-1.255285e+00,224969
fractime_flyfemale_framepivotcenter,1.106819e-03,1.463569e+00,224969
fractime_flyfemale_framepivottail,0.000000e+00,-7.297069e+00,224969
fractime_flyfemale_framerighting,6.285310e-03,2.086775e+00,224969
fractime_flyfemale_framestop,8.509484e-01,8.477016e+00,224969
fractime_flyfemale_frametouch,4.895786e-02,8.212508e+00,224969
fractime_flyfemale_framewalk,0.000000e+00,-1.011257e+01,224969
fractime_flyfemale_framewingextension,5.778574e-05,-4.497585e-01,224969
fractime_flyfemale_framewingflick,4.445057e-06,-3.608423e+00,224969
fractime_flyfemale_framewinggrooming,7.156542e-04,-6.046015e+00,224969
fractime_flyfemale_secondhalf_framechase,8.525440e-06,-9.060477e-01,117296
fractime_flyfemale_secondhalf_frametouch,5.612297e-02,1.387522e+01,117296
fractime_flyfirsthalf_framebackup,3.378942e-04,-4.947735e+00,239720
fractime_flyfirsthalf_framebodyturn,6.883030e-04,-7.317326e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-1.266719e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.723594e-02,-5.739672e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.628066e-04,-4.264517e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.892195e+00,239720
fractime_flyfirsthalf_framemove,3.330511e-01,-5.601712e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.122142e-03,3.923533e+00,239720
fractime_flyfirsthalf_framepivottail,2.899216e-03,-7.815662e+00,239720
fractime_flyfirsthalf_framerighting,2.082430e-02,1.380306e+01,239720
fractime_flyfirsthalf_framestop,6.669489e-01,5.601712e+00,239720
fractime_flyfirsthalf_frametouch,4.251627e-02,1.112772e+00,239720
fractime_flyfirsthalf_framewalk,3.383948e-02,-1.042347e+01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-1.028467e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-2.646321e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.770399e-03,-6.642896e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.156008e-03,3.166373e-02,131487
fractime_flymale_firsthalf_framechase,2.281594e-05,-1.249519e+00,131487
fractime_flymale_firsthalf_frametouch,4.111433e-02,-2.145167e-01,131487
fractime_flymale_frameattemptedcopulation,1.146382e-03,2.667764e-01,253842
fractime_flymale_framebackup,5.554636e-04,-4.440966e+00,253842
fractime_flymale_framebodyturn,1.020320e-03,-5.895192e+00,253842
fractime_flymale_framechase,1.181838e-05,-1.346788e+00,253842
fractime_flymale_framechase_notwingextension,1.181838e-05,-1.378704e+00,253842
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,253842
fractime_flymale_framecrabwalkall,3.565998e-02,-4.856106e+00,253842
fractime_flymale_framecrabwalkextreme,4.530377e-04,-3.856243e+00,253842
fractime_flymale_framejump,3.742485e-04,-2.527430e+00,253842
fractime_flymale_framemove,4.926608e-01,-1.651043e+00,253842
fractime_flymale_framenotanybehavior,3.762498e-01,1.108258e+01,253842
fractime_flymale_framepivotcenter,1.370932e-03,7.163528e+00,253842
fractime_flymale_framepivottail,3.675515e-03,-7.360004e+00,253842
fractime_flymale_framerighting,3.224447e-02,3.535235e+01,253842
fractime_flymale_framestop,5.073392e-01,1.651043e+00,253842
fractime_flymale_frametouch,4.663531e-02,8.676504e-01,253842
fractime_flymale_frametouch_notchase,4.663531e-02,1.830540e+00,253842
fractime_flymale_framewalk,4.509498e-02,-8.776780e+00,253842
fractime_flymale_framewingextension,1.181838e-05,-1.156600e+00,253842
fractime_flymale_framewingflick,7.878917e-06,-2.422894e+00,253842
fractime_flymale_framewinggrooming,1.392599e-02,-5.405935e+00,253842
fractime_flymale_secondhalf_frameattemptedcopulation,1.136039e-03,6.159032e-01,122355
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,122355
fractime_flymale_secondhalf_frametouch,5.256835e-02,2.387221e+00,122355
fractime_flysecondhalf_framebackup,2.503129e-04,-5.143027e+00,239700
fractime_flysecondhalf_framebodyturn,4.005006e-04,-6.673582e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.296085e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.157697e-02,-7.169366e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.670004e-04,-4.308440e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-2.985535e+00,239700
fractime_flysecondhalf_framemove,3.300375e-01,-4.779384e+00,239700
fractime_flysecondhalf_framepivotcenter,1.368377e-03,3.327961e+00,239700
fractime_flysecondhalf_framepivottail,9.929078e-04,-7.526756e+00,239700
fractime_flysecondhalf_framerighting,1.923237e-02,1.614894e+01,239700
fractime_flysecondhalf_framestop,6.699625e-01,4.779384e+00,239700
fractime_flysecondhalf_frametouch,5.450146e-02,5.681870e+00,239700
fractime_flysecondhalf_framewalk,1.391322e-02,-9.682089e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.117252e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-2.721244e+00,239700
fractime_flysecondhalf_framewinggrooming,8.648310e-03,-6.115918e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.224711e+00,-7.697297e+00,291721
magveldiff_nose2ell_flyany_frametouch,3.586404e+00,-8.339318e+00,23256
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.765437e+00,-7.794972e+00,142624
magveldiff_nose2ell_flyfemale_frametouch,2.798973e+00,-8.952074e+00,11014
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.631597e+00,-7.287331e+00,148488
magveldiff_nose2ell_flymale_frametouch,4.256494e+00,-6.947304e+00,11838
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.211767e+00,5.846849e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.361620e+00,1.023372e+01,291721
max_absdwing_angle_flyany_frametouch,3.366000e+00,1.562271e+01,23256
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.590293e+00,4.122296e+01,3696
max_absdwing_angle_flyfemale_frameany,2.026435e+00,5.027126e+00,224969
max_absdwing_angle_flyfemale_framenearfly,2.082193e+00,7.856503e+00,142624
max_absdwing_angle_flyfemale_frametouch,2.697433e+00,1.062508e+01,11014
max_absdwing_angle_flymale_frameany,2.359867e+00,4.787853e+00,253842
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.590482e+00,9.497437e+00,148488
max_absdwing_angle_flymale_frametouch,3.774591e+00,1.478811e+01,11838
max_absdwing_area_flyany_frameany,3.985037e+00,3.238738e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.001167e+01,7.427954e+00,3696
max_absdwing_area_flyfemale_frameany,4.167574e+00,3.203424e+00,224969
max_absdwing_area_flymale_frameany,3.808752e+00,2.166197e+00,253842
max_dwing_angle_in_flyany_frameany,1.134098e+00,5.403415e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.889997e-01,-4.600087e-01,224969
max_dwing_angle_in_flymale_frameany,1.254906e+00,8.835731e-01,253842
max_dwing_angle_out_flyany_frameany,1.134087e+00,5.408157e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.886608e-01,-4.705851e-01,224969
max_dwing_angle_out_flymale_frameany,1.254556e+00,8.825850e-01,253842
max_wing_angle_flyany_frameany,9.847673e-01,1.066739e+02,479440
max_wing_angle_flyany_frameattemptedcopulation,1.250094e+00,1.162516e+01,382
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.823820e-01,1.138643e+02,291734
max_wing_angle_flyany_frametouch,9.264535e-01,7.221372e+01,23256
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.161918e+00,5.692300e+01,3696
max_wing_angle_flyfemale_frameany,9.589291e-01,1.073014e+02,224978
max_wing_angle_flyfemale_framenearfly,9.325585e-01,1.251568e+02,142631
max_wing_angle_flyfemale_frametouch,8.650583e-01,1.260544e+02,11014
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007581e+00,7.827240e+01,253853
max_wing_angle_flymale_frameattemptedcopulation,1.205536e+00,1.075048e+01,291
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.026586e+00,8.401389e+01,148494
max_wing_angle_flymale_frametouch,9.747339e-01,4.585291e+01,11838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.280287e+00,1.131526e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.104162e+00,9.229037e+00,3696
max_wing_area_flyfemale_frameany,1.374895e+00,1.042213e+01,224978
max_wing_area_flymale_frameany,1.196628e+00,1.067261e+01,253853
mean_wing_angle_flyany_frameany,5.001278e-01,8.173006e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.938027e-01,8.395272e+01,224978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.055866e-01,5.925604e+01,253853
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.347181e-01,-4.650525e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.730421e-01,3.388203e+00,3696
mean_wing_area_flyfemale_frameany,7.829722e-01,-3.795673e+00,224978
mean_wing_area_flymale_frameany,6.921031e-01,-4.728219e+00,253853
min_absdwing_angle_flyany_frameany,3.213387e-01,-1.951972e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.027807e-01,-1.540501e+01,224969
min_absdwing_angle_flymale_frameany,3.362038e-01,-1.913148e+01,253842
min_absdwing_area_flyany_frameany,1.018033e+00,-1.818461e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.331359e+00,-1.106501e+01,224969
min_absdwing_area_flymale_frameany,7.371795e-01,-1.910670e+01,253842
min_dwing_angle_in_flyany_frameany,-1.134087e+00,-5.408157e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.886608e-01,4.705851e-01,224969
min_dwing_angle_in_flymale_frameany,-1.254556e+00,-8.825850e-01,253842
min_dwing_angle_out_flyany_frameany,-1.134098e+00,-5.403415e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.889997e-01,4.600087e-01,224969
min_dwing_angle_out_flymale_frameany,-1.254906e+00,-8.835731e-01,253842
min_wing_angle_flyany_frameany,1.548817e-02,1.047788e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.867623e-02,1.387091e+01,224978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.592434e-03,5.334632e+00,253853
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.891488e-01,-2.016937e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.419223e-01,-6.498564e+00,3696
min_wing_area_flyfemale_frameany,1.910498e-01,-1.779390e+01,224978
min_wing_area_flymale_frameany,1.875786e-01,-1.940456e+01,253853
nflies_close_flyany_frameany,9.439575e-01,8.734009e+00,479440
nflies_close_flyany_frameattemptedcopulation,2.104217e+00,4.450592e+00,382
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.480518e-01,-5.089672e+00,245
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.565375e-01,7.846280e+00,555
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.681068e-02,-9.122582e+00,27170
nflies_close_flyany_framepivotcenter,1.058589e+00,2.968272e+00,595
nflies_close_flyany_framepivotcenterstart,1.037829e+00,3.041503e+00,231
nflies_close_flyany_framepivottailstart,3.127647e-02,-9.518477e+00,215
nflies_close_flyany_framerightingstart,9.818723e-01,6.811390e+00,1444
nflies_close_flyany_framestop,9.546529e-01,9.892367e+00,320471
nflies_close_flyany_frametouch,1.999938e+00,4.684821e+00,23256
nflies_close_flyany_framewalk,5.340260e-02,-7.631255e+00,11447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.501493e+00,2.649186e+01,3696
nflies_close_flyfemale_frameany,1.142276e+00,1.011096e+01,224978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.628864e-01,6.841726e+00,253853
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155700e+00,5.887685e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397468e+00,-3.363768e+00,3696
nwingsdetected_flyfemale_frameany,1.250127e+00,1.548636e+01,224978
nwingsdetected_flymale_frameany,1.072164e+00,-1.102160e+00,253853
phi_flyany_frameany,-7.912901e-03,-8.948328e-01,479440
phisideways_flyany_framemove,8.484420e-01,2.852801e+01,158960
phisideways_flyfemale_framemove,9.232575e-01,3.858473e+01,33532
phisideways_flymale_framemove,7.892851e-01,1.764903e+01,125069
theta_mm_flyany_frameany,-8.689015e-02,-3.596009e+00,479440
velmag_ctr_flyany_frameany,2.267023e+00,-7.392442e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.294930e+00,-1.466742e+00,382
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.155186e+00,-2.667470e+00,245
velmag_ctr_flyany_framecrabwalkall,5.922536e+00,-9.672907e+00,9298
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.754322e+00,-9.573401e+00,158949
velmag_ctr_flyany_framenearfly,1.939478e+00,-7.635780e+00,291721
velmag_ctr_flyany_framenearwall,8.275305e+00,-5.497174e-01,27170
velmag_ctr_flyany_framenotnearfly_notnearwall,1.942498e+00,-2.750098e+00,161019
velmag_ctr_flyany_framepivotcenter,1.838169e+00,-2.401274e+00,595
velmag_ctr_flyany_framepivottail,9.434078e+00,-6.241516e-01,925
velmag_ctr_flyany_framerighting,8.378168e+00,-1.009421e+01,9602
velmag_ctr_flyany_framestop,8.716848e-01,5.440318e+00,320471
velmag_ctr_flyany_frametouch,2.414554e+00,-8.750961e+00,23256
velmag_ctr_flyany_framewalk,1.557599e+01,-1.761933e+00,11447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.544199e+00,2.132343e+01,3696
velmag_ctr_flyfemale_frameany,1.232930e+00,-8.129264e+00,224969
velmag_ctr_flymale_frameany,3.181817e+00,-5.885302e+00,253842
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.250728e+00,-7.908796e+00,479420
velmag_flyfemale_frameany,5.743775e-01,-8.274185e+00,224969
velmag_flymale_frameany,1.850091e+00,-6.650538e+00,253842
velmag_nose_flyany_frameany,3.131365e+00,-6.722438e+00,479420
velmag_nose_flyfemale_frameany,1.851355e+00,-7.783377e+00,224969
velmag_nose_flymale_frameany,4.263092e+00,-5.029167e+00,253842
velmag_tail_flyany_frameany,3.070508e+00,-6.787448e+00,479420
