field,value,zscore,nflyframes
du_tail_flymale_frameany,3.197657e+00,-5.013743e+00,239695
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.128162e-01,-5.639823e+00,444
duration_flyany_framebodyturn,8.205762e-02,-9.087123e-01,562
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.269987e-01,-1.090171e+01,6644
duration_flyany_framecrabwalkextreme,1.158897e-01,-9.163090e-01,1263
duration_flyany_framejump,6.857430e-02,-5.936163e+00,244
duration_flyany_framemove,5.408053e-01,-6.874552e+00,299255
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,9.706407e-02,-7.744807e+00,944
duration_flyany_framerighting,1.286451e-01,-8.083572e+00,1246
duration_flyany_framestop,2.664259e-01,-1.639954e+00,180205
duration_flyany_frametouch,2.191066e-01,2.837517e+00,4756
duration_flyany_framewalk,2.066814e-01,-9.016816e+00,24372
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.335477e-02,-1.374360e+00,1135
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.110624e-01,-1.245748e+01,1382
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.965362e-01,-8.505739e+00,112060
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.909538e-01,-1.895831e+00,127660
duration_flyfemale_frametouch,2.343918e-01,5.934947e+00,2477
duration_flyfemale_framewalk,1.926709e-01,-8.799054e+00,2994
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245470e-01,-1.476431e+00,438
duration_flymale_framebodyturn,8.308350e-02,-1.551954e-01,504
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.429317e-01,-7.787830e+00,5262
duration_flymale_framecrabwalkextreme,1.177086e-01,-6.175121e-01,1220
duration_flymale_framejump,6.857232e-02,-4.494787e+00,244
duration_flymale_framemove,7.850438e-01,-4.161470e+00,187150
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,9.728856e-02,-8.131004e+00,851
duration_flymale_framerighting,1.428993e-01,-5.391781e+00,1075
duration_flymale_framestop,1.419002e-01,-1.148803e+00,52545
duration_flymale_frametouch,2.038219e-01,5.906600e-01,2279
duration_flymale_framewalk,2.190955e-01,-8.295156e+00,21367
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.363573e-02,-1.203788e+00,1033
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.966377e-02,1.663088e+00,479440
dv_cor_flyfemale_frameany,1.117208e-01,2.126739e+00,239720
dv_cor_flymale_frameany,7.597252e-03,4.337532e-01,239695
dv_ctr_flyany_frameany,9.263632e-02,1.896409e+00,479440
dv_ctr_flyfemale_frameany,1.859748e-01,2.570362e+00,239720
dv_ctr_flymale_frameany,-7.280195e-04,3.081587e-01,239695
dv_tail_flyany_frameany,2.518296e-02,1.108080e+00,479440
dv_tail_flyfemale_frameany,8.798544e-02,2.076316e+00,239720
dv_tail_flymale_frameany,-3.792764e-02,-2.456189e-01,239695
dwing_angle_diff_flyany_frameany,1.501376e-04,3.593394e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.145435e+01,-8.192864e-01,1135
dwing_angle_diff_flyfemale_frameany,1.742624e-04,2.310416e-01,239720
dwing_angle_diff_flymale_frameany,1.260258e-04,1.408942e+00,239695
dwing_angle_imbalance_flyany_frameany,-2.240295e+00,-3.081962e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.312803e+00,-7.374020e-01,1135
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.718727e+00,-2.354658e+01,239720
dwing_angle_imbalance_flymale_frameany,-2.761993e+00,-3.010576e+01,239695
ecc_flyany_frameany,3.640444e-01,3.091084e+00,479460
ecc_flyfemale_frameany,3.644286e-01,3.907318e+00,239730
ecc_flymale_frameany,3.636633e-01,2.111475e+00,239705
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.262592e-01,479460
fractime_flyany_framebackup,9.448129e-04,-5.233681e+00,479460
fractime_flyany_framebackup_nearfly,3.128520e-04,-5.039862e+00,479460
fractime_flyany_framebackup_nearwall,3.816794e-04,-6.001033e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.211947e-04,2.434100e+01,479460
fractime_flyany_framebodyturn,1.193009e-03,-6.847297e+00,479460
fractime_flyany_framebodyturn_nearfly,3.712510e-04,-6.578380e+00,479460
fractime_flyany_framebodyturn_nearwall,4.671923e-04,-7.346642e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150503e-04,1.484498e+00,479460
fractime_flyany_framechase,8.342719e-06,-1.236741e+00,479460
fractime_flyany_framechase_notwingextension,8.342719e-06,-1.267402e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479460
fractime_flyany_framecrabwalkall,1.385726e-02,-8.072494e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.911776e-03,-6.255504e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.625871e-03,-8.848462e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.838944e-03,2.142731e+01,479460
fractime_flyany_framecrabwalkextreme,2.646728e-03,-7.668039e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.466733e-04,-2.944133e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.131898e-04,-4.269322e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.405748e-03,4.209032e+01,479460
fractime_flyany_framejump,5.235056e-04,-2.473038e+00,479460
fractime_flyany_framejump_nearfly,1.293121e-04,-2.464587e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.669205e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.253660e-04,-2.280327e+00,479460
fractime_flyany_framemove,6.241501e-01,5.810676e-01,479460
fractime_flyany_framemove_nearfly,1.648375e-01,-2.891010e+00,479460
fractime_flyany_framemove_nearwall,1.231510e-01,-1.071881e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.549222e-01,3.000399e+01,479460
fractime_flyany_framenotanybehavior,5.474450e-01,1.739491e+01,479460
fractime_flyany_framepivotcenter,1.021983e-04,-1.997966e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-05,-2.256330e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.919952e-05,-2.306982e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.233466e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.013082e+00,479460
fractime_flyany_framepivottail,1.995995e-03,-7.911884e+00,479460
fractime_flyany_framepivottail_nearfly,6.549034e-04,-7.316273e+00,479460
fractime_flyany_framepivottail_nearwall,6.653318e-04,-8.301390e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.779585e-04,1.526301e+01,479460
fractime_flyany_framerighting,2.617528e-03,6.940391e-01,479460
fractime_flyany_framerighting_nearfly,6.277896e-04,2.967895e-01,479460
fractime_flyany_framerighting_nearwall,4.046219e-04,-1.036112e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.645601e-03,3.992343e+00,479460
fractime_flyany_framestop,3.758499e-01,-5.810676e-01,479460
fractime_flyany_framestop_nearfly,1.186147e-01,-5.481309e-01,479460
fractime_flyany_framestop_nearwall,4.910733e-02,-5.694253e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.162203e-01,3.454000e+00,479460
fractime_flyany_framestop_notwinggrooming,3.756163e-01,1.392180e+00,479460
fractime_flyany_frametouch,9.919493e-03,-2.962568e+00,479460
fractime_flyany_frametouch_notchase,9.917407e-03,-3.310968e+00,479460
fractime_flyany_framewalk,5.084887e-02,-1.052716e+01,479460
fractime_flyany_framewalk_nearfly,1.239937e-02,-7.832264e+00,479460
fractime_flyany_framewalk_nearwall,1.423685e-02,-1.183379e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.585826e-02,1.795926e-01,479460
fractime_flyany_framewingextension,1.251408e-05,-1.024764e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-9.928800e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.082361e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.978223e+00,479460
fractime_flyany_framewingflick,2.369332e-03,2.923947e+01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-04,8.652041e+00,479460
fractime_flyany_framewingflick_notnearfly,1.639344e-03,1.126704e+02,479460
fractime_flyany_framewinggrooming,2.899095e-04,-6.425000e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.877112e-05,-4.390681e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.214199e-05,-4.326451e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.294248e-04,-5.043014e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.246247e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.057901e-02,-3.007046e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,239720
fractime_flyfemale_framebackup,3.337227e-05,-5.655429e+00,239720
fractime_flyfemale_framebodyturn,2.753212e-04,-7.243882e+00,239720
fractime_flyfemale_framechase,8.343067e-06,-1.190907e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239720
fractime_flyfemale_framecrabwalkall,5.765059e-03,-8.130294e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.793759e-04,-4.662142e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.936526e+00,239720
fractime_flyfemale_framemove,4.674620e-01,-2.650675e+00,239720
fractime_flyfemale_framenotanybehavior,4.445186e-01,1.089046e+01,239720
fractime_flyfemale_framepivotcenter,1.710329e-04,-1.574510e+00,239720
fractime_flyfemale_framepivottail,4.338395e-04,-7.018306e+00,239720
fractime_flyfemale_framerighting,7.133322e-04,-9.036717e-01,239720
fractime_flyfemale_framestop,5.325380e-01,2.650675e+00,239720
fractime_flyfemale_frametouch,1.033289e-02,-3.000506e+00,239720
fractime_flyfemale_framewalk,1.251460e-02,-1.075435e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,239720
fractime_flyfemale_framewingflick,4.296679e-04,9.295529e+00,239720
fractime_flyfemale_framewinggrooming,1.376606e-04,-5.429706e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-8.942538e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.008677e-02,-2.423741e+00,119860
fractime_flyfirsthalf_framebackup,1.238945e-03,-4.713245e+00,239720
fractime_flyfirsthalf_framebodyturn,1.276489e-03,-7.232850e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.154279e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.507175e-02,-7.736583e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.690639e-03,-5.460443e-01,239720
fractime_flyfirsthalf_framejump,4.421825e-04,-2.675935e+00,239720
fractime_flyfirsthalf_framemove,5.966753e-01,-4.074569e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.168029e-04,-1.751026e+00,239720
fractime_flyfirsthalf_framepivottail,2.014851e-03,-8.187002e+00,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,-3.895478e-01,239720
fractime_flyfirsthalf_framestop,4.033247e-01,4.074569e-01,239720
fractime_flyfirsthalf_frametouch,9.586184e-03,-3.047684e+00,239720
fractime_flyfirsthalf_framewalk,6.019106e-02,-1.076992e+01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-9.148559e-01,239720
fractime_flyfirsthalf_framewingflick,1.910562e-03,1.814998e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.084599e-04,-6.180924e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.115716e+00,119860
fractime_flymale_firsthalf_frametouch,8.593359e-03,-2.402737e+00,119860
fractime_flymale_frameattemptedcopulation,8.343937e-06,-9.002710e-01,239695
fractime_flymale_framebackup,1.856526e-03,-3.671074e+00,239695
fractime_flymale_framebodyturn,2.111016e-03,-5.341546e+00,239695
fractime_flymale_framechase,8.343937e-06,-1.215298e+00,239695
fractime_flymale_framechase_notwingextension,8.343937e-06,-1.235730e+00,239695
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,239695
fractime_flymale_framecrabwalkall,2.195290e-02,-6.532551e+00,239695
fractime_flymale_framecrabwalkextreme,5.114833e-03,1.530480e+00,239695
fractime_flymale_framejump,1.047164e-03,-1.229036e+00,239695
fractime_flymale_framemove,7.807839e-01,4.080615e+00,239695
fractime_flymale_framenotanybehavior,6.503431e-01,2.364633e+01,239695
fractime_flymale_framepivotcenter,3.337575e-05,-2.391881e+00,239695
fractime_flymale_framepivottail,3.558689e-03,-7.417237e+00,239695
fractime_flymale_framerighting,4.522414e-03,3.561147e+00,239695
fractime_flymale_framestop,2.192161e-01,-4.080615e+00,239695
fractime_flymale_frametouch,9.507916e-03,-2.382494e+00,239695
fractime_flymale_frametouch_notchase,9.507916e-03,-2.687842e+00,239695
fractime_flymale_framewalk,8.915080e-02,-8.455007e+00,239695
fractime_flymale_framewingextension,2.503181e-05,-1.027753e+00,239695
fractime_flymale_framewingflick,4.309644e-03,3.232543e+01,239695
fractime_flymale_framewinggrooming,4.422287e-04,-5.435646e+00,239695
fractime_flymale_secondhalf_frameattemptedcopulation,1.668961e-05,-1.039749e+00,119835
fractime_flymale_secondhalf_framechase,1.668961e-05,-1.181119e+00,119835
fractime_flymale_secondhalf_frametouch,1.042266e-02,-2.004534e+00,119835
fractime_flysecondhalf_framebackup,6.507592e-04,-5.204867e+00,239720
fractime_flysecondhalf_framebodyturn,1.109628e-03,-6.175070e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-1.180387e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.264392e-02,-7.796318e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.603037e-03,-9.285830e-01,239720
fractime_flysecondhalf_framejump,6.048724e-04,-2.001900e+00,239720
fractime_flysecondhalf_framemove,6.515935e-01,1.451949e+00,239720
fractime_flysecondhalf_framepivotcenter,8.760220e-05,-2.059343e+00,239720
fractime_flysecondhalf_framepivottail,1.977307e-03,-6.967048e+00,239720
fractime_flysecondhalf_framerighting,3.900384e-03,2.032225e+00,239720
fractime_flysecondhalf_framestop,3.484065e-01,-1.451949e+00,239720
fractime_flysecondhalf_frametouch,1.025363e-02,-2.391104e+00,239720
fractime_flysecondhalf_framewalk,4.151093e-02,-9.756478e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-9.976744e-01,239720
fractime_flysecondhalf_framewingflick,2.828300e-03,4.043662e+01,239720
fractime_flysecondhalf_framewinggrooming,4.713833e-04,-5.941960e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.832966e+00,-6.017557e+00,135896
magveldiff_nose2ell_flyany_frametouch,5.127993e+00,-6.497739e+00,4756
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.559038e+00,-6.839778e+00,69752
magveldiff_nose2ell_flyfemale_frametouch,4.087699e+00,-7.331894e+00,2477
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.106932e+00,-4.951626e+00,66144
magveldiff_nose2ell_flymale_frametouch,6.168320e+00,-4.978814e+00,2279
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.744041e+00,2.213100e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.518544e+00,2.475155e+01,135896
max_absdwing_angle_flyany_frametouch,2.888369e+00,1.253795e+01,4756
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.383589e+01,7.861917e-01,1135
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.159701e+00,1.639103e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.983131e+00,1.864665e+01,69752
max_absdwing_angle_flyfemale_frametouch,2.682138e+00,1.144138e+01,2477
max_absdwing_angle_flymale_frameany,4.328493e+00,2.132936e+01,239695
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.054026e+00,2.437218e+01,66144
max_absdwing_angle_flymale_frametouch,3.094614e+00,1.093972e+01,2279
max_absdwing_area_flyany_frameany,6.459999e+00,1.816286e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.255353e+01,2.117922e+00,1135
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.403955e+00,1.427702e+01,239720
max_absdwing_area_flymale_frameany,6.516092e+00,1.571740e+01,239695
max_dwing_angle_in_flyany_frameany,2.138439e+00,2.396531e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.380890e+01,8.923842e-01,1135
max_dwing_angle_in_flyfemale_frameany,1.815650e+00,1.786097e+01,239720
max_dwing_angle_in_flymale_frameany,2.461288e+00,2.390094e+01,239695
max_dwing_angle_out_flyany_frameany,2.138589e+00,2.396978e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.645443e+00,-7.137345e-01,1135
max_dwing_angle_out_flyfemale_frameany,1.815824e+00,1.783701e+01,239720
max_dwing_angle_out_flymale_frameany,2.461414e+00,2.390289e+01,239695
max_wing_angle_flyany_frameany,1.462981e-01,5.647830e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.397554e-01,6.676160e+00,135904
max_wing_angle_flyany_frametouch,1.255385e-01,2.844520e+00,4756
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.858859e-01,-2.143024e-01,1135
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.459141e-01,5.860428e+00,239730
max_wing_angle_flyfemale_framenearfly,1.411429e-01,8.057242e+00,69756
max_wing_angle_flyfemale_frametouch,1.407336e-01,9.204498e+00,2477
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.466873e-01,4.042081e+00,239705
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.383723e-01,4.533198e+00,66148
max_wing_angle_flymale_frametouch,1.103468e-01,4.987533e-01,2279
max_wing_angle_flymale_framewingflick,5.435508e-01,4.565327e-01,1033
max_wing_area_flyany_frameany,7.841366e-01,-4.008350e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,7.999588e-01,-4.103308e+00,239730
max_wing_area_flymale_frameany,7.683618e-01,-3.169792e+00,239705
mean_wing_angle_flyany_frameany,7.610528e-02,7.708907e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.996096e-01,-1.277693e-01,1135
mean_wing_angle_flyfemale_frameany,7.815949e-02,8.771542e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.405643e-02,5.019800e+00,239705
mean_wing_angle_flymale_framewingflick,4.526734e-01,5.189895e-01,1033
mean_wing_area_flyany_frameany,7.311606e-01,-4.595223e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.314693e-01,-3.250764e+00,1135
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.371681e-01,-4.741700e+00,239730
mean_wing_area_flymale_frameany,7.251967e-01,-3.619876e+00,239705
min_absdwing_angle_flyany_frameany,1.921124e+00,2.823409e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.840196e+00,2.402092e-01,1135
min_absdwing_angle_flyfemale_frameany,1.653287e+00,2.034910e+01,239720
min_absdwing_angle_flymale_frameany,2.188933e+00,2.954901e+01,239695
min_absdwing_area_flyany_frameany,4.213372e+00,3.020487e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.925687e+00,1.549707e+00,1135
min_absdwing_area_flyfemale_frameany,4.133004e+00,2.452247e+01,239720
min_absdwing_area_flymale_frameany,4.293646e+00,2.620021e+01,239695
min_dwing_angle_in_flyany_frameany,-2.138589e+00,-2.396978e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.645443e+00,7.137345e-01,1135
min_dwing_angle_in_flyfemale_frameany,-1.815824e+00,-1.783701e+01,239720
min_dwing_angle_in_flymale_frameany,-2.461414e+00,-2.390289e+01,239695
min_dwing_angle_out_flyany_frameany,-2.138439e+00,-2.396531e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.380890e+01,-8.923842e-01,1135
min_dwing_angle_out_flyfemale_frameany,-1.815650e+00,-1.786097e+01,239720
min_dwing_angle_out_flymale_frameany,-2.461288e+00,-2.390094e+01,239695
min_wing_angle_flyany_frameany,5.912459e-03,9.332946e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.133332e-01,-3.106104e-02,1135
min_wing_angle_flyfemale_frameany,1.040483e-02,1.077143e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.425591e-03,5.856578e+00,239705
min_wing_angle_flymale_framewingflick,3.617959e-01,5.733233e-01,1033
min_wing_area_flyany_frameany,6.781846e-01,-5.059292e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.743774e-01,-5.226388e+00,239730
min_wing_area_flymale_frameany,6.820316e-01,-3.957496e+00,239705
nflies_close_flyany_frameany,3.021128e-01,-2.981778e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.241738e-01,-1.593265e+00,562
nflies_close_flyany_framebodyturnstart,3.964999e-01,-2.360573e+00,225
nflies_close_flyany_framecrabwalkallstart,4.154402e-01,-1.623674e+00,1368
nflies_close_flyany_framecrabwalkextreme,3.045044e-01,-6.419357e+00,1263
nflies_close_flyany_framecrabwalkextremestart,3.122358e-01,-6.503711e+00,323
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.491723e-01,-6.853300e+00,82591
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.269995e-01,-4.806868e+00,299
nflies_close_flyany_framerightingstart,3.368582e-01,-1.317603e+00,309
nflies_close_flyany_framestop,3.213840e-01,-1.419173e+00,180205
nflies_close_flyany_frametouch,1.290846e+00,-3.119641e+00,4756
nflies_close_flyany_framewalk,3.369149e-01,-1.945385e+00,24372
nflies_close_flyany_framewingflick,3.256729e-01,-3.310338e+00,1135
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.613440e-01,-2.510581e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.429069e-01,-3.361684e+00,239705
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.992965e-01,-4.177027e+00,1033
nwingsdetected_flyany_frameany,1.221908e+00,1.178290e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.988375e+00,1.689274e+00,1135
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.275856e+00,1.829524e+01,239730
nwingsdetected_flymale_frameany,1.167986e+00,4.680470e+00,239705
phi_flyany_frameany,-1.592970e-03,-3.288386e-01,479460
phisideways_flyany_framemove,6.441192e-01,1.528303e+01,299255
phisideways_flyfemale_framemove,6.579784e-01,1.874304e+01,112070
phisideways_flymale_framemove,6.302934e-01,1.024941e+01,187160
theta_mm_flyany_frameany,5.794215e-02,2.290114e+00,479460
velmag_ctr_flyany_frameany,3.734063e+00,-6.249957e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.934784e+00,-4.335273e+00,444
velmag_ctr_flyany_framebodyturn,1.251455e+01,2.939070e+00,562
velmag_ctr_flyany_framecrabwalkall,5.939291e+00,-9.656264e+00,6644
velmag_ctr_flyany_framecrabwalkextreme,6.072368e+00,-4.717813e+00,1263
velmag_ctr_flyany_framejump,9.092321e+01,1.502656e+01,244
velmag_ctr_flyany_framemove,4.580051e+00,-1.002160e+01,299235
velmag_ctr_flyany_framenearfly,3.602065e+00,-5.977492e+00,135896
velmag_ctr_flyany_framenearwall,4.670277e+00,-5.880167e+00,82587
velmag_ctr_flyany_framenotnearfly_notnearwall,3.674554e+00,-1.800707e+00,273830
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.697200e+00,6.511356e-02,944
velmag_ctr_flyany_framerighting,1.191045e+01,-5.680251e+00,1246
velmag_ctr_flyany_framestop,1.303850e+00,1.726980e+01,180205
velmag_ctr_flyany_frametouch,3.195767e+00,-6.978756e+00,4756
velmag_ctr_flyany_framewalk,1.167872e+01,-5.899786e+00,24372
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,6.269383e+00,-5.255417e+00,1135
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.188797e+00,-7.631706e+00,239720
velmag_ctr_flymale_frameany,5.278568e+00,-4.155261e+00,239695
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.728646e+00,-6.622276e+00,479440
velmag_flyfemale_frameany,1.343482e+00,-7.953461e+00,239720
