field,value,zscore,nflyframes
duration_flyany_framewalk,4.722998e-01,-1.437437e+00,5138
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.971972e-01,-1.287746e+01,65472
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.166881e-01,-1.104990e+01,646
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.073489e-01,-7.165521e+00,2631
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.831959e+01,8.333319e+01,237469
duration_flyfemale_frametouch,5.845120e-01,3.512166e+01,13061
duration_flyfemale_framewalk,3.747186e-01,-3.163355e+00,968
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.359339e-01,-9.146230e+00,26119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.475592e-01,-6.566793e+00,410
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.460190e-01,-5.941522e+00,9052
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.196639e+01,1.102075e+01,229912
duration_flymale_frametouch,1.179482e+00,4.704162e+01,1880
duration_flymale_framewalk,5.552674e-01,-1.830291e-02,4170
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.531258e-01,-1.173417e+01,39111
dv_cor_flyany_frameany,-7.113126e-03,2.245924e-01,479420
dv_cor_flyfemale_frameany,-4.247034e-03,6.862296e-02,240102
dv_cor_flymale_frameany,-1.000134e-02,2.243930e-01,238964
dv_ctr_flyany_frameany,-1.082703e-02,1.926915e-01,479420
dv_ctr_flyfemale_frameany,-5.904286e-03,7.865290e-02,240102
dv_ctr_flymale_frameany,-1.577452e-02,1.788360e-01,238964
dv_tail_flyany_frameany,-2.062042e-03,5.738229e-01,479420
dv_tail_flyfemale_frameany,-1.625846e-03,3.708023e-01,240102
dv_tail_flymale_frameany,-2.468104e-03,4.774264e-01,238964
dwing_angle_diff_flyany_frameany,2.701284e-04,6.142265e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.717053e-04,7.164004e-01,240102
dwing_angle_diff_flymale_frameany,3.598122e-04,2.219302e+00,238964
dwing_angle_imbalance_flyany_frameany,-8.731272e-01,-4.154225e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.226452e+00,5.418440e+00,65472
dwing_angle_imbalance_flyfemale_frameany,-6.026516e-01,-1.256895e+00,240102
dwing_angle_imbalance_flymale_frameany,-1.145150e+00,-5.572562e+00,238964
ecc_flyany_frameany,3.598385e-01,4.642409e-01,479440
ecc_flyfemale_frameany,3.534264e-01,-1.617117e+00,240112
ecc_flymale_frameany,3.662342e-01,2.067080e+00,238974
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479440
fractime_flyany_framebackup,1.042883e-04,-7.202656e+00,479440
fractime_flyany_framebackup_nearfly,6.257300e-06,-5.829188e+00,479440
fractime_flyany_framebackup_nearwall,1.042883e-04,-7.201233e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479440
fractime_flyany_framebodyturn,1.814617e-04,-7.538579e+00,479440
fractime_flyany_framebodyturn_nearfly,6.048724e-05,-6.759458e+00,479440
fractime_flyany_framebodyturn_nearwall,1.314033e-04,-7.586159e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-05,-2.633500e+00,479440
fractime_flyany_framechase,0.000000e+00,-3.442900e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.654128e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,2.215084e-03,-7.831311e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.738195e-04,-6.255022e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.359920e-03,-7.761414e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.359252e-04,4.310783e-01,479440
fractime_flyany_framecrabwalkextreme,5.631570e-05,-4.307572e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.877190e-05,-3.748646e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.797263e-05,-4.316471e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479440
fractime_flyany_framejump,2.085767e-06,-2.694143e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.589176e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.744119e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.479114e+00,479440
fractime_flyany_framemove,2.442016e-02,-1.155291e+01,479440
fractime_flyany_framemove_nearfly,6.392875e-03,-8.046378e+00,479440
fractime_flyany_framemove_nearwall,1.250209e-02,-1.186007e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.990572e-03,-1.931530e+00,479440
fractime_flyany_framenotanybehavior,1.098156e-02,-6.010852e+00,479440
fractime_flyany_framepivotcenter,2.044051e-04,-3.675195e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.063741e-04,-3.537107e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.005840e-05,-4.858219e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-2.026745e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-2.637507e+00,479440
fractime_flyany_framepivottail,4.213249e-04,-9.202018e+00,479440
fractime_flyany_framepivottail_nearfly,8.968797e-05,-7.948838e+00,479440
fractime_flyany_framepivottail_nearwall,3.900384e-04,-9.185486e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.105588e+00,479440
fractime_flyany_framerighting,9.803104e-05,-7.441727e-01,479440
fractime_flyany_framerighting_nearfly,1.877190e-05,-6.476111e-01,479440
fractime_flyany_framerighting_nearwall,5.005840e-05,-6.125694e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.754380e-05,-9.315704e-01,479440
fractime_flyany_framestop,9.755798e-01,1.155291e+01,479440
fractime_flyany_framestop_nearfly,3.711246e-01,8.905827e+00,479440
fractime_flyany_framestop_nearwall,4.076235e-01,1.584188e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.656704e-01,9.225961e+00,479440
fractime_flyany_framestop_notwinggrooming,8.399508e-01,1.083571e+01,479440
fractime_flyany_frametouch,3.117596e-02,1.442650e+00,479440
fractime_flyany_frametouch_notchase,3.117596e-02,1.966327e+00,479440
fractime_flyany_framewalk,1.071667e-02,-9.721011e+00,479440
fractime_flyany_framewalk_nearfly,2.019022e-03,-7.147921e+00,479440
fractime_flyany_framewalk_nearwall,6.057067e-03,-1.010999e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.445687e-03,-1.678191e+00,479440
fractime_flyany_framewingextension,1.355748e-04,-2.588584e-01,479440
fractime_flyany_framewingextension_nearfly,1.355748e-04,-2.223894e-01,479440
fractime_flyany_framewingextension_notchase,1.355748e-04,-3.025718e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-4.079967e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-2.979222e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-6.976549e-01,479440
fractime_flyany_framewinggrooming,1.365593e-01,4.169309e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.711830e-02,4.836451e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.571333e-02,-1.899421e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.120307e-02,4.515882e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,120602
fractime_flyfemale_firsthalf_frametouch,6.777665e-02,9.399841e+00,120602
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,240102
fractime_flyfemale_framebackup,3.748407e-05,-6.384752e+00,240102
fractime_flyfemale_framebodyturn,7.913304e-05,-6.822947e+00,240102
fractime_flyfemale_framechase,0.000000e+00,-6.287027e-01,240102
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,240102
fractime_flyfemale_framecrabwalkall,2.690523e-03,-7.074639e+00,240102
fractime_flyfemale_framecrabwalkextreme,7.913304e-05,-3.812433e+00,240102
fractime_flyfemale_framejump,0.000000e+00,-2.700984e+00,240102
fractime_flyfemale_framemove,1.096617e-02,-1.045572e+01,240102
fractime_flyfemale_framenotanybehavior,5.089504e-03,-6.090387e+00,240102
fractime_flyfemale_framepivotcenter,2.249044e-04,-3.565009e+00,240102
fractime_flyfemale_framepivottail,2.498938e-04,-7.679641e+00,240102
fractime_flyfemale_framerighting,1.124522e-04,-6.477230e-01,240102
fractime_flyfemale_framestop,9.890338e-01,1.045572e+01,240102
fractime_flyfemale_frametouch,5.441437e-02,9.838266e+00,240102
fractime_flyfemale_framewalk,4.031620e-03,-8.838460e+00,240102
fractime_flyfemale_framewingextension,2.332342e-04,3.525197e-01,240102
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,240102
fractime_flyfemale_framewinggrooming,1.087829e-01,1.632063e+00,240102
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,119500
fractime_flyfemale_secondhalf_frametouch,4.092887e-02,8.755956e+00,119500
fractime_flyfirsthalf_framebackup,1.168029e-04,-7.022645e+00,239720
fractime_flyfirsthalf_framebodyturn,1.042883e-04,-7.982547e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-3.371076e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.601869e-03,-7.887040e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-05,-4.350668e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.479637e+00,239720
fractime_flyfirsthalf_framemove,1.886785e-02,-1.232492e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-3.220298e+00,239720
fractime_flyfirsthalf_framepivottail,2.961789e-04,-9.561421e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-5.550201e-01,239720
fractime_flyfirsthalf_framestop,9.811322e-01,1.232492e+01,239720
fractime_flyfirsthalf_frametouch,4.012181e-02,1.740330e+00,239720
fractime_flyfirsthalf_framewalk,7.237611e-03,-1.045169e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-2.177863e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.735352e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.228308e-01,2.507866e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119114
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119114
fractime_flymale_firsthalf_frametouch,1.212284e-02,-1.229934e+00,119114
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,238964
fractime_flymale_framebackup,1.715740e-04,-6.583218e+00,238964
fractime_flymale_framebodyturn,2.845617e-04,-6.860374e+00,238964
fractime_flymale_framechase,0.000000e+00,-3.212402e-01,238964
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.380515e-01,238964
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,238964
fractime_flymale_framecrabwalkall,1.740848e-03,-6.876164e+00,238964
fractime_flymale_framecrabwalkextreme,3.347785e-05,-3.984593e+00,238964
fractime_flymale_framejump,4.184731e-06,-2.084319e+00,238964
fractime_flymale_framemove,3.788018e-02,-1.133150e+01,238964
fractime_flymale_framenotanybehavior,1.683517e-02,-5.432675e+00,238964
fractime_flymale_framepivotcenter,1.841282e-04,-3.164622e+00,238964
fractime_flymale_framepivottail,5.942318e-04,-9.119965e+00,238964
fractime_flymale_framerighting,8.369462e-05,-7.790221e-01,238964
fractime_flymale_framestop,9.621198e-01,1.133150e+01,238964
fractime_flymale_frametouch,7.875663e-03,-1.490398e+00,238964
fractime_flymale_frametouch_notchase,7.875663e-03,-1.895185e+00,238964
fractime_flymale_framewalk,1.745033e-02,-8.849797e+00,238964
fractime_flymale_framewingextension,3.766258e-05,-2.879328e-01,238964
fractime_flymale_framewingflick,4.184731e-05,-1.751905e-01,238964
fractime_flymale_framewinggrooming,1.636690e-01,5.695286e+00,238964
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,120200
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,120200
fractime_flymale_secondhalf_frametouch,3.643927e-03,-1.661119e+00,120200
fractime_flysecondhalf_framebackup,9.178139e-05,-6.629642e+00,239700
fractime_flysecondhalf_framebodyturn,2.586567e-04,-6.785024e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-3.075491e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.828536e-03,-7.201645e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.595327e-05,-4.019849e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.640588e+00,239700
fractime_flysecondhalf_framemove,2.989153e-02,-1.024569e+01,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-3.785113e+00,239700
fractime_flysecondhalf_framepivottail,5.465165e-04,-8.071363e+00,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-9.373990e-01,239700
fractime_flysecondhalf_framestop,9.701085e-01,1.024569e+01,239700
fractime_flysecondhalf_frametouch,2.223196e-02,8.085243e-01,239700
fractime_flysecondhalf_framewalk,1.419691e-02,-8.557720e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-2.713440e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-3.950062e-01,239700
fractime_flysecondhalf_framewinggrooming,1.503004e-01,5.454113e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.016012e+00,-8.211885e+00,180988
magveldiff_nose2ell_flyany_frametouch,2.421308e+00,-8.983810e+00,14941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.401477e-01,-7.759093e+00,106690
magveldiff_nose2ell_flyfemale_frametouch,1.691592e+00,-9.099461e+00,13061
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.102502e+00,-8.241844e+00,74298
magveldiff_nose2ell_flymale_frametouch,2.936145e+00,-8.048682e+00,1880
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.767165e+00,1.325137e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.775939e+00,1.698590e+01,180988
max_absdwing_angle_flyany_frametouch,3.038041e+00,1.443048e+01,14941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.533853e+00,2.837166e+00,65472
max_absdwing_angle_flyfemale_frameany,2.134459e+00,7.596929e+00,240102
max_absdwing_angle_flyfemale_framenearfly,2.184244e+00,1.065714e+01,106690
max_absdwing_angle_flyfemale_frametouch,2.497520e+00,9.989044e+00,13061
max_absdwing_angle_flymale_frameany,3.400218e+00,1.465862e+01,238964
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.426089e+00,1.913551e+01,74298
max_absdwing_angle_flymale_frametouch,3.434632e+00,1.418039e+01,1880
max_absdwing_area_flyany_frameany,5.084071e+00,1.155197e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.822036e+00,-7.645847e+00,65472
max_absdwing_area_flyfemale_frameany,4.469418e+00,6.409879e+00,240102
max_absdwing_area_flymale_frameany,5.700387e+00,1.275101e+01,238964
max_dwing_angle_in_flyany_frameany,1.442292e+00,9.428576e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.148186e+00,4.621118e+00,240102
max_dwing_angle_in_flymale_frameany,1.736440e+00,1.150013e+01,238964
max_dwing_angle_out_flyany_frameany,1.442562e+00,9.435594e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148458e+00,4.618400e+00,240102
max_dwing_angle_out_flymale_frameany,1.736800e+00,1.150797e+01,238964
max_wing_angle_flyany_frameany,3.004704e-01,2.485116e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.858539e-01,2.577214e+01,180993
max_wing_angle_flyany_frametouch,3.078744e-01,1.969844e+01,14941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.113446e-01,1.663528e+01,65472
max_wing_angle_flyfemale_frameany,2.589545e-01,2.052472e+01,240112
max_wing_angle_flyfemale_framenearfly,2.250747e-01,2.084736e+01,106694
max_wing_angle_flyfemale_frametouch,2.914040e-01,3.394865e+01,13061
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.414833e-01,2.135875e+01,238974
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.522849e-01,2.417335e+01,74299
max_wing_angle_flymale_frametouch,3.208164e-01,1.265495e+01,1880
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986923e-01,-9.064079e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.950620e-01,-1.880026e+00,65472
max_wing_area_flyfemale_frameany,9.697569e-01,-4.196821e-01,240112
max_wing_area_flymale_frameany,8.272902e-01,-1.415446e+00,238974
mean_wing_angle_flyany_frameany,1.755071e-01,2.529222e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.433037e-01,2.062579e+01,240112
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.075046e-01,2.209066e+01,238974
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.797435e-01,-3.644611e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.350649e-01,-3.530863e+00,65472
mean_wing_area_flyfemale_frameany,8.559328e-01,-2.443971e+00,240112
mean_wing_area_flymale_frameany,7.033657e-01,-4.536740e+00,238974
min_absdwing_angle_flyany_frameany,1.166629e+00,7.108429e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.041120e+00,5.050776e+00,240102
min_absdwing_angle_flymale_frameany,1.292087e+00,7.545495e+00,238964
min_absdwing_area_flyany_frameany,2.821814e+00,1.109918e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.650258e+00,7.383207e+00,240102
min_absdwing_area_flymale_frameany,2.993853e+00,1.128237e+01,238964
min_dwing_angle_in_flyany_frameany,-1.442562e+00,-9.435594e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148458e+00,-4.618400e+00,240102
min_dwing_angle_in_flymale_frameany,-1.736800e+00,-1.150797e+01,238964
min_dwing_angle_out_flyany_frameany,-1.442292e+00,-9.428576e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.148186e+00,-4.621118e+00,240102
min_dwing_angle_out_flymale_frameany,-1.736440e+00,-1.150013e+01,238964
min_wing_angle_flyany_frameany,5.054386e-02,1.866993e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.765289e-02,1.357822e+01,240112
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.352598e-02,1.831802e+01,238974
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.607946e-01,-6.237709e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.750678e-01,-5.755249e+00,65472
min_wing_area_flyfemale_frameany,7.421087e-01,-4.377097e+00,240112
min_wing_area_flymale_frameany,5.794412e-01,-7.417375e+00,238974
nflies_close_flyany_frameany,5.065431e-01,4.376680e-03,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.230403e-01,-1.336245e+00,283
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.716298e-01,-1.711957e+00,201425
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.099626e-01,5.798433e-01,467732
nflies_close_flyany_frametouch,1.325170e+00,-3.569969e+00,14947
nflies_close_flyany_framewalk,2.491264e-01,-4.035291e+00,5138
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.647807e-01,3.151279e+00,65472
nflies_close_flyfemale_frameany,6.590050e-01,1.266711e+00,240112
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.541055e-01,-1.520955e+00,238974
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.415224e+00,2.607248e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557764e+00,2.493712e+00,65472
nwingsdetected_flyfemale_frameany,1.374742e+00,2.575294e+01,240112
nwingsdetected_flymale_frameany,1.455351e+00,1.967925e+01,238974
phi_flyany_frameany,-5.507512e-02,-5.814297e+00,479440
phisideways_flyany_framemove,6.191558e-01,1.182945e+01,11708
phisideways_flyfemale_framemove,7.128060e-01,2.060299e+01,2641
phisideways_flymale_framemove,5.256300e-01,4.141013e+00,9062
theta_mm_flyany_frameany,3.742374e-01,1.385916e+01,479440
velmag_ctr_flyany_frameany,6.669100e-01,-7.952857e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.517381e+00,-1.134202e+01,1056
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.741122e+00,-8.103347e+00,11688
velmag_ctr_flyany_framenearfly,6.275812e-01,-7.629271e+00,180988
velmag_ctr_flyany_framenearwall,1.157901e+00,-7.791482e+00,201416
velmag_ctr_flyany_framenotnearfly_notnearwall,6.736375e-01,-4.127994e+00,179140
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.449125e+00,-1.694682e+00,200
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.092761e-01,-3.717137e+00,467732
velmag_ctr_flyany_frametouch,1.363531e+00,-1.007795e+01,14941
velmag_ctr_flyany_framewalk,9.338431e+00,-6.593035e+00,5138
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.659507e-01,-5.059569e+00,65472
velmag_ctr_flyfemale_frameany,4.945400e-01,-7.335639e+00,240102
velmag_ctr_flymale_frameany,8.401682e-01,-7.479087e+00,238964
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.023141e-01,-7.688018e+00,479420
velmag_flyfemale_frameany,1.895742e-01,-7.054723e+00,240102
velmag_flymale_frameany,4.158431e-01,-7.255970e+00,238964
velmag_nose_flyany_frameany,1.055560e+00,-7.889904e+00,479420
velmag_nose_flyfemale_frameany,8.261250e-01,-7.338661e+00,240102
velmag_nose_flymale_frameany,1.285732e+00,-7.375984e+00,238964
velmag_tail_flyany_frameany,1.046033e+00,-7.880736e+00,479420
velmag_tail_flyfemale_frameany,8.077815e-01,-7.346660e+00,240102
velmag_tail_flymale_frameany,1.285314e+00,-7.346930e+00,238964
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.913980e-03,-8.853334e-02,369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-9.059028e-05,-1.717965e-01,180988
veltoward_nose2ell_flyany_frametouch,-7.453704e-04,-1.144567e-01,14941
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.898890e-04,-2.285767e-02,106690
veltoward_nose2ell_flyfemale_frametouch,-1.946489e-03,-1.317696e-01,13061
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.393987e-04,-7.968597e-02,74298
