field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.672580e+00,2.290065e+00,97135
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.778987e+00,-3.025150e+00,7209
du_ctr_flyany_framestop,9.206168e-02,-2.787036e+00,131259
du_ctr_flyany_frametouch,1.793576e+00,-1.595725e+00,36498
du_ctr_flyany_framewalk,1.629802e+01,2.279200e-02,166991
du_ctr_flyany_framewingextension,5.821402e+00,2.330170e+00,19826
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.448857e-01,-6.197498e-01,4466
du_ctr_flyfemale_frameany,7.193500e+00,-9.464234e-02,237613
du_ctr_flymale_frameany,6.751163e+00,-1.813794e+00,240313
du_ctr_flymale_framechase,1.524761e+01,4.321453e-02,20035
du_tail_flyany_frameany,6.955588e+00,-1.130644e+00,479373
du_tail_flyany_framepivottail,1.635828e-01,-2.194932e+00,6530
du_tail_flyfemale_frameany,7.194435e+00,-9.213078e-02,237613
du_tail_flymale_frameany,6.751282e+00,-1.813358e+00,240313
duration_flyany_frameattemptedcopulation,5.075941e-01,-1.075389e+00,4096
duration_flyany_framebackup,1.369466e-01,6.109589e-01,1348
duration_flyany_framebodyturn,7.906911e-02,-2.466596e+00,2087
duration_flyany_framechase,2.691060e-01,6.137025e-01,20125
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.716985e-01,-1.477900e+00,50211
duration_flyany_framecrabwalkextreme,1.075394e-01,-3.216078e+00,1800
duration_flyany_framejump,4.749325e-02,-1.170736e+01,386
duration_flyany_framemove,1.700988e+00,-2.223975e-01,348135
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.164203e-01,-1.866796e+00,6530
duration_flyany_framerighting,3.710289e-01,-3.608940e-01,7209
duration_flyany_framestop,6.409734e-01,-3.357128e-01,131259
duration_flyany_frametouch,2.392415e-01,4.978417e+00,36498
duration_flyany_framewalk,6.097254e-01,-6.571512e-01,166993
duration_flyany_framewingextension,4.028830e-01,2.345816e+00,19828
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.361968e-01,-1.559138e+01,4466
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304454e-01,-2.174558e+00,705
duration_flyfemale_framebodyturn,7.931167e-02,-1.753671e+00,1056
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738817e-01,1.006920e+00,28364
duration_flyfemale_framecrabwalkextreme,1.001846e-01,-3.561819e+00,555
duration_flyfemale_framejump,4.961258e-02,-1.188914e+01,214
duration_flyfemale_framemove,1.740809e+00,4.776517e-01,176889
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167313e-01,-9.164243e-01,2890
duration_flyfemale_framerighting,3.401925e-01,-1.346376e+00,3869
duration_flyfemale_framestop,5.897450e-01,-7.097564e-01,60724
duration_flyfemale_frametouch,1.981340e-01,3.119484e+00,5298
duration_flyfemale_framewalk,6.721530e-01,1.599213e+00,91064
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.996142e-01,-1.068171e+01,2903
duration_flymale_frameattemptedcopulation,4.685468e-01,-1.334660e+00,4071
duration_flymale_framebackup,1.444027e-01,3.334270e+00,640
duration_flymale_framebodyturn,7.883823e-02,-2.765069e+00,1031
duration_flymale_framechase,3.409189e-01,1.501870e-01,20035
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.695482e-01,-2.266031e+00,21829
duration_flymale_framecrabwalkextreme,1.154971e-01,-1.292666e+00,1241
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.671135e+00,-5.637013e-01,170388
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.162548e-01,-2.624302e+00,3638
duration_flymale_framerighting,4.066634e-01,1.129490e+00,3326
duration_flymale_framestop,6.920027e-01,-1.258960e-01,69925
duration_flymale_frametouch,2.787923e-01,4.797225e+00,31116
duration_flymale_framewalk,5.474476e-01,-2.517479e+00,75798
duration_flymale_framewingextension,4.887305e-01,2.863111e+00,19805
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.549783e-01,-1.505018e+01,1563
dv_cor_flyany_frameany,-1.812595e-01,-3.282662e+00,479373
dv_cor_flyfemale_frameany,-1.910566e-01,-3.123885e+00,237613
dv_cor_flymale_frameany,-1.724517e-01,-1.720866e+00,240313
dv_ctr_flyany_frameany,-2.318298e-01,-3.303897e+00,479373
dv_ctr_flyfemale_frameany,-2.352045e-01,-2.865104e+00,237613
dv_ctr_flymale_frameany,-2.293124e-01,-1.904101e+00,240313
dv_tail_flyany_frameany,-2.859488e-02,-2.413248e-01,479373
dv_tail_flyfemale_frameany,-4.111326e-02,-7.800167e-01,237613
dv_tail_flymale_frameany,-1.399991e-02,3.557122e-01,240313
dwing_angle_diff_flyany_frameany,2.158992e-04,4.921011e+00,479373
dwing_angle_diff_flyany_framewingextension,-9.719259e-02,3.099824e+00,19826
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.172817e-05,-7.493964e-01,237613
dwing_angle_diff_flymale_frameany,2.501703e-04,1.723515e+00,240313
dwing_angle_imbalance_flyany_frameany,-9.984516e-01,-6.463052e+00,479373
dwing_angle_imbalance_flyany_framewingextension,-1.003981e+00,1.687990e+00,19826
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.845990e+00,-1.391014e+01,4466
dwing_angle_imbalance_flyfemale_frameany,-1.055031e+00,-9.576556e+00,237613
dwing_angle_imbalance_flymale_frameany,-9.398093e-01,-2.872955e+00,240313
ecc_flyany_frameany,3.326443e-01,-2.558943e+00,479394
ecc_flyfemale_frameany,3.187857e-01,-8.018954e+00,237623
ecc_flymale_frameany,3.461101e-01,1.917060e+00,240324
fractime_flyany_frameattemptedcopulation,8.548292e-03,1.902532e+01,479394
fractime_flyany_framebackup,2.811883e-03,-1.738689e+00,479394
fractime_flyany_framebackup_nearfly,1.191087e-03,-2.831460e+00,479394
fractime_flyany_framebackup_nearwall,2.720101e-03,-1.824075e+00,479394
fractime_flyany_framebackup_notnearfly_notnearwall,7.300884e-05,4.168301e+00,479394
fractime_flyany_framebodyturn,4.353413e-03,-4.363235e+00,479394
fractime_flyany_framebodyturn_nearfly,1.650000e-03,-4.249397e+00,479394
fractime_flyany_framebodyturn_nearwall,3.767256e-03,-4.602418e+00,479394
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046776e-04,6.497471e-01,479394
fractime_flyany_framechase,4.199886e-02,4.809404e+00,479394
fractime_flyany_framechase_notwingextension,1.799146e-02,1.339081e+00,479394
fractime_flyany_framecopulation,2.503160e-05,1.935129e+00,479394
fractime_flyany_framecrabwalkall,1.047385e-01,-8.342580e-01,479394
fractime_flyany_framecrabwalkall_nearfly,3.655031e-02,1.254012e-01,479394
fractime_flyany_framecrabwalkall_nearwall,9.883728e-02,-1.200269e+00,479394
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.272882e-03,8.178508e+00,479394
fractime_flyany_framecrabwalkextreme,3.758912e-03,1.133526e-01,479394
fractime_flyany_framecrabwalkextreme_nearfly,2.090139e-03,-4.111530e-01,479394
fractime_flyany_framecrabwalkextreme_nearwall,3.439759e-03,-1.689632e-01,479394
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.509481e-05,4.615438e-03,479394
fractime_flyany_framejump,8.218709e-04,-2.146363e+00,479394
fractime_flyany_framejump_nearfly,3.233249e-04,-1.562705e+00,479394
fractime_flyany_framejump_nearwall,4.714285e-04,-1.466432e+00,479394
fractime_flyany_framejump_notnearfly_notnearwall,2.461441e-04,-2.843177e+00,479394
fractime_flyany_framemove,7.261981e-01,1.137545e+00,479394
fractime_flyany_framemove_nearfly,3.113660e-01,1.772501e+00,479394
fractime_flyany_framemove_nearwall,5.766426e-01,-7.266972e-01,479394
fractime_flyany_framemove_notnearfly_notnearwall,1.034827e-01,4.147345e+00,479394
fractime_flyany_framenotanybehavior,2.478296e-01,2.677808e+00,479394
fractime_flyany_framepivotcenter,2.878634e-04,-5.422853e-01,479394
fractime_flyany_framepivotcenter_nearfly,1.773072e-04,-3.258489e-01,479394
fractime_flyany_framepivotcenter_nearwall,2.482301e-04,-1.251534e-01,479394
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920354e-05,-8.246464e-01,479394
fractime_flyany_framepivotcenter_stop,3.754740e-05,-9.493892e-01,479394
fractime_flyany_framepivottail,1.362136e-02,-2.891463e+00,479394
fractime_flyany_framepivottail_nearfly,4.841529e-03,-3.733386e+00,479394
fractime_flyany_framepivottail_nearwall,1.315619e-02,-2.983896e+00,479394
fractime_flyany_framepivottail_notnearfly_notnearwall,2.607459e-04,3.490419e+00,479394
fractime_flyany_framerighting,1.505025e-02,9.645014e+00,479394
fractime_flyany_framerighting_nearfly,5.502781e-03,1.248167e+01,479394
fractime_flyany_framerighting_nearwall,1.196511e-02,1.081068e+01,479394
fractime_flyany_framerighting_notnearfly_notnearwall,2.302907e-03,4.703311e+00,479394
fractime_flyany_framestop,2.738019e-01,-1.137545e+00,479394
fractime_flyany_framestop_nearfly,9.861200e-02,-3.764553e-01,479394
fractime_flyany_framestop_nearwall,1.414724e-01,-1.781466e+00,479394
fractime_flyany_framestop_notnearfly_notnearwall,9.915226e-02,4.716095e-03,479394
fractime_flyany_framestop_notwinggrooming,2.649074e-01,1.072957e-01,479394
fractime_flyany_frametouch,7.613362e-02,7.585572e+00,479394
fractime_flyany_frametouch_notchase,5.948760e-02,6.836818e+00,479394
fractime_flyany_framewalk,3.483419e-01,-1.831112e+00,479394
fractime_flyany_framewalk_nearfly,1.242736e-01,-7.468580e-01,479394
fractime_flyany_framewalk_nearwall,2.480986e-01,-4.103028e+00,479394
fractime_flyany_framewalk_notnearfly_notnearwall,7.528046e-02,4.627427e+00,479394
fractime_flyany_framewingextension,4.137307e-02,1.560996e+01,479394
fractime_flyany_framewingextension_nearfly,4.086200e-02,1.552727e+01,479394
fractime_flyany_framewingextension_notchase,1.736567e-02,1.096595e+01,479394
fractime_flyany_framewingextension_notnearfly,5.110619e-04,7.664972e+00,479394
fractime_flyany_framewingflick,2.586599e-04,2.027732e+00,479394
fractime_flyany_framewingflick_nearfly,2.315423e-04,2.146243e+00,479394
fractime_flyany_framewingflick_notnearfly,2.711757e-05,1.825120e-01,479394
fractime_flyany_framewinggrooming,9.315928e-03,-4.162887e+00,479394
fractime_flyany_framewinggrooming_nearfly,1.220291e-03,-2.548949e+00,479394
fractime_flyany_framewinggrooming_nearwall,1.353792e-03,-2.682139e+00,479394
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.096459e-03,-3.421159e+00,479394
fractime_flyfemale_firsthalf_framechase,6.222985e-04,-5.006192e-01,118914
fractime_flyfemale_firsthalf_frametouch,2.658224e-02,5.390967e-01,118914
fractime_flyfemale_frameattemptedcopulation,8.417048e-06,1.636513e-01,237613
fractime_flyfemale_framebackup,2.967009e-03,-1.934671e+00,237613
fractime_flyfemale_framebodyturn,4.444201e-03,-3.949215e+00,237613
fractime_flyfemale_framechase,3.998098e-04,-7.050306e-01,237613
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237613
fractime_flyfemale_framecrabwalkall,1.193706e-01,2.263887e+00,237613
fractime_flyfemale_framecrabwalkextreme,2.335731e-03,-9.023295e-01,237613
fractime_flyfemale_framejump,9.006241e-04,-2.043080e+00,237613
fractime_flyfemale_framemove,7.444416e-01,1.509531e+00,237613
fractime_flyfemale_framenotanybehavior,2.740128e-01,2.498124e+00,237613
fractime_flyfemale_framepivotcenter,3.450990e-04,-3.302874e-01,237613
fractime_flyfemale_framepivottail,1.216263e-02,-2.204739e+00,237613
fractime_flyfemale_framerighting,1.628278e-02,6.515704e+00,237613
fractime_flyfemale_framestop,2.555584e-01,-1.509531e+00,237613
fractime_flyfemale_frametouch,2.229676e-02,4.690416e-01,237613
fractime_flyfemale_framewalk,3.832450e-01,-7.710307e-03,237613
fractime_flyfemale_framewingextension,1.052131e-04,-2.442114e-01,237613
fractime_flyfemale_framewingflick,5.891934e-05,1.165818e-01,237613
fractime_flyfemale_framewinggrooming,1.221735e-02,-3.757536e+00,237613
fractime_flyfemale_secondhalf_framechase,1.763624e-04,-8.918484e-01,119073
fractime_flyfemale_secondhalf_frametouch,1.803096e-02,2.692597e-01,119073
fractime_flyfirsthalf_framebackup,3.277213e-03,-1.223622e+00,244415
fractime_flyfirsthalf_framebodyturn,4.111859e-03,-5.154301e+00,244415
fractime_flyfirsthalf_framechase,5.212037e-02,4.766741e+00,244415
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,244415
fractime_flyfirsthalf_framecrabwalkall,1.063355e-01,-4.523653e-01,244415
fractime_flyfirsthalf_framecrabwalkextreme,3.976843e-03,7.568227e-01,244415
fractime_flyfirsthalf_framejump,5.891619e-04,-2.764779e+00,244415
fractime_flyfirsthalf_framemove,7.611440e-01,1.659798e+00,244415
fractime_flyfirsthalf_framepivotcenter,2.495755e-04,-7.224636e-01,244415
fractime_flyfirsthalf_framepivottail,1.451629e-02,-3.143693e+00,244415
fractime_flyfirsthalf_framerighting,1.513000e-02,8.192841e+00,244415
fractime_flyfirsthalf_framestop,2.388560e-01,-1.659798e+00,244415
fractime_flyfirsthalf_frametouch,9.130373e-02,7.342157e+00,244415
fractime_flyfirsthalf_framewalk,3.610908e-01,-1.784964e+00,244415
fractime_flyfirsthalf_framewingextension,5.065156e-02,1.570628e+01,244415
fractime_flyfirsthalf_framewingflick,3.845918e-04,2.691050e+00,244415
fractime_flyfirsthalf_framewinggrooming,5.568398e-03,-4.295198e+00,244415
fractime_flymale_firsthalf_frameattemptedcopulation,1.975443e-02,1.696530e+01,124934
fractime_flymale_firsthalf_framechase,1.013735e-01,4.832007e+00,124934
fractime_flymale_firsthalf_frametouch,1.530168e-01,7.874687e+00,124934
fractime_flymale_frameattemptedcopulation,1.694041e-02,1.920936e+01,240313
fractime_flymale_framebackup,2.675677e-03,-1.172382e+00,240313
fractime_flymale_framebodyturn,4.290238e-03,-3.944238e+00,240313
fractime_flymale_framechase,8.338708e-02,5.072691e+00,240313
fractime_flymale_framechase_notwingextension,3.549537e-02,1.475816e+00,240313
fractime_flymale_framecopulation,4.993488e-05,4.247762e+00,240313
fractime_flymale_framecrabwalkall,9.083570e-02,-2.684539e+00,240313
fractime_flymale_framecrabwalkextreme,5.172421e-03,7.341693e-01,240313
fractime_flymale_framejump,7.448619e-04,-1.823706e+00,240313
fractime_flymale_framemove,7.090253e-01,6.145026e-01,240313
fractime_flymale_framenotanybehavior,2.208620e-01,2.595665e+00,240313
fractime_flymale_framepivotcenter,2.330294e-04,-8.378245e-01,240313
fractime_flymale_framepivottail,1.513859e-02,-3.033031e+00,240313
fractime_flymale_framerighting,1.388190e-02,1.372954e+01,240313
fractime_flymale_framestop,2.909747e-01,-6.145026e-01,240313
fractime_flymale_frametouch,1.294811e-01,8.411334e+00,240313
fractime_flymale_frametouch_notchase,9.633270e-02,7.993843e+00,240313
fractime_flymale_framewalk,3.154136e-01,-3.178263e+00,240313
fractime_flymale_framewingextension,8.242168e-02,1.626210e+01,240313
fractime_flymale_framewingflick,4.577364e-04,2.394677e+00,240313
fractime_flymale_framewinggrooming,6.504018e-03,-3.302229e+00,240313
fractime_flymale_secondhalf_frameattemptedcopulation,1.389334e-02,1.970504e+01,115379
fractime_flymale_secondhalf_framechase,6.391111e-02,4.557441e+00,115379
fractime_flymale_secondhalf_frametouch,1.039964e-01,7.807305e+00,115379
fractime_flysecondhalf_framebackup,2.328076e-03,-2.095117e+00,234958
fractime_flysecondhalf_framebodyturn,4.605078e-03,-3.390785e+00,234958
fractime_flysecondhalf_framechase,3.147371e-02,4.137544e+00,234958
fractime_flysecondhalf_framecopulation,5.107296e-05,7.477815e+00,234958
fractime_flysecondhalf_framecrabwalkall,1.030823e-01,-1.139368e+00,234958
fractime_flysecondhalf_framecrabwalkextreme,3.532546e-03,-5.089405e-01,234958
fractime_flysecondhalf_framejump,1.064020e-03,-1.255538e+00,234958
fractime_flysecondhalf_framemove,6.898212e-01,5.750818e-01,234958
fractime_flysecondhalf_framepivotcenter,3.277181e-04,-3.655962e-01,234958
fractime_flysecondhalf_framepivottail,1.269163e-02,-2.403194e+00,234958
fractime_flysecondhalf_framerighting,1.496863e-02,1.086329e+01,234958
fractime_flysecondhalf_framestop,3.101788e-01,-5.750818e-01,234958
fractime_flysecondhalf_frametouch,6.035972e-02,6.718854e+00,234958
fractime_flysecondhalf_framewalk,3.351024e-01,-1.792232e+00,234958
fractime_flysecondhalf_framewingextension,3.171631e-02,1.277552e+01,234958
fractime_flysecondhalf_framewingflick,1.276824e-04,7.259035e-01,234958
fractime_flysecondhalf_framewinggrooming,1.321513e-02,-3.531415e+00,234958
magveldiff_nose2ell_flyany_framenearfly,1.079781e+01,-2.090535e+00,196536
magveldiff_nose2ell_flyany_frametouch,8.417721e+00,-1.522367e+00,36498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133486e+01,-1.253397e+00,84102
magveldiff_nose2ell_flyfemale_frametouch,8.801983e+00,-4.650336e-01,5298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027932e+01,1.337511e+00,20035
magveldiff_nose2ell_flymale_framenearfly,1.031060e+01,-2.737510e+00,111493
magveldiff_nose2ell_flymale_frametouch,8.085967e+00,-2.202326e+00,31116
magveldiff_nose2ell_flymale_framewingextension,8.031988e+00,2.080433e-01,19805
max_absdwing_angle_flyany_frameany,2.701555e+00,1.218766e+01,479373
max_absdwing_angle_flyany_framechase,2.260175e+00,5.633495e+00,20125
max_absdwing_angle_flyany_framenearfly,2.798911e+00,1.691198e+01,196536
max_absdwing_angle_flyany_frametouch,2.857410e+00,1.255045e+01,36498
max_absdwing_angle_flyany_framewingextension,3.424050e+00,-4.116339e+00,19826
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.324570e+00,1.878622e+01,4466
max_absdwing_angle_flyfemale_frameany,2.733428e+00,1.237519e+01,237613
max_absdwing_angle_flyfemale_framenearfly,2.722012e+00,1.600087e+01,84102
max_absdwing_angle_flyfemale_frametouch,2.684300e+00,1.163331e+01,5298
max_absdwing_angle_flymale_frameany,2.664150e+00,8.903696e+00,240313
max_absdwing_angle_flymale_framechase,2.664216e+00,5.368972e+00,20035
max_absdwing_angle_flymale_framenearfly,2.855510e+00,1.367223e+01,111493
max_absdwing_angle_flymale_frametouch,2.987123e+00,1.050377e+01,31116
max_absdwing_area_flyany_frameany,6.118577e+00,1.607252e+01,479373
max_absdwing_area_flyany_framewingextension,4.790678e+00,-3.619305e+00,19826
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.658423e+00,-4.403959e-01,4466
max_absdwing_area_flyfemale_frameany,7.381366e+00,1.816053e+01,237613
max_absdwing_area_flymale_frameany,4.869131e+00,8.245880e+00,240313
max_dwing_angle_in_flyany_frameany,1.481042e+00,9.266416e+00,479373
max_dwing_angle_in_flyany_framewingextension,1.878427e+00,-4.294123e+00,19826
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.426877e+00,9.189878e+00,237613
max_dwing_angle_in_flymale_frameany,1.531758e+00,7.289494e+00,240313
max_dwing_angle_out_flyany_frameany,1.481258e+00,9.272073e+00,479373
max_dwing_angle_out_flyany_framewingextension,1.781234e+00,-1.615143e+00,19826
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.426795e+00,9.172952e+00,237613
max_dwing_angle_out_flymale_frameany,1.532008e+00,7.295880e+00,240313
max_wing_angle_flyany_frameany,2.429159e-01,1.805000e+01,479394
max_wing_angle_flyany_frameattemptedcopulation,5.431419e-01,1.987922e+00,4096
max_wing_angle_flyany_framechase,3.122578e-01,1.946024e+01,20125
max_wing_angle_flyany_framenearfly,2.580730e-01,2.204898e+01,196541
max_wing_angle_flyany_frametouch,2.671000e-01,1.495753e+01,36498
max_wing_angle_flyany_framewingextension,7.537607e-01,1.578330e+00,19828
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.025379e-01,3.850494e+00,4466
max_wing_angle_flyfemale_frameany,1.889709e-01,1.163630e+01,237623
max_wing_angle_flyfemale_framenearfly,1.991110e-01,1.668737e+01,84102
max_wing_angle_flyfemale_frametouch,1.855887e-01,1.585956e+01,5298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.959514e-01,1.771700e+01,240324
max_wing_angle_flymale_frameattemptedcopulation,4.746711e-01,9.143729e-01,4071
max_wing_angle_flymale_framechase,4.255385e-01,2.046110e+01,20035
max_wing_angle_flymale_framenearfly,3.154947e-01,2.078700e+01,111498
max_wing_angle_flymale_frametouch,3.458182e-01,1.289184e+01,31116
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.566716e-01,-4.254630e-01,479394
max_wing_area_flyany_framewingextension,1.304403e+00,1.026109e+00,19828
max_wing_area_flyany_framewinggrooming,7.368895e-01,-6.734698e+00,4466
max_wing_area_flyfemale_frameany,9.933986e-01,-8.380707e-01,237623
max_wing_area_flymale_frameany,9.200803e-01,9.216593e-02,240324
mean_wing_angle_flyany_frameany,1.331124e-01,1.901028e+01,479394
mean_wing_angle_flyany_framewingextension,3.961012e-01,5.701676e-01,19828
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.896765e-02,1.349651e+01,237623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.666863e-01,1.793742e+01,240324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.336967e-01,-3.263243e+00,479394
mean_wing_area_flyany_framewingextension,9.177792e-01,-1.420100e+00,19828
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.383511e-01,-5.207037e+00,4466
mean_wing_area_flyfemale_frameany,8.596276e-01,-3.293457e+00,237623
mean_wing_area_flymale_frameany,8.079375e-01,-2.711377e+00,240324
min_absdwing_angle_flyany_frameany,1.233139e+00,7.889822e+00,479373
min_absdwing_angle_flyany_framewingextension,1.151096e+00,-2.934966e+00,19826
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.262401e+00,9.742499e+00,237613
min_absdwing_angle_flymale_frameany,1.204861e+00,4.344654e+00,240313
min_absdwing_area_flyany_frameany,3.137326e+00,1.478325e+01,479373
min_absdwing_area_flyany_framewingextension,2.134575e+00,-2.085729e+00,19826
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.757569e+00,1.998335e+01,237613
min_absdwing_area_flymale_frameany,2.524625e+00,4.843669e+00,240313
min_dwing_angle_in_flyany_frameany,-1.481258e+00,-9.272073e+00,479373
min_dwing_angle_in_flyany_framewingextension,-1.781234e+00,1.615143e+00,19826
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.426795e+00,-9.172952e+00,237613
min_dwing_angle_in_flymale_frameany,-1.532008e+00,-7.295880e+00,240313
min_dwing_angle_out_flyany_frameany,-1.481042e+00,-9.266416e+00,479373
min_dwing_angle_out_flyany_framewingextension,-1.878427e+00,4.294123e+00,19826
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.426877e+00,-9.189878e+00,237613
min_dwing_angle_out_flymale_frameany,-1.531758e+00,-7.289494e+00,240313
min_wing_angle_flyany_frameany,2.330889e-02,1.522154e+01,479394
min_wing_angle_flyany_framewingextension,3.844166e-02,-2.159608e+00,19828
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.964410e-03,1.201065e+01,237623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.742122e-02,1.409347e+01,240324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.107218e-01,-5.962997e+00,479394
min_wing_area_flyany_framewingextension,5.311556e-01,-4.422325e+00,19828
min_wing_area_flyany_framewinggrooming,3.398126e-01,-2.072474e+00,4466
min_wing_area_flyfemale_frameany,7.258567e-01,-5.627913e+00,237623
min_wing_area_flymale_frameany,6.957946e-01,-5.334512e+00,240324
nflies_close_flyany_frameany,5.287467e-01,1.414644e+00,479394
nflies_close_flyany_frameattemptedcopulation,1.255577e+00,-2.761048e-01,4096
nflies_close_flyany_framebackupstart,5.825643e-01,-2.696709e+00,329
nflies_close_flyany_framebodyturn,5.124359e-01,8.108805e-01,2087
nflies_close_flyany_framebodyturnstart,5.249633e-01,8.233079e-01,864
nflies_close_flyany_framecrabwalkallstart,5.808705e-01,1.677457e+00,5859
nflies_close_flyany_framecrabwalkextreme,6.634355e-01,-1.489490e+00,1800
nflies_close_flyany_framecrabwalkextremestart,6.445113e-01,-1.623915e+00,525
nflies_close_flyany_framejumpstart,6.495169e-01,2.250371e+00,254
nflies_close_flyany_framenearwall,6.173018e-01,1.748548e+00,344260
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.587516e-01,-8.166646e-01,1813
nflies_close_flyany_framerightingstart,6.109125e-01,2.136253e+00,605
nflies_close_flyany_framestop,4.552444e-01,1.215929e+00,131259
nflies_close_flyany_frametouch,1.671638e+00,1.093405e+00,36498
nflies_close_flyany_framewalk,4.585130e-01,1.231358e+00,166993
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.957995e-01,1.196206e-01,4466
nflies_close_flyfemale_frameany,5.213132e-01,5.004289e-01,237623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.337544e-01,2.317142e+00,240324
nflies_close_flymale_framechase,1.209389e+00,1.846734e-01,20035
nflies_close_flymale_framewingextension,1.065628e+00,1.128610e+00,19807
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.331865e+00,2.144877e+01,479394
nwingsdetected_flyany_framewingextension,1.902315e+00,-2.169063e+00,19828
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473778e+00,1.884959e+00,4466
nwingsdetected_flyfemale_frameany,1.278205e+00,1.941199e+01,237623
nwingsdetected_flymale_frameany,1.385068e+00,1.730926e+01,240324
phi_flyany_frameany,-3.727428e-02,-3.653901e+00,479394
phisideways_flyany_framemove,4.623085e-01,3.869277e+00,348135
phisideways_flyfemale_framemove,4.761676e-01,4.848459e+00,176899
phisideways_flymale_framemove,4.478613e-01,2.492138e+00,170399
theta_mm_flyany_frameany,-6.858667e-02,-2.863430e+00,479394
velmag_ctr_flyany_frameany,8.960924e+00,-4.465908e-01,479373
velmag_ctr_flyany_frameattemptedcopulation,4.520988e+00,1.014921e+00,4096
velmag_ctr_flyany_framebackup,8.395900e+00,9.897860e-01,1348
