field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.194699e+00,-1.108808e-03,12476
du_ctr_flyany_framewalk,1.496180e+01,-5.791812e-01,107725
du_ctr_flyany_framewingextension,5.774667e+00,2.168361e+00,247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.961884e-02,-1.819005e+00,35683
du_ctr_flyfemale_frameany,2.837338e+00,-3.630551e+00,236450
du_ctr_flymale_frameany,5.882774e+00,-2.458682e-01,217801
du_ctr_flymale_framechase,1.576745e+01,9.414542e-01,882
du_tail_flyany_frameany,4.286443e+00,-2.080085e+00,455335
du_tail_flyany_framepivottail,7.165217e-01,1.530029e+00,10175
du_tail_flyfemale_frameany,2.836223e+00,-3.631025e+00,236450
du_tail_flymale_frameany,5.880618e+00,-2.484122e-01,217801
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344164e-01,1.119930e+00,1309
duration_flyany_framebodyturn,8.526015e-02,1.157145e+00,3913
duration_flyany_framechase,2.431846e-01,-2.774287e-02,1064
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.776225e-01,-4.073368e-01,31857
duration_flyany_framecrabwalkextreme,1.151227e-01,-6.188264e-01,491
duration_flyany_framejump,8.627503e-02,-5.142675e-01,444
duration_flyany_framemove,9.622611e-01,-2.985223e+00,190884
duration_flyany_framepivotcenter,8.370062e-02,-7.510884e-01,476
duration_flyany_framepivottail,1.345654e-01,5.345146e-02,10175
duration_flyany_framerighting,3.226586e-01,-2.600390e+00,685
duration_flyany_framestop,1.390539e+00,3.935678e-01,264470
duration_flyany_frametouch,2.046945e-01,1.484764e+00,12476
duration_flyany_framewalk,5.472948e-01,-4.369288e-01,107727
duration_flyany_framewingextension,2.830550e-01,-6.469673e-01,247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.730171e+00,-2.499410e+00,35685
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385730e-01,1.233781e+00,663
duration_flyfemale_framebodyturn,8.438282e-02,8.007434e-01,1557
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787180e-01,2.430555e+00,15755
duration_flyfemale_framecrabwalkextreme,1.138371e-01,-4.290094e-01,240
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.334779e-01,-3.548998e+00,86059
duration_flyfemale_framepivotcenter,8.230126e-02,-1.330267e+00,342
duration_flyfemale_framepivottail,1.340792e-01,3.871405e-01,5196
duration_flyfemale_framerighting,3.216283e-01,-2.342886e+00,379
duration_flyfemale_framestop,1.520652e+00,1.129206e+00,150391
duration_flyfemale_frametouch,2.178909e-01,4.252902e+00,6620
duration_flyfemale_framewalk,4.268598e-01,-2.470426e+00,41204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660134e+00,-3.328291e+00,17523
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297679e-01,5.201829e-01,646
duration_flymale_framebodyturn,8.629311e-02,1.450919e+00,2354
duration_flymale_framechase,3.029403e-01,-1.919702e-01,882
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.765261e-01,-1.629631e+00,16089
duration_flymale_framecrabwalkextreme,1.166668e-01,-5.069494e-01,251
duration_flymale_framejump,8.952938e-02,3.924048e-01,283
duration_flymale_framemove,1.106053e+00,-1.815443e+00,104662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351325e-01,-2.590540e-01,4977
duration_flymale_framerighting,3.213140e-01,-1.645785e+00,306
duration_flymale_framestop,1.281368e+00,6.337009e-02,113139
duration_flymale_frametouch,1.887825e-01,-3.939754e-01,5841
duration_flymale_framewalk,6.797706e-01,1.712812e+00,66511
duration_flymale_framewingextension,4.369072e-01,1.139701e+00,215
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768650e+00,2.554574e-01,17871
dv_cor_flyany_frameany,-5.184951e-02,-5.974585e-01,455335
dv_cor_flyfemale_frameany,1.023615e-01,1.930652e+00,236450
dv_cor_flymale_frameany,-2.195628e-01,-2.452152e+00,217801
dv_ctr_flyany_frameany,-5.127888e-02,-3.762077e-01,455335
dv_ctr_flyfemale_frameany,1.418312e-01,2.006906e+00,236450
dv_ctr_flymale_frameany,-2.609532e-01,-2.340651e+00,217801
dv_tail_flyany_frameany,-1.620490e-01,-3.757819e+00,455335
dv_tail_flyfemale_frameany,-8.464047e-02,-1.438044e+00,236450
dv_tail_flymale_frameany,-2.468002e-01,-4.144863e+00,217801
dwing_angle_diff_flyany_frameany,-2.229591e-05,3.165016e-01,455335
dwing_angle_diff_flyany_framewingextension,-1.193324e+00,6.936546e-02,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.280612e-05,-8.814626e-01,236450
dwing_angle_diff_flymale_frameany,-2.035068e-04,5.315244e-01,217801
dwing_angle_imbalance_flyany_frameany,-7.699242e-01,-1.101263e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.450572e+00,-1.797444e-01,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.514018e+00,1.866648e+00,35683
dwing_angle_imbalance_flyfemale_frameany,-5.917308e-01,1.464505e-01,236450
dwing_angle_imbalance_flymale_frameany,-9.623013e-01,-2.118301e+00,217801
ecc_flyany_frameany,3.651383e-01,2.918126e+00,455354
ecc_flyfemale_frameany,3.648742e-01,3.332395e+00,236460
ecc_flymale_frameany,3.652659e-01,2.238613e+00,217810
fractime_flyany_frameattemptedcopulation,9.443202e-05,-5.640886e-01,455354
fractime_flyany_framebackup,2.874687e-03,-2.261251e+00,455354
fractime_flyany_framebackup_nearfly,1.930366e-03,-1.184286e+00,455354
fractime_flyany_framebackup_nearwall,2.870294e-03,-2.243814e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,4.392187e-06,-7.153109e-01,455354
fractime_flyany_framebodyturn,8.593314e-03,-9.620602e-01,455354
fractime_flyany_framebodyturn_nearfly,3.709202e-03,1.374165e-01,455354
fractime_flyany_framebodyturn_nearwall,8.154095e-03,-9.867607e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.074531e-04,1.104118e-01,455354
fractime_flyany_framechase,2.352016e-03,-6.230257e-01,455354
fractime_flyany_framechase_notwingextension,2.068720e-03,-6.452314e-01,455354
fractime_flyany_framecopulation,1.317656e-05,7.953297e-01,455354
fractime_flyany_framecrabwalkall,6.996095e-02,-1.892609e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.328518e-02,-9.688429e-01,455354
fractime_flyany_framecrabwalkall_nearwall,6.946244e-02,-1.842364e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.799242e-04,-2.009409e-01,455354
fractime_flyany_framecrabwalkextreme,1.082674e-03,-2.334615e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,6.061218e-04,-2.079776e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.036556e-03,-2.293139e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294140e-05,-1.496843e-01,455354
fractime_flyany_framejump,9.794577e-04,-1.109539e+00,455354
fractime_flyany_framejump_nearfly,3.952968e-04,-2.241229e-01,455354
fractime_flyany_framejump_nearwall,5.973375e-04,-4.799437e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,3.294140e-04,-1.601040e+00,455354
fractime_flyany_framemove,4.191991e-01,-2.949321e+00,455354
fractime_flyany_framemove_nearfly,1.818256e-01,-1.120550e+00,455354
fractime_flyany_framemove_nearwall,3.922640e-01,-2.646903e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.166007e-02,-1.573319e+00,455354
fractime_flyany_framenotanybehavior,1.194302e-01,-1.623144e+00,455354
fractime_flyany_framepivotcenter,1.049733e-03,2.322284e+00,455354
fractime_flyany_framepivotcenter_nearfly,4.458070e-04,2.391630e+00,455354
fractime_flyany_framepivotcenter_nearwall,6.785929e-04,3.105543e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.701195e-04,5.575817e-01,455354
fractime_flyany_framepivotcenter_stop,2.481586e-04,1.544337e+00,455354
fractime_flyany_framepivottail,2.234525e-02,-1.773099e+00,455354
fractime_flyany_framepivottail_nearfly,1.112761e-02,-4.996140e-01,455354
fractime_flyany_framepivottail_nearwall,2.214760e-02,-1.777363e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273734e-04,7.767610e-01,455354
fractime_flyany_framerighting,1.504324e-03,-7.252368e-01,455354
fractime_flyany_framerighting_nearfly,4.567875e-04,-6.277068e-01,455354
fractime_flyany_framerighting_nearwall,8.916140e-04,-7.434013e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,5.336507e-04,-4.103874e-01,455354
fractime_flyany_framestop,5.808009e-01,2.949321e+00,455354
fractime_flyany_framestop_nearfly,2.074342e-01,2.889627e+00,455354
fractime_flyany_framestop_nearwall,3.894860e-01,2.991412e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.645884e-01,7.612174e-01,455354
fractime_flyany_framestop_notwinggrooming,5.033974e-01,3.352220e+00,455354
fractime_flyany_frametouch,2.739846e-02,4.634825e-01,455354
fractime_flyany_frametouch_notchase,2.659469e-02,8.127909e-01,455354
fractime_flyany_framewalk,2.365786e-01,-2.494056e+00,455354
fractime_flyany_framewalk_nearfly,8.473408e-02,-1.297864e+00,455354
fractime_flyany_framewalk_nearwall,2.262284e-01,-2.190983e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,8.428607e-03,-1.546279e+00,455354
fractime_flyany_framewingextension,5.424351e-04,-6.517727e-01,455354
fractime_flyany_framewingextension_nearfly,5.380429e-04,-6.240597e-01,455354
fractime_flyany_framewingextension_notchase,2.591390e-04,-8.063991e-01,455354
fractime_flyany_framewingextension_notnearfly,4.392187e-06,-1.672651e+00,455354
fractime_flyany_framewingflick,2.196094e-05,-1.142567e+00,455354
fractime_flyany_framewingflick_nearfly,1.537266e-05,-8.574026e-01,455354
fractime_flyany_framewingflick_notnearfly,6.588281e-06,-1.839769e+00,455354
fractime_flyany_framewinggrooming,7.836760e-02,-7.973755e-01,455354
fractime_flyany_framewinggrooming_nearfly,2.006351e-02,7.266211e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.419537e-02,4.611847e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.058381e-02,-1.032388e+00,455354
fractime_flyfemale_firsthalf_framechase,9.401021e-04,1.815265e-01,119136
fractime_flyfemale_firsthalf_frametouch,3.623590e-02,3.029409e+00,119136
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,236450
fractime_flyfemale_framebackup,2.803975e-03,-2.290517e+00,236450
fractime_flyfemale_framebodyturn,6.584902e-03,-2.240935e+00,236450
fractime_flyfemale_framechase,7.866357e-04,4.022630e-01,236450
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,236450
fractime_flyfemale_framecrabwalkall,6.663142e-02,-1.001167e+00,236450
fractime_flyfemale_framecrabwalkextreme,1.015014e-03,-1.755442e+00,236450
fractime_flyfemale_framejump,6.851343e-04,-1.628487e+00,236450
fractime_flyfemale_framemove,3.639628e-01,-3.683396e+00,236450
fractime_flyfemale_framenotanybehavior,1.249355e-01,-1.817157e+00,236450
fractime_flyfemale_framepivotcenter,1.446395e-03,2.462759e+00,236450
fractime_flyfemale_framepivottail,2.197505e-02,-1.517608e+00,236450
fractime_flyfemale_framerighting,1.602876e-03,-8.721495e-01,236450
fractime_flyfemale_framestop,6.360372e-01,3.683396e+00,236450
fractime_flyfemale_frametouch,2.799746e-02,2.863358e+00,236450
fractime_flyfemale_framewalk,1.742609e-01,-3.935344e+00,236450
fractime_flyfemale_framewingextension,1.268767e-04,2.477573e-02,236450
fractime_flyfemale_framewingflick,8.458448e-06,-1.579372e+00,236450
fractime_flyfemale_framewinggrooming,7.410869e-02,-1.291359e+00,236450
fractime_flyfemale_secondhalf_framechase,6.307858e-04,4.900609e-01,117314
fractime_flyfemale_secondhalf_frametouch,1.963108e-02,2.020457e+00,117314
fractime_flyfirsthalf_framebackup,3.219473e-03,-1.919530e+00,227677
fractime_flyfirsthalf_framebodyturn,9.408065e-03,-8.454280e-01,227677
fractime_flyfirsthalf_framechase,1.607541e-03,-8.188643e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227677
fractime_flyfirsthalf_framecrabwalkall,7.014323e-02,-1.811911e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.133184e-03,-2.184571e+00,227677
fractime_flyfirsthalf_framejump,1.295695e-03,-5.955683e-01,227677
fractime_flyfirsthalf_framemove,4.522723e-01,-2.622248e+00,227677
fractime_flyfirsthalf_framepivotcenter,9.531046e-04,2.421761e+00,227677
fractime_flyfirsthalf_framepivottail,2.757415e-02,-8.492545e-01,227677
fractime_flyfirsthalf_framerighting,1.458206e-03,-7.627160e-01,227677
fractime_flyfirsthalf_framestop,5.477277e-01,2.622248e+00,227677
fractime_flyfirsthalf_frametouch,3.280085e-02,3.235858e-01,227677
fractime_flyfirsthalf_framewalk,2.504162e-01,-2.394542e+00,227677
fractime_flyfirsthalf_framewingextension,6.588281e-05,-8.488402e-01,227677
fractime_flyfirsthalf_framewingflick,2.196094e-05,-1.140330e+00,227677
fractime_flyfirsthalf_framewinggrooming,8.650413e-02,-4.960552e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,108046
fractime_flymale_firsthalf_framechase,2.350851e-03,-8.452158e-01,108046
fractime_flymale_firsthalf_frametouch,2.916350e-02,-6.630918e-01,108046
fractime_flymale_frameattemptedcopulation,1.974279e-04,-5.242211e-01,217801
fractime_flymale_framebackup,2.966010e-03,-1.750350e+00,217801
fractime_flymale_framebodyturn,1.080803e-02,4.225556e-01,217801
fractime_flymale_framechase,4.063342e-03,-6.398237e-01,217801
fractime_flymale_framechase_notwingextension,3.471058e-03,-6.685564e-01,217801
fractime_flymale_framecopulation,2.754808e-05,2.169128e+00,217801
fractime_flymale_framecrabwalkall,7.387937e-02,-2.096025e+00,217801
fractime_flymale_framecrabwalkextreme,1.161611e-03,-2.309431e+00,217801
fractime_flymale_framejump,1.299351e-03,-6.928388e-02,217801
fractime_flymale_framemove,4.805396e-01,-1.638875e+00,217801
fractime_flymale_framenotanybehavior,1.135394e-01,-1.290523e+00,217801
fractime_flymale_framepivotcenter,6.014665e-04,1.133540e+00,217801
fractime_flymale_framepivottail,2.285113e-02,-1.697915e+00,217801
fractime_flymale_framerighting,1.404952e-03,-3.136653e-01,217801
fractime_flymale_framestop,5.194604e-01,1.638875e+00,217801
fractime_flymale_frametouch,2.681806e-02,-3.597589e-01,217801
fractime_flymale_frametouch_notchase,2.524323e-02,-2.459326e-01,217801
fractime_flymale_framewalk,3.053751e-01,-4.868332e-01,217801
fractime_flymale_framewingextension,9.963223e-04,-6.523714e-01,217801
fractime_flymale_framewingflick,3.673078e-05,-9.131973e-01,217801
fractime_flymale_framewinggrooming,8.205196e-02,3.850919e-02,217801
fractime_flymale_secondhalf_frameattemptedcopulation,3.910548e-04,-1.283658e-01,109959
fractime_flymale_secondhalf_framechase,5.738503e-03,-2.358960e-01,109959
fractime_flymale_secondhalf_frametouch,2.460008e-02,1.509254e-01,109959
fractime_flysecondhalf_framebackup,2.530111e-03,-2.366129e+00,227658
fractime_flysecondhalf_framebodyturn,7.779213e-03,-1.032682e+00,227658
fractime_flysecondhalf_framechase,3.096750e-03,-2.398089e-01,227658
fractime_flysecondhalf_framecopulation,2.635532e-05,3.771994e+00,227658
fractime_flysecondhalf_framecrabwalkall,6.978450e-02,-1.830226e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.032250e-03,-2.342415e+00,227658
fractime_flysecondhalf_framejump,6.632756e-04,-1.535636e+00,227658
fractime_flysecondhalf_framemove,3.860747e-01,-3.088219e+00,227658
fractime_flysecondhalf_framepivotcenter,1.146457e-03,2.095446e+00,227658
fractime_flysecondhalf_framepivottail,1.711778e-02,-2.569987e+00,227658
fractime_flysecondhalf_framerighting,1.550571e-03,-6.291147e-01,227658
fractime_flysecondhalf_framestop,6.139253e-01,3.088219e+00,227658
fractime_flysecondhalf_frametouch,2.199791e-02,6.072270e-01,227658
fractime_flysecondhalf_framewalk,2.227508e-01,-2.451485e+00,227658
fractime_flysecondhalf_framewingextension,1.019072e-03,-2.807086e-01,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-9.721322e-01,227658
fractime_flysecondhalf_framewinggrooming,7.022815e-02,-1.023202e+00,227658
magveldiff_nose2ell_flyany_framenearfly,8.892304e+00,-1.916964e+00,177249
magveldiff_nose2ell_flyany_frametouch,8.957155e+00,-3.525008e-01,12476
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.948578e+00,-2.353091e+00,96113
magveldiff_nose2ell_flyfemale_frametouch,7.778826e+00,-1.463992e+00,6620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020006e+01,1.187908e+00,882
magveldiff_nose2ell_flymale_framenearfly,9.994119e+00,-1.276575e+00,80623
magveldiff_nose2ell_flymale_frametouch,1.026958e+01,8.417431e-01,5841
magveldiff_nose2ell_flymale_framewingextension,5.427244e+00,-6.969861e-01,215
max_absdwing_angle_flyany_frameany,1.394002e+00,-1.299400e+00,455335
max_absdwing_angle_flyany_framechase,1.206386e+00,-1.071502e+00,1064
max_absdwing_angle_flyany_framenearfly,1.374815e+00,-2.621009e-01,177249
max_absdwing_angle_flyany_frametouch,1.684864e+00,1.650535e+00,12476
max_absdwing_angle_flyany_framewingextension,5.216554e+00,1.835122e-01,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.937101e+00,-3.022186e+00,35683
max_absdwing_angle_flyfemale_frameany,1.221494e+00,-1.783370e+00,236450
max_absdwing_angle_flyfemale_framenearfly,1.229706e+00,-8.597766e-01,96113
max_absdwing_angle_flyfemale_frametouch,1.660546e+00,2.274727e+00,6620
max_absdwing_angle_flymale_frameany,1.579377e+00,-3.939823e-01,217801
max_absdwing_angle_flymale_framechase,1.440859e+00,-7.260582e-01,882
max_absdwing_angle_flymale_framenearfly,1.532119e+00,4.863922e-01,80623
max_absdwing_angle_flymale_frametouch,1.687600e+00,6.806443e-01,5841
max_absdwing_area_flyany_frameany,2.953417e+00,-1.634423e+00,455335
max_absdwing_area_flyany_framewingextension,7.626881e+00,2.904444e+00,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098229e+00,-5.674672e-01,35683
max_absdwing_area_flyfemale_frameany,2.901715e+00,-2.016241e+00,236450
max_absdwing_area_flymale_frameany,3.006354e+00,-6.435838e-01,217801
max_dwing_angle_in_flyany_frameany,1.012885e+00,-1.201241e+00,455335
max_dwing_angle_in_flyany_framewingextension,3.745514e+00,1.206361e+00,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.899736e-01,-1.901355e+00,236450
max_dwing_angle_in_flymale_frameany,1.145924e+00,-6.748374e-02,217801
max_dwing_angle_out_flyany_frameany,1.012863e+00,-1.200913e+00,455335
max_dwing_angle_out_flyany_framewingextension,2.552190e+00,1.806701e+00,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.899608e-01,-1.903345e+00,236450
max_dwing_angle_out_flymale_frameany,1.145720e+00,-6.509280e-02,217801
max_wing_angle_flyany_frameany,7.890539e-02,-2.077287e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.827062e-02,-7.237442e-01,1064
max_wing_angle_flyany_framenearfly,7.155214e-02,-1.714284e+00,177251
max_wing_angle_flyany_frametouch,7.795155e-02,-1.014341e+00,12476
max_wing_angle_flyany_framewingextension,5.616803e-01,-4.006196e+00,247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.270390e-01,-2.119105e+00,35685
max_wing_angle_flyfemale_frameany,7.913152e-02,-1.930659e+00,236460
max_wing_angle_flyfemale_framenearfly,7.270436e-02,-1.764406e+00,96113
max_wing_angle_flyfemale_frametouch,8.358634e-02,3.772225e-01,6620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.845783e-02,-1.634643e+00,217810
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.517849e-02,-4.501033e-01,882
max_wing_angle_flymale_framenearfly,7.011833e-02,-1.350861e+00,80625
max_wing_angle_flymale_frametouch,7.201377e-02,-1.337041e+00,5841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.149801e-01,-2.308525e-01,455354
max_wing_area_flyany_framewingextension,1.291730e+00,1.745818e+00,247
max_wing_area_flyany_framewinggrooming,8.219413e-01,-1.183477e+00,35685
max_wing_area_flyfemale_frameany,9.713348e-01,-3.335241e-01,236460
max_wing_area_flymale_frameany,8.533145e-01,-2.983696e-01,217810
mean_wing_angle_flyany_frameany,2.466738e-02,-1.258512e+00,455354
mean_wing_angle_flyany_framewingextension,3.339210e-01,-3.061450e+00,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.283870e-02,-1.197195e+00,236460
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.646670e-02,-9.513154e-01,217810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.865145e-01,-2.316298e-02,455354
mean_wing_area_flyany_framewingextension,1.029755e+00,3.316149e+00,247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.877112e-01,-8.035031e-01,35685
mean_wing_area_flyfemale_frameany,9.377915e-01,-1.327688e-01,236460
mean_wing_area_flymale_frameany,8.305272e-01,-1.011516e-01,217810
min_absdwing_angle_flyany_frameany,9.110108e-01,-1.084388e+00,455335
min_absdwing_angle_flyany_framewingextension,2.013588e+00,2.361510e+00,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.858511e-01,-2.023389e+00,236450
min_absdwing_angle_flymale_frameany,1.047413e+00,4.617591e-01,217801
min_absdwing_area_flyany_frameany,2.074499e+00,-1.522139e+00,455335
min_absdwing_area_flyany_framewingextension,3.456397e+00,3.871737e+00,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996737e+00,-2.301691e+00,236450
min_absdwing_area_flymale_frameany,2.159705e+00,-1.528088e-01,217801
min_dwing_angle_in_flyany_frameany,-1.012863e+00,1.200913e+00,455335
min_dwing_angle_in_flyany_framewingextension,-2.552190e+00,-1.806701e+00,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.899608e-01,1.903345e+00,236450
min_dwing_angle_in_flymale_frameany,-1.145720e+00,6.509280e-02,217801
min_dwing_angle_out_flyany_frameany,-1.012885e+00,1.201241e+00,455335
min_dwing_angle_out_flyany_framewingextension,-3.745514e+00,-1.206361e+00,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.899736e-01,1.901355e+00,236450
min_dwing_angle_out_flymale_frameany,-1.145924e+00,6.748374e-02,217801
min_wing_angle_flyany_frameany,-2.957063e-02,6.604516e-01,455354
min_wing_angle_flyany_framewingextension,1.061618e-01,1.794264e+00,247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.345412e-02,4.999741e-01,236460
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.552443e-02,7.036184e-01,217810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.580489e-01,1.807239e-01,455354
min_wing_area_flyany_framewingextension,7.677801e-01,4.349183e+00,247
min_wing_area_flyany_framewinggrooming,3.534812e-01,-8.627723e-02,35685
min_wing_area_flyfemale_frameany,9.042482e-01,7.075043e-02,236460
min_wing_area_flymale_frameany,8.077399e-01,9.102874e-02,217810
nflies_close_flyany_frameany,5.123486e-01,1.222633e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.411924e-01,1.757977e+00,322
nflies_close_flyany_framebodyturn,5.848306e-01,2.583496e+00,3913
nflies_close_flyany_framebodyturnstart,5.901404e-01,2.452111e+00,1511
nflies_close_flyany_framecrabwalkallstart,5.469495e-01,1.212569e+00,3663
nflies_close_flyany_framecrabwalkextreme,8.568107e-01,1.163262e+00,491
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.165231e-01,1.825499e+00,355973
nflies_close_flyany_framepivotcenter,6.321009e-01,5.475005e-01,476
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.898521e-01,2.266813e+00,2491
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.571826e-01,1.224714e+00,264470
nflies_close_flyany_frametouch,1.560597e+00,-1.801486e-01,12476
nflies_close_flyany_framewalk,5.048240e-01,1.747887e+00,107727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.435340e-01,2.156163e+00,35685
nflies_close_flyfemale_frameany,5.938933e-01,1.501784e+00,236460
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.239750e-01,6.451766e-01,217810
nflies_close_flymale_framechase,1.240560e+00,-5.838852e-01,882
nflies_close_flymale_framewingextension,1.135779e+00,8.547619e-01,215
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056607e+00,-8.395324e-01,455354
nwingsdetected_flyany_framewingextension,1.972944e+00,6.255860e-01,247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417768e+00,-1.663252e+00,35685
nwingsdetected_flyfemale_frameany,1.046490e+00,-7.790852e-01,236460
nwingsdetected_flymale_frameany,1.067348e+00,-5.979992e-01,217810
phi_flyany_frameany,4.446197e-02,4.169662e+00,455354
phisideways_flyany_framemove,4.565215e-01,1.617561e+00,190884
phisideways_flyfemale_framemove,5.088732e-01,5.336081e+00,86069
phisideways_flymale_framemove,3.988978e-01,-1.267486e+00,104671
theta_mm_flyany_frameany,-3.179193e-03,-2.452601e-01,455354
velmag_ctr_flyany_frameany,5.545709e+00,-2.192681e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.134591e+00,1.564567e+00,1309
velmag_ctr_flyany_framebodyturn,1.083730e+01,3.185204e-01,3913
velmag_ctr_flyany_framecrabwalkall,1.444496e+01,7.315876e-01,31857
velmag_ctr_flyany_framecrabwalkextreme,7.317603e+00,-5.809892e-01,491
velmag_ctr_flyany_framejump,6.231838e+01,4.907094e+00,444
