field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.262958e-01,-6.712870e-01,6195
du_ctr_flyfemale_frameany,2.870520e+00,-5.266897e+00,239720
du_ctr_flymale_frameany,7.427192e+00,6.366482e-01,239717
du_ctr_flymale_framechase,1.005714e+01,-3.599822e+00,408
du_tail_flyany_frameany,5.150480e+00,-2.285887e+00,479622
du_tail_flyany_framepivottail,-1.455610e-01,-2.691047e+00,7864
du_tail_flyfemale_frameany,2.874965e+00,-5.259441e+00,239720
du_tail_flymale_frameany,7.428966e+00,6.390869e-01,239717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432225e-01,2.837895e+00,1832
duration_flyany_framebodyturn,8.095573e-02,-1.464179e+00,3553
duration_flyany_framechase,1.238133e-01,-1.302197e+00,2061
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.173781e-01,-5.235141e+00,31315
duration_flyany_framecrabwalkextreme,1.115641e-01,-2.319098e+00,927
duration_flyany_framejump,9.238791e-02,1.809121e+00,423
duration_flyany_framemove,1.593813e+00,6.077841e-01,291861
duration_flyany_framepivotcenter,1.027277e-01,5.529316e+00,976
duration_flyany_framepivottail,1.171357e-01,-2.824889e+00,7864
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.548142e-01,-1.456822e-01,187786
duration_flyany_frametouch,2.435809e-01,4.524359e+00,22449
duration_flyany_framewalk,5.842027e-01,-2.883286e-01,167918
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.271309e+00,-7.688169e+00,6195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492171e-01,3.129704e+00,654
duration_flyfemale_framebodyturn,8.072415e-02,-1.581710e+00,683
duration_flyfemale_framechase,1.414927e-01,5.010649e-01,1653
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.927158e-01,-5.528857e+00,8833
duration_flyfemale_framecrabwalkextreme,1.041516e-01,-3.215757e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.066915e+00,-2.954231e+00,109195
duration_flyfemale_framepivotcenter,1.121489e-01,6.433857e+00,952
duration_flyfemale_framepivottail,1.104811e-01,-3.461932e+00,1567
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.295225e+00,7.861199e-01,130525
duration_flyfemale_frametouch,2.703755e-01,8.738347e+00,15927
duration_flyfemale_framewalk,5.449483e-01,-6.450122e-01,52362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378041e-01,1.806324e+00,1178
duration_flymale_framebodyturn,8.119223e-02,-1.185581e+00,2870
duration_flymale_framechase,1.078471e-01,-2.065293e+00,408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.420416e-01,-3.932044e+00,22481
duration_flymale_framecrabwalkextreme,1.172208e-01,-8.404993e-01,723
duration_flymale_framejump,9.521284e-02,2.235404e+00,413
duration_flymale_framemove,2.124815e+00,3.216394e+00,182555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237277e-01,-1.832885e+00,6297
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.148591e-01,-4.196396e-01,57162
duration_flymale_frametouch,2.146589e-01,1.181296e+00,6340
duration_flymale_framewalk,6.235714e-01,9.974044e-02,115555
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.620591e+00,-1.931628e+00,6110
dv_cor_flyany_frameany,3.920150e-02,1.018825e+00,479622
dv_cor_flyfemale_frameany,-5.804506e-03,-7.320432e-02,239720
dv_cor_flymale_frameany,8.408029e-02,1.351164e+00,239717
dv_ctr_flyany_frameany,5.777940e-02,1.105951e+00,479622
dv_ctr_flyfemale_frameany,-1.517184e-02,-1.721442e-01,239720
dv_ctr_flymale_frameany,1.308031e-01,1.585709e+00,239717
dv_tail_flyany_frameany,2.026446e-01,5.475113e+00,479622
dv_tail_flyfemale_frameany,2.561749e-01,5.354977e+00,239720
dv_tail_flymale_frameany,1.491112e-01,3.024953e+00,239717
dwing_angle_diff_flyany_frameany,1.751227e-04,4.167377e+00,479622
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.830385e-04,8.447216e-01,239720
dwing_angle_diff_flymale_frameany,-8.892270e-20,1.207813e+00,239717
dwing_angle_imbalance_flyany_frameany,-8.059103e-01,-1.913160e+00,479622
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.357420e+00,-9.188974e+00,6195
dwing_angle_imbalance_flyfemale_frameany,-4.999860e-01,2.019952e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.111480e+00,-4.524387e+00,239717
ecc_flyany_frameany,3.488476e-01,-1.984638e+00,479647
ecc_flyfemale_frameany,3.480131e-01,-1.969204e+00,239734
ecc_flymale_frameany,3.495897e-01,-1.765522e+00,239727
fractime_flyany_frameattemptedcopulation,2.877116e-04,-7.030142e-02,479647
fractime_flyany_framebackup,3.819476e-03,-1.009753e+00,479647
fractime_flyany_framebackup_nearfly,2.572725e-03,-3.885074e-01,479647
fractime_flyany_framebackup_nearwall,3.819476e-03,-9.951255e-01,479647
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479647
fractime_flyany_framebodyturn,7.415870e-03,-1.765823e+00,479647
fractime_flyany_framebodyturn_nearfly,2.401766e-03,-2.573146e+00,479647
fractime_flyany_framebodyturn_nearwall,7.003067e-03,-1.785815e+00,479647
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.939662e-04,-9.770328e-02,479647
fractime_flyany_framechase,4.296910e-03,-3.844734e-01,479647
fractime_flyany_framechase_notwingextension,4.296910e-03,-2.888356e-01,479647
fractime_flyany_framecopulation,1.459407e-04,1.121066e+01,479647
fractime_flyany_framecrabwalkall,6.528760e-02,-3.492230e+00,479647
fractime_flyany_framecrabwalkall_nearfly,2.603581e-02,-1.518314e+00,479647
fractime_flyany_framecrabwalkall_nearwall,6.373854e-02,-3.516443e+00,479647
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.985039e-04,1.518398e+00,479647
fractime_flyany_framecrabwalkextreme,1.945181e-03,-1.942116e+00,479647
fractime_flyany_framecrabwalkextreme_nearfly,1.021585e-03,-2.043142e+00,479647
fractime_flyany_framecrabwalkextreme_nearwall,1.915992e-03,-1.906371e+00,479647
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,479647
fractime_flyany_framejump,9.048321e-04,-1.928728e+00,479647
fractime_flyany_framejump_nearfly,2.418445e-04,-1.842852e+00,479647
fractime_flyany_framejump_nearwall,5.212166e-04,-1.223188e+00,479647
fractime_flyany_framejump_notnearfly_notnearwall,3.377484e-04,-2.416530e+00,479647
fractime_flyany_framemove,6.084912e-01,2.323415e-01,479647
fractime_flyany_framemove_nearfly,2.664251e-01,1.269407e+00,479647
fractime_flyany_framemove_nearwall,5.417484e-01,-1.433929e-01,479647
fractime_flyany_framemove_notnearfly_notnearwall,5.415024e-02,1.195331e+00,479647
fractime_flyany_framenotanybehavior,1.737653e-01,4.565198e-01,479647
fractime_flyany_framepivotcenter,2.043169e-03,9.034722e+00,479647
fractime_flyany_framepivotcenter_nearfly,1.578244e-03,1.749771e+01,479647
fractime_flyany_framepivotcenter_nearwall,1.874295e-03,1.540624e+01,479647
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.521953e-04,6.318582e-02,479647
fractime_flyany_framepivotcenter_stop,2.731175e-04,3.270630e+00,479647
fractime_flyany_framepivottail,1.640998e-02,-3.079695e+00,479647
fractime_flyany_framepivottail_nearfly,6.450577e-03,-3.381408e+00,479647
fractime_flyany_framepivottail_nearwall,1.627864e-02,-3.078145e+00,479647
fractime_flyany_framepivottail_notnearfly_notnearwall,6.463086e-05,9.440476e-02,479647
fractime_flyany_framerighting,1.751288e-04,-2.128897e+00,479647
fractime_flyany_framerighting_nearfly,1.480255e-04,-1.764572e+00,479647
fractime_flyany_framerighting_nearwall,1.480255e-04,-2.046845e+00,479647
fractime_flyany_framerighting_notnearfly_notnearwall,2.710327e-05,-1.881171e+00,479647
fractime_flyany_framestop,3.915088e-01,-2.323415e-01,479647
fractime_flyany_framestop_nearfly,1.679297e-01,1.852641e+00,479647
fractime_flyany_framestop_nearwall,2.835168e-01,1.009178e+00,479647
fractime_flyany_framestop_notnearfly_notnearwall,9.053950e-02,-1.402340e+00,479647
fractime_flyany_framestop_notwinggrooming,3.786618e-01,1.559351e+00,479647
fractime_flyany_frametouch,4.680317e-02,2.982353e+00,479647
fractime_flyany_frametouch_notchase,4.547928e-02,3.953716e+00,479647
fractime_flyany_framewalk,3.500866e-01,7.599606e-03,479647
fractime_flyany_framewalk_nearfly,1.191001e-01,1.476732e-01,479647
fractime_flyany_framewalk_nearwall,2.965493e-01,-8.703300e-01,479647
fractime_flyany_framewalk_notnearfly_notnearwall,4.474124e-02,2.428936e+00,479647
fractime_flyany_framewingextension,8.130980e-05,-8.681346e-01,479647
fractime_flyany_framewingextension_nearfly,2.710327e-05,-8.520811e-01,479647
fractime_flyany_framewingextension_notchase,8.130980e-05,-8.979828e-01,479647
fractime_flyany_framewingextension_notnearfly,5.420653e-05,-1.064941e+00,479647
fractime_flyany_framewingflick,3.982095e-04,2.784587e+00,479647
fractime_flyany_framewingflick_nearfly,2.230807e-04,1.445482e+00,479647
fractime_flyany_framewingflick_notnearfly,1.751288e-04,7.662687e+00,479647
fractime_flyany_framewinggrooming,1.293034e-02,-5.794168e+00,479647
fractime_flyany_framewinggrooming_nearfly,1.830513e-03,-4.058030e+00,479647
fractime_flyany_framewinggrooming_nearwall,4.201006e-03,-3.613850e+00,479647
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.753619e-03,-4.713376e+00,479647
fractime_flyfemale_firsthalf_framechase,8.186343e-03,8.185907e+00,137424
fractime_flyfemale_firsthalf_frametouch,5.814123e-02,6.855031e+00,137424
fractime_flyfemale_frameattemptedcopulation,5.256132e-04,1.443708e+01,239720
fractime_flyfemale_framebackup,2.728183e-03,-2.242183e+00,239720
fractime_flyfemale_framebodyturn,2.865843e-03,-5.083483e+00,239720
fractime_flyfemale_framechase,6.895545e-03,9.567257e+00,239720
fractime_flyfemale_framecopulation,2.920073e-05,1.871766e+00,239720
fractime_flyfemale_framecrabwalkall,3.684716e-02,-4.808179e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.760220e-04,-2.945792e+00,239720
fractime_flyfemale_framejump,8.760220e-05,-2.938739e+00,239720
fractime_flyfemale_framemove,4.555106e-01,-2.955896e+00,239720
fractime_flyfemale_framenotanybehavior,1.600200e-01,-7.061124e-01,239720
fractime_flyfemale_framepivotcenter,3.971300e-03,1.360003e+01,239720
fractime_flyfemale_framepivottail,6.565994e-03,-4.977811e+00,239720
fractime_flyfemale_framerighting,2.794927e-04,-1.772588e+00,239720
fractime_flyfemale_framestop,5.444894e-01,2.955896e+00,239720
fractime_flyfemale_frametouch,6.644001e-02,1.263582e+01,239720
fractime_flyfemale_framewalk,2.184298e-01,-4.010480e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239720
fractime_flyfemale_framewingflick,2.336059e-04,3.534923e+00,239720
fractime_flyfemale_framewinggrooming,3.837811e-04,-5.717914e+00,239720
fractime_flyfemale_secondhalf_framechase,5.161492e-03,8.845125e+00,102296
fractime_flyfemale_secondhalf_frametouch,7.758857e-02,2.092706e+01,102296
fractime_flyfirsthalf_framebackup,3.157698e-03,-1.925247e+00,257466
fractime_flyfirsthalf_framebodyturn,7.612656e-03,-2.154340e+00,257466
fractime_flyfirsthalf_framechase,5.332743e-03,-3.136362e-01,257466
fractime_flyfirsthalf_framecopulation,2.718806e-04,1.126654e+01,257466
fractime_flyfirsthalf_framecrabwalkall,5.843102e-02,-3.881149e+00,257466
fractime_flyfirsthalf_framecrabwalkextreme,1.872092e-03,-1.931352e+00,257466
fractime_flyfirsthalf_framejump,7.923376e-04,-2.337745e+00,257466
fractime_flyfirsthalf_framemove,5.887845e-01,-5.974427e-01,257466
fractime_flyfirsthalf_framepivotcenter,1.864324e-03,9.413166e+00,257466
fractime_flyfirsthalf_framepivottail,1.634002e-02,-3.629556e+00,257466
fractime_flyfirsthalf_framerighting,1.281723e-04,-2.043980e+00,257466
fractime_flyfirsthalf_framestop,4.112155e-01,5.974427e-01,257466
fractime_flyfirsthalf_frametouch,4.413010e-02,1.414127e+00,257466
fractime_flyfirsthalf_framewalk,3.487412e-01,-3.125095e-01,257466
fractime_flyfirsthalf_framewingextension,4.660810e-05,-7.969643e-01,257466
fractime_flyfirsthalf_framewingflick,4.427769e-04,2.360806e+00,257466
fractime_flyfirsthalf_framewinggrooming,1.118983e-02,-5.701437e+00,257466
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119860
fractime_flymale_firsthalf_framechase,2.069081e-03,-8.084565e-01,119860
fractime_flymale_firsthalf_frametouch,2.661438e-02,-9.555226e-01,119860
fractime_flymale_frameattemptedcopulation,1.251476e-05,-6.913116e-01,239717
fractime_flymale_framebackup,4.914128e-03,5.511686e-01,239717
fractime_flymale_framebodyturn,1.197245e-02,1.382783e+00,239717
fractime_flymale_framechase,1.702007e-03,-9.014029e-01,239717
fractime_flymale_framechase_notwingextension,1.702007e-03,-8.912265e-01,239717
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239717
fractime_flymale_framecrabwalkall,9.378142e-02,-1.940365e+00,239717
fractime_flymale_framecrabwalkextreme,3.016056e-03,-1.099806e+00,239717
fractime_flymale_framejump,1.722865e-03,-2.583880e-02,239717
fractime_flymale_framemove,7.615438e-01,3.729358e+00,239717
fractime_flymale_framenotanybehavior,1.875628e-01,1.789325e+00,239717
fractime_flymale_framepivotcenter,1.168044e-04,-1.606331e+00,239717
fractime_flymale_framepivottail,2.626847e-02,-5.372114e-01,239717
fractime_flymale_framerighting,5.423061e-05,-2.423590e+00,239717
fractime_flymale_framestop,2.384562e-01,-3.729358e+00,239717
fractime_flymale_frametouch,2.644785e-02,-6.906894e-01,239717
fractime_flymale_frametouch_notchase,2.630602e-02,-4.959008e-01,239717
fractime_flymale_framewalk,4.820476e-01,3.855597e+00,239717
fractime_flymale_framewingextension,1.626918e-04,-8.613946e-01,239717
fractime_flymale_framewingflick,5.631641e-04,2.383876e+00,239717
fractime_flymale_framewinggrooming,2.548839e-02,-3.962713e+00,239717
fractime_flymale_secondhalf_frameattemptedcopulation,2.502983e-05,-8.052448e-01,119857
fractime_flymale_secondhalf_framechase,1.334924e-03,-9.097474e-01,119857
fractime_flymale_secondhalf_frametouch,2.628132e-02,-2.018758e-01,119857
fractime_flysecondhalf_framebackup,4.586867e-03,1.495203e-01,222156
fractime_flysecondhalf_framebodyturn,7.188642e-03,-1.329075e+00,222156
fractime_flysecondhalf_framechase,3.096923e-03,-4.659145e-01,222156
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,222156
fractime_flysecondhalf_framecrabwalkall,7.323682e-02,-2.783271e+00,222156
fractime_flysecondhalf_framecrabwalkextreme,2.030105e-03,-1.821069e+00,222156
fractime_flysecondhalf_framejump,1.035309e-03,-1.267096e+00,222156
fractime_flysecondhalf_framemove,6.312861e-01,1.042424e+00,222156
fractime_flysecondhalf_framepivotcenter,2.250671e-03,8.302142e+00,222156
fractime_flysecondhalf_framepivottail,1.649291e-02,-2.252112e+00,222156
fractime_flysecondhalf_framerighting,2.250671e-04,-2.093737e+00,222156
fractime_flysecondhalf_framestop,3.687139e-01,-1.042424e+00,222156
fractime_flysecondhalf_frametouch,4.990637e-02,4.878358e+00,222156
fractime_flysecondhalf_framewalk,3.516808e-01,3.046041e-01,222156
fractime_flysecondhalf_framewingextension,1.215362e-04,-8.184109e-01,222156
fractime_flysecondhalf_framewingflick,3.466033e-04,2.862357e+00,222156
fractime_flysecondhalf_framewinggrooming,1.494895e-02,-5.202344e+00,222156
magveldiff_nose2ell_flyany_framenearfly,9.020655e+00,-2.949025e+00,208322
magveldiff_nose2ell_flyany_frametouch,5.824678e+00,-5.335369e+00,22449
magveldiff_nose2ell_flyfemale_framechase,6.051444e+00,-2.997586e+00,1653
magveldiff_nose2ell_flyfemale_framenearfly,6.801883e+00,-4.684917e+00,130307
magveldiff_nose2ell_flyfemale_frametouch,4.469962e+00,-6.607881e+00,15927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.610302e+00,-2.305657e+00,408
magveldiff_nose2ell_flymale_framenearfly,1.124409e+01,-1.154955e+00,77830
magveldiff_nose2ell_flymale_frametouch,7.181463e+00,-3.565767e+00,6340
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.404203e+00,-1.741972e+00,479622
max_absdwing_angle_flyany_framechase,1.334981e+00,1.787793e-01,2061
max_absdwing_angle_flyany_framenearfly,1.437930e+00,1.396584e-01,208322
max_absdwing_angle_flyany_frametouch,1.668834e+00,1.569050e+00,22449
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.210996e+00,1.826097e+01,6195
max_absdwing_angle_flyfemale_frameany,1.343569e+00,-1.200598e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.479526e+00,1.643046e+00,130307
max_absdwing_angle_flyfemale_frametouch,1.674239e+00,2.382393e+00,15927
max_absdwing_angle_flymale_frameany,1.463755e+00,-1.724640e+00,239717
max_absdwing_angle_flymale_framechase,1.213419e+00,-1.383411e+00,408
max_absdwing_angle_flymale_framenearfly,1.395289e+00,-1.157762e+00,77830
max_absdwing_angle_flymale_frametouch,1.662111e+00,6.244855e-01,6340
max_absdwing_area_flyany_frameany,3.233749e+00,-3.362439e-01,479622
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.708427e+00,6.088910e+00,6195
max_absdwing_area_flyfemale_frameany,3.761698e+00,1.863183e+00,239720
max_absdwing_area_flymale_frameany,2.704172e+00,-2.482056e+00,239717
max_dwing_angle_in_flyany_frameany,1.057044e+00,-7.390879e-01,479622
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.133541e-01,-1.960578e+00,239720
max_dwing_angle_in_flymale_frameany,1.200221e+00,5.085459e-01,239717
max_dwing_angle_out_flyany_frameany,1.057220e+00,-7.344660e-01,479622
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.137371e-01,-1.953339e+00,239720
max_dwing_angle_out_flymale_frameany,1.200221e+00,5.138584e-01,239717
max_wing_angle_flyany_frameany,6.917000e-02,-3.853709e+00,479647
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.700643e-02,-8.860692e-01,2061
max_wing_angle_flyany_framenearfly,7.078945e-02,-2.160543e+00,208337
max_wing_angle_flyany_frametouch,7.574961e-02,-1.373358e+00,22449
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981089e-01,-4.966346e+00,6195
max_wing_angle_flyfemale_frameany,8.359180e-02,-2.098331e+00,239734
max_wing_angle_flyfemale_framenearfly,8.858842e-02,2.154232e-01,130317
max_wing_angle_flyfemale_frametouch,9.218374e-02,1.263380e+00,15927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.469796e-02,-4.067914e+00,239727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.142144e-02,-1.829507e+00,408
max_wing_angle_flymale_framenearfly,5.292802e-02,-3.167295e+00,77834
max_wing_angle_flymale_frametouch,5.917702e-02,-2.044385e+00,6340
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424633e-01,9.841773e-01,479647
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.210325e-01,-5.154875e+00,6195
max_wing_area_flyfemale_frameany,9.980588e-01,1.005693e+00,239734
max_wing_area_flymale_frameany,8.868822e-01,7.427403e-01,239727
mean_wing_angle_flyany_frameany,1.064452e-02,-4.018227e+00,479647
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.235246e-02,-3.412858e+00,239734
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.913989e-03,-3.402239e+00,239727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.250274e-01,1.549713e+00,479647
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.717242e-01,-1.710628e+00,6195
mean_wing_area_flyfemale_frameany,9.703851e-01,1.378580e+00,239734
mean_wing_area_flymale_frameany,8.797501e-01,1.455850e+00,239727
min_absdwing_angle_flyany_frameany,1.000383e+00,1.040458e+00,479622
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.693920e-01,-2.995208e-01,239720
min_absdwing_angle_flymale_frameany,1.131306e+00,2.172187e+00,239717
min_absdwing_area_flyany_frameany,2.242983e+00,7.467449e-01,479622
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229654e+00,6.209714e-01,239720
min_absdwing_area_flymale_frameany,2.256202e+00,6.269511e-01,239717
min_dwing_angle_in_flyany_frameany,-1.057220e+00,7.344660e-01,479622
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.137371e-01,1.953339e+00,239720
min_dwing_angle_in_flymale_frameany,-1.200221e+00,-5.138584e-01,239717
min_dwing_angle_out_flyany_frameany,-1.057044e+00,7.390879e-01,479622
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.133541e-01,1.960578e+00,239720
min_dwing_angle_out_flymale_frameany,-1.200221e+00,-5.085459e-01,239717
min_wing_angle_flyany_frameany,-4.788097e-02,-3.144689e+00,479647
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.888689e-02,-4.507829e+00,239734
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.686999e-02,-1.196052e+00,239727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.075914e-01,2.066118e+00,479647
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.224159e-01,4.082953e+00,6195
min_wing_area_flyfemale_frameany,9.427114e-01,1.705459e+00,239734
min_wing_area_flymale_frameany,8.726180e-01,2.102983e+00,239727
nflies_close_flyany_frameany,7.476040e-01,5.265408e+00,479647
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.283319e+00,6.172987e+00,430
nflies_close_flyany_framebodyturn,6.460364e-01,3.341111e+00,3553
nflies_close_flyany_framebodyturnstart,6.549228e-01,3.258832e+00,1439
nflies_close_flyany_framecrabwalkallstart,9.113144e-01,7.107844e+00,4575
nflies_close_flyany_framecrabwalkextreme,1.203512e+00,5.204379e+00,927
nflies_close_flyany_framecrabwalkextremestart,1.222083e+00,5.585066e+00,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.714958e-01,6.174646e+00,395836
nflies_close_flyany_framepivotcenter,1.506006e+00,5.923001e+00,976
nflies_close_flyany_framepivotcenterstart,1.514339e+00,6.023003e+00,289
nflies_close_flyany_framepivottailstart,8.270174e-01,3.999485e+00,2127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.342481e-01,4.304371e+00,187786
nflies_close_flyany_frametouch,2.228149e+00,6.954813e+00,22449
nflies_close_flyany_framewalk,6.016352e-01,3.706148e+00,167918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.679980e-01,5.170538e+00,6195
nflies_close_flyfemale_frameany,1.079642e+00,9.281079e+00,239734
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.143004e-01,1.147037e-01,239727
nflies_close_flymale_framechase,1.713910e+00,3.888956e+00,408
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028490e+00,-3.026876e+00,479647
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366427e+00,-5.121546e+00,6195
nwingsdetected_flyfemale_frameany,1.033487e+00,-1.802683e+00,239734
nwingsdetected_flymale_frameany,1.023485e+00,-3.016639e+00,239727
phi_flyany_frameany,-5.446873e-02,-5.499604e+00,479647
phisideways_flyany_framemove,3.818330e-01,-2.607519e+00,291861
phisideways_flyfemale_framemove,4.116878e-01,-4.988831e-01,109209
phisideways_flymale_framemove,3.519579e-01,-3.424137e+00,182565
theta_mm_flyany_frameany,4.101195e-02,1.551021e+00,479647
velmag_ctr_flyany_frameany,6.146092e+00,-2.862561e+00,479622
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.136453e+00,-3.799163e+00,1832
velmag_ctr_flyany_framebodyturn,7.634623e+00,-4.876216e+00,3553
velmag_ctr_flyany_framecrabwalkall,8.693042e+00,-6.398577e+00,31314
velmag_ctr_flyany_framecrabwalkextreme,5.964424e+00,-5.359247e+00,927
velmag_ctr_flyany_framejump,5.291765e+01,1.704634e+00,423
velmag_ctr_flyany_framemove,9.190687e+00,-4.646108e+00,291836
velmag_ctr_flyany_framenearfly,5.708371e+00,-2.811351e+00,208322
velmag_ctr_flyany_framenearwall,6.062809e+00,-4.101962e+00,395814
velmag_ctr_flyany_framenotnearfly_notnearwall,6.625481e+00,1.245313e+00,69397
velmag_ctr_flyany_framepivotcenter,2.173912e+00,-1.853312e+00,976
velmag_ctr_flyany_framepivottail,7.222577e+00,-3.623918e+00,7864
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.545238e-01,-4.223911e+00,187786
velmag_ctr_flyany_frametouch,4.165967e+00,-4.135587e+00,22449
