field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,6.855300e+00,-2.494307e+00,9.995000e-01,5.000000e-04,2,5,1212
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.050188e+01,8.881115e-01,1.316000e-01,8.684000e-01,2,5,13037
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dcenter_flyany_framestop,9.791187e+00,-2.948477e+00,9.995000e-01,5.000000e-04,2,5,790819
dcenter_flyany_frametouch,2.512715e+00,-1.228278e+01,1.000000e+00,0.000000e+00,2,5,138157
dcenter_flyany_framewalk,1.228859e+01,8.532934e-01,1.393000e-01,8.607000e-01,2,5,613139
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dcenter_flyany_framewinggrooming,1.264620e+01,-1.174298e+00,9.310000e-01,6.900000e-02,2,5,52275
dcenter_flyfemale_frameany,1.068064e+01,-1.260266e+00,9.414000e-01,5.860000e-02,2,5,1046304
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.003844e+01,-2.795304e+00,9.996000e-01,4.000000e-04,2,5,1346711
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
ddcenter_flyany_framemove,8.472942e-02,-3.865130e+00,1.000000e+00,0.000000e+00,2,5,1605573
ddcenter_flyany_framenearfly,1.411909e-01,-3.667048e+00,1.000000e+00,0.000000e+00,2,5,1154674
ddcenter_flyfemale_framenearfly,1.526881e-01,-3.310222e+00,1.000000e+00,0.000000e+00,2,5,477475
ddcenter_flymale_framenearfly,1.363140e-01,-3.796159e+00,1.000000e+00,0.000000e+00,2,5,675430
ddell2nose_flyany_framenearfly,4.494837e-01,-3.972030e+00,1.000000e+00,0.000000e+00,2,5,1154674
ddell2nose_flyfemale_framenearfly,4.755337e-01,-3.566613e+00,1.000000e+00,0.000000e+00,2,5,477475
ddell2nose_flymale_framenearfly,4.426687e-01,-4.191200e+00,1.000000e+00,0.000000e+00,2,5,675430
ddist2wall_flyany_framenearwall,9.824314e-03,-1.819054e+00,9.954000e-01,4.600000e-03,2,5,2116106
ddist2wall_flyfemale_framenearwall,1.570736e-03,-3.268872e+00,1.000000e+00,0.000000e+00,2,5,891908
ddist2wall_flymale_framenearwall,1.403930e-02,-3.446118e-01,6.636000e-01,3.364000e-01,2,5,1221332
ddnose2ell_flyany_frameattemptedcopulation,2.283052e-02,-7.618593e-01,9.359000e-01,6.410000e-02,1,3,1359
ddnose2ell_flyany_framenearfly,4.672816e-01,-3.915736e+00,1.000000e+00,0.000000e+00,2,5,1154674
ddnose2ell_flyfemale_framenearfly,5.204801e-01,-3.422840e+00,1.000000e+00,0.000000e+00,2,5,477475
ddnose2ell_flymale_framechase,-1.596113e+00,-1.479244e+00,8.828000e-01,1.172000e-01,1,2,9600
ddnose2ell_flymale_framenearfly,4.340027e-01,-4.037548e+00,1.000000e+00,0.000000e+00,2,5,675430
decc_flyany_frameany,2.836251e-06,-3.307451e-01,6.620000e-01,3.380000e-01,2,5,2396392
decc_flyfemale_frameany,8.715751e-05,5.124558e+00,3.000000e-04,9.997000e-01,2,5,1046260
decc_flymale_frameany,-5.585903e-05,-3.889646e+00,9.989000e-01,1.100000e-03,2,5,1346650
dell2nose_flyany_frameany,9.453551e+00,-2.208479e+00,9.966000e-01,3.400000e-03,2,5,2396498
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dell2nose_flyfemale_frameany,9.806821e+00,-8.623898e-01,8.646000e-01,1.354000e-01,2,5,1046304
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.244806e+00,-2.677463e+00,9.992000e-01,8.000000e-04,2,5,1346711
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dist2wall_flyany_frameany,9.679687e+00,-2.262287e+00,9.999000e-01,1.000000e-04,2,5,2396498
dist2wall_flyany_frameattemptedcopulation,8.617162e+00,-1.742953e+00,1.000000e+00,0.000000e+00,1,3,1364
dist2wall_flyany_framebackupstart,5.450087e+00,-6.212046e-01,7.898000e-01,2.102000e-01,2,5,3414
dist2wall_flyany_framebodyturnstart,7.730131e+00,6.145844e-01,1.876000e-01,8.124000e-01,2,5,4926
dist2wall_flyany_framecrabwalkall,6.767386e+00,-1.347208e-01,5.515000e-01,4.485000e-01,2,5,257252
dist2wall_flyany_framecrabwalkextreme,6.779238e+00,-1.812147e+00,9.959000e-01,4.100000e-03,2,5,13696
dist2wall_flyany_framejump,1.862927e+01,5.312572e-01,2.761000e-01,7.239000e-01,1,4,1800
dist2wall_flyany_framejumpstart,1.729915e+01,8.559631e-01,1.951000e-01,8.049000e-01,1,2,447
dist2wall_flyany_framemove,8.376535e+00,-1.039784e+00,9.340000e-01,6.600000e-02,2,5,1605679
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.390744e+00,8.633991e-02,4.501000e-01,5.499000e-01,2,5,13037
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dist2wall_flyany_framestop,1.207851e+01,-2.259912e+00,9.998000e-01,2.000000e-04,2,5,790819
dist2wall_flyany_frametouch,7.051577e+00,-2.792094e+00,1.000000e+00,0.000000e+00,2,5,138157
dist2wall_flyany_framewalk,9.106921e+00,3.888928e-01,2.612000e-01,7.388000e-01,2,5,613139
dist2wall_flyany_framewinggrooming,1.735606e+01,-1.347378e+00,9.667000e-01,3.330000e-02,2,5,52275
dist2wall_flyfemale_frameany,1.081850e+01,-1.439073e+00,9.827000e-01,1.730000e-02,2,5,1046304
dist2wall_flymale_frameany,8.804091e+00,-2.497983e+00,1.000000e+00,0.000000e+00,2,5,1346711
dmax_wing_angle_flyany_frameany,6.151853e-03,2.202505e-01,3.303000e-01,6.697000e-01,2,5,2396392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dmax_wing_angle_flyfemale_frameany,1.163240e-02,1.264011e+00,6.220000e-02,9.378000e-01,2,5,1046260
dmax_wing_angle_flymale_frameany,8.041103e-04,-5.267431e-01,8.713000e-01,1.287000e-01,2,5,1346650
dmax_wing_area_flyany_frameany,-3.301635e-01,-2.400251e-01,6.335000e-01,3.665000e-01,2,5,2396392
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dmax_wing_area_flyfemale_frameany,-3.858607e-01,-1.279155e+00,9.386000e-01,6.140000e-02,2,5,1046260
dmax_wing_area_flymale_frameany,-2.826591e-01,6.540799e-01,1.942000e-01,8.058000e-01,2,5,1346650
dmin_wing_angle_flyany_frameany,-6.135096e-03,-2.108764e-01,6.636000e-01,3.364000e-01,2,5,2396392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dmin_wing_angle_flyfemale_frameany,-1.106069e-02,-1.204077e+00,9.299000e-01,7.010000e-02,2,5,1046260
dmin_wing_angle_flymale_frameany,-1.469370e-03,4.925968e-01,1.465000e-01,8.535000e-01,2,5,1346650
dmin_wing_area_flyany_frameany,3.304143e-01,2.436916e-01,3.646000e-01,6.354000e-01,2,5,2396392
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dmin_wing_area_flyfemale_frameany,3.879981e-01,1.309718e+00,5.770000e-02,9.423000e-01,2,5,1046260
dmin_wing_area_flymale_frameany,2.816376e-01,-6.675942e-01,8.104000e-01,1.896000e-01,2,5,1346650
dnose2ell_angle_30tomin30_flyany_frameany,9.943454e+00,-2.364228e+00,9.976000e-01,2.400000e-03,2,5,2396498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038520e+01,-1.138952e+00,9.213000e-01,7.870000e-02,2,5,1046304
dnose2ell_angle_30tomin30_flymale_frameany,9.668217e+00,-2.603774e+00,9.989000e-01,1.100000e-03,2,5,1346711
dnose2ell_angle_min20to20_flyany_frameany,4.660017e+01,3.743026e+00,0.000000e+00,1.000000e+00,2,5,2396498
dnose2ell_angle_min20to20_flyfemale_frameany,4.497231e+01,2.942301e+00,1.400000e-03,9.986000e-01,2,5,1046304
dnose2ell_angle_min20to20_flymale_frameany,4.833926e+01,3.085315e+00,5.000000e-04,9.995000e-01,2,5,1346711
dnose2ell_angle_min30to30_flyany_frameany,3.690162e+01,3.277658e+00,1.000000e-04,9.999000e-01,2,5,2396498
dnose2ell_angle_min30to30_flyfemale_frameany,3.583619e+01,2.652428e+00,3.300000e-03,9.967000e-01,2,5,1046304
dnose2ell_angle_min30to30_flymale_frameany,3.809232e+01,2.734659e+00,1.100000e-03,9.989000e-01,2,5,1346711
dnose2ell_flyany_frameany,9.439969e+00,-2.229793e+00,9.966000e-01,3.400000e-03,2,5,2396498
dnose2ell_flyany_frameattemptedcopulation,2.417788e+00,3.802963e+00,0.000000e+00,1.000000e+00,1,3,1364
dnose2ell_flyany_framebackupstart,7.272874e+00,-1.244138e+00,9.543000e-01,4.570000e-02,2,5,3414
dnose2ell_flyany_framebodyturn,1.143582e+01,2.881737e+00,2.500000e-03,9.975000e-01,2,5,12230
dnose2ell_flyany_framebodyturnstart,1.134352e+01,2.964469e+00,1.500000e-03,9.985000e-01,2,5,4926
dnose2ell_flyany_framecrabwalkallstart,9.681847e+00,-1.629133e+00,9.849000e-01,1.510000e-02,2,5,27741
dnose2ell_flyany_framecrabwalkextreme,8.501416e+00,2.481412e+00,2.300000e-03,9.977000e-01,2,5,13696
dnose2ell_flyany_framecrabwalkextremestart,8.298885e+00,2.130240e+00,5.500000e-03,9.945000e-01,2,5,3240
dnose2ell_flyany_framejumpstart,1.146989e+01,1.789932e+00,4.600000e-02,9.540000e-01,1,2,469
dnose2ell_flyany_framenearwall,8.703328e+00,-2.464740e+00,9.980000e-01,2.000000e-03,2,5,2116199
dnose2ell_flyany_framepivotcenter,6.115688e+00,-2.378311e+00,9.996000e-01,4.000000e-04,2,5,1212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.731493e+00,1.077922e+00,9.180000e-02,9.082000e-01,2,5,13037
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
dnose2ell_flyany_framestop,8.916363e+00,-2.830672e+00,9.994000e-01,6.000000e-04,2,5,790819
dnose2ell_flyany_frametouch,1.011119e+00,-2.405485e+00,9.970000e-01,3.000000e-03,2,5,138157
dnose2ell_flyany_framewalk,1.146812e+01,1.091506e+00,8.750000e-02,9.125000e-01,2,5,613139
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dnose2ell_flyany_framewinggrooming,1.184327e+01,-1.080346e+00,9.148000e-01,8.520000e-02,2,5,52275
dnose2ell_flyfemale_frameany,9.807536e+00,-1.172707e+00,9.285000e-01,7.150000e-02,2,5,1046304
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.223752e+00,-2.378198e+00,9.983000e-01,1.700000e-03,2,5,1346711
dnose2ell_flymale_framechase,1.887891e+00,2.664363e-01,3.657000e-01,6.343000e-01,1,2,9600
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2245
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
dnose2tail_flyany_frameany,1.026090e+01,-2.502067e+00,9.988000e-01,1.200000e-03,2,5,2396498
dnose2tail_flyany_framemove,1.051072e+01,-1.614119e+00,9.832000e-01,1.680000e-02,2,5,1605679
dnose2tail_flyfemale_frameany,1.059479e+01,-1.560231e+00,9.717000e-01,2.830000e-02,2,5,1046304
dnose2tail_flymale_frameany,1.007490e+01,-2.475009e+00,9.985000e-01,1.500000e-03,2,5,1346711
dnwingsdetected_flyany_frameany,4.219236e-05,1.129331e+00,9.360000e-02,9.064000e-01,2,5,2396392
dnwingsdetected_flyfemale_frameany,1.416657e-03,3.976016e+00,2.500000e-03,9.975000e-01,2,5,1046260
dnwingsdetected_flymale_frameany,-1.225272e-03,-3.162371e+00,9.940000e-01,6.000000e-03,2,5,1346650
dphi_flyany_framemove,-1.813046e-02,-5.555958e-01,7.436000e-01,2.564000e-01,2,5,1605573
dphi_flyfemale_framemove,6.778930e-03,4.554441e-02,4.748000e-01,5.252000e-01,2,5,685804
dphi_flymale_framemove,-2.499275e-02,-5.588366e-01,7.466000e-01,2.534000e-01,2,5,918652
dtheta_flyany_frameany,-7.464193e-03,-8.716205e-01,8.537000e-01,1.463000e-01,2,5,2396392
dtheta_flyfemale_frameany,-7.166594e-03,-7.074903e-01,8.035000e-01,1.965000e-01,2,5,1046260
dtheta_flymale_frameany,-6.683860e-03,-5.069528e-01,7.282000e-01,2.718000e-01,2,5,1346650
du_cor_flyany_frameany,3.640879e+00,-3.219506e+00,1.000000e+00,0.000000e+00,2,5,2396392
du_cor_flyfemale_frameany,3.827449e+00,-2.369472e+00,9.989000e-01,1.100000e-03,2,5,1046260
du_cor_flymale_frameany,3.513378e+00,-3.450197e+00,1.000000e+00,0.000000e+00,2,5,1346650
du_ctr_flyany_frameany,3.905391e+00,-3.219661e+00,1.000000e+00,0.000000e+00,2,5,2396392
du_ctr_flyany_frameattemptedcopulation,-7.152838e-01,-2.033105e+00,1.000000e+00,0.000000e+00,1,3,1359
du_ctr_flyany_framebackup,-5.598825e+00,4.617931e+00,0.000000e+00,1.000000e+00,2,5,14961
du_ctr_flyany_framebodyturn,3.787219e+00,-5.603178e+00,1.000000e+00,0.000000e+00,2,5,12230
du_ctr_flyany_framecrabwalkall,6.698332e+00,-5.990350e+00,1.000000e+00,0.000000e+00,2,5,257243
du_ctr_flyany_framecrabwalkextreme,8.302126e-01,-2.548880e+00,9.988000e-01,1.200000e-03,2,5,13693
du_ctr_flyany_framejump,2.701541e+01,-1.791903e+00,9.603000e-01,3.970000e-02,1,4,1800
du_ctr_flyany_framemove,5.841530e+00,-5.644434e+00,1.000000e+00,0.000000e+00,2,5,1605573
du_ctr_flyany_framenearfly,3.177729e+00,-3.827681e+00,1.000000e+00,0.000000e+00,2,5,1154674
du_ctr_flyany_framenearwall,3.888255e+00,-4.106601e+00,1.000000e+00,0.000000e+00,2,5,2116106
du_ctr_flyany_framenotnearfly_notnearwall,5.501401e+00,1.477699e+00,2.850000e-02,9.715000e-01,2,5,244013
du_ctr_flyany_framepivotcenter,-4.207991e-02,-1.742033e+00,9.989000e-01,1.100000e-03,2,5,1212
du_ctr_flyany_framerighting,3.288097e+00,-2.181169e+00,9.959000e-01,4.100000e-03,2,5,8342
du_ctr_flyany_framestop,5.468302e-02,-3.890449e+00,1.000000e+00,0.000000e+00,2,5,790819
du_ctr_flyany_frametouch,1.372947e+00,-3.864219e+00,1.000000e+00,0.000000e+00,2,5,138157
du_ctr_flyany_framewalk,1.149777e+01,-4.757680e+00,1.000000e+00,0.000000e+00,2,5,613136
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
du_ctr_flyany_framewinggrooming,8.127106e-02,-2.327538e+00,9.993000e-01,7.000000e-04,2,5,52274
du_ctr_flyfemale_frameany,4.104538e+00,-2.371778e+00,9.988000e-01,1.200000e-03,2,5,1046260
du_ctr_flymale_frameany,3.767043e+00,-3.443882e+00,1.000000e+00,0.000000e+00,2,5,1346650
du_ctr_flymale_framechase,9.533070e+00,-3.957795e+00,9.996000e-01,4.000000e-04,1,2,9600
du_tail_flyany_frameany,3.904359e+00,-3.220398e+00,1.000000e+00,0.000000e+00,2,5,2396392
du_tail_flyany_framepivottail,-4.258276e-01,-4.263700e+00,1.000000e+00,0.000000e+00,2,5,47953
du_tail_flyfemale_frameany,4.103900e+00,-2.371537e+00,9.988000e-01,1.200000e-03,2,5,1046260
du_tail_flymale_frameany,3.765677e+00,-3.445320e+00,1.000000e+00,0.000000e+00,2,5,1346650
duration_flyany_frameattemptedcopulation,2.457018e-01,-2.242728e+00,1.000000e+00,0.000000e+00,1,3,1364
duration_flyany_framebackup,1.400889e-01,2.247293e+00,3.500000e-03,9.965000e-01,2,5,14962
duration_flyany_framebodyturn,8.109844e-02,-2.168296e+00,9.984000e-01,1.600000e-03,2,5,12230
duration_flyany_framechase,1.196489e-01,-2.536897e+00,9.998000e-01,2.000000e-04,1,3,10232
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.927435e-01,1.469367e-02,4.713000e-01,5.287000e-01,2,5,257252
duration_flyany_framecrabwalkextreme,1.308294e-01,3.545310e+00,0.000000e+00,1.000000e+00,2,5,13696
duration_flyany_framejump,8.153012e-02,-1.638744e+00,9.399000e-01,6.010000e-02,1,4,1800
duration_flyany_framemove,1.533848e+00,9.543958e-01,9.950000e-02,9.005000e-01,2,5,1605679
duration_flyany_framepivotcenter,9.316803e-02,1.719211e+00,5.100000e-03,9.949000e-01,2,5,1212
duration_flyany_framepivottail,1.210517e-01,-3.123645e+00,1.000000e+00,0.000000e+00,2,5,47953
duration_flyany_framerighting,4.462995e-01,5.461368e-01,2.153000e-01,7.847000e-01,2,5,8342
duration_flyany_framestop,8.607078e-01,-7.337315e-01,9.958000e-01,4.200000e-03,2,5,790819
duration_flyany_frametouch,2.765729e-01,6.399006e+00,0.000000e+00,1.000000e+00,2,5,138157
duration_flyany_framewalk,4.361846e-01,-3.236757e+00,1.000000e+00,0.000000e+00,2,5,613139
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
duration_flyany_framewinggrooming,2.070786e+00,1.272565e+00,4.710000e-02,9.529000e-01,2,5,52275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.492981e-01,3.346346e+00,0.000000e+00,1.000000e+00,2,5,8159
duration_flyfemale_framebodyturn,8.233555e-02,-1.086289e+00,9.279000e-01,7.210000e-02,2,5,5171
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.816991e-01,1.862484e+00,1.000000e-02,9.900000e-01,2,5,103192
duration_flyfemale_framecrabwalkextreme,1.346364e-01,4.109019e+00,0.000000e+00,1.000000e+00,2,5,5187
duration_flyfemale_framejump,8.241386e-02,-1.923939e+00,9.488000e-01,5.120000e-02,1,2,574
duration_flyfemale_framemove,1.559044e+00,1.590860e+00,2.080000e-02,9.792000e-01,2,5,685804
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.215711e-01,-2.458259e+00,9.996000e-01,4.000000e-04,2,5,18228
duration_flyfemale_framerighting,4.474683e-01,6.311574e-02,4.361000e-01,5.639000e-01,2,5,4119
duration_flyfemale_framestop,9.940186e-01,-6.349686e-01,9.389000e-01,6.110000e-02,2,5,360442
duration_flyfemale_frametouch,2.661838e-01,8.521958e+00,4.000000e-04,9.996000e-01,2,5,55566
duration_flyfemale_framewalk,4.563527e-01,-2.289412e+00,9.994000e-01,6.000000e-04,2,5,283610
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.110025e+00,3.157780e-01,3.409000e-01,6.591000e-01,2,5,28554
duration_flymale_frameattemptedcopulation,2.412960e-01,-2.331594e+00,1.000000e+00,0.000000e+00,1,3,1349
duration_flymale_framebackup,1.341712e-01,1.228975e+00,6.240000e-02,9.376000e-01,2,5,6776
duration_flymale_framebodyturn,8.017223e-02,-2.646833e+00,9.990000e-01,1.000000e-03,2,5,7050
duration_flymale_framechase,1.855637e-01,-2.288453e+00,9.931000e-01,6.900000e-03,1,2,9600
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.002207e-01,-9.902659e-01,9.114000e-01,8.860000e-02,2,5,153930
duration_flymale_framecrabwalkextreme,1.297891e-01,2.007109e+00,7.500000e-03,9.925000e-01,2,5,8483
duration_flymale_framejump,8.022501e-02,-1.396981e+00,9.066000e-01,9.340000e-02,1,3,875
duration_flymale_framemove,1.482789e+00,1.348245e-01,3.883000e-01,6.117000e-01,2,5,918652
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.202511e-01,-3.574662e+00,1.000000e+00,0.000000e+00,2,5,29715
duration_flymale_framerighting,4.350770e-01,5.885113e-01,1.732000e-01,8.268000e-01,2,5,4207
duration_flymale_framestop,7.687928e-01,-5.521060e-01,9.967000e-01,3.300000e-03,2,5,427998
duration_flymale_frametouch,2.782697e-01,3.479693e+00,4.000000e-04,9.996000e-01,2,5,82502
duration_flymale_framewalk,4.154487e-01,-3.729820e+00,1.000000e+00,0.000000e+00,2,5,329250
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2244
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
duration_flymale_framewinggrooming,1.765650e+00,-1.539995e-01,5.777000e-01,4.223000e-01,2,5,22020
dv_cor_flyany_frameany,-7.424396e-02,-1.172467e+00,9.112000e-01,8.880000e-02,2,5,2396392
dv_cor_flyfemale_frameany,-5.742373e-02,-8.340089e-01,8.369000e-01,1.631000e-01,2,5,1046260
dv_cor_flymale_frameany,-8.414037e-02,-7.321318e-01,8.025000e-01,1.975000e-01,2,5,1346650
dv_ctr_flyany_frameany,-9.179129e-02,-1.118104e+00,9.026000e-01,9.740000e-02,2,5,2396392
dv_ctr_flyfemale_frameany,-7.420279e-02,-8.028825e-01,8.280000e-01,1.720000e-01,2,5,1046260
dv_ctr_flymale_frameany,-1.012618e-01,-6.871158e-01,7.854000e-01,2.146000e-01,2,5,1346650
dv_tail_flyany_frameany,-6.307640e-02,-1.249802e+00,8.690000e-01,1.310000e-01,2,5,2396392
dv_tail_flyfemale_frameany,-2.300345e-02,-2.469951e-01,5.918000e-01,4.082000e-01,2,5,1046260
dv_tail_flymale_frameany,-9.064409e-02,-1.307478e+00,9.091000e-01,9.090000e-02,2,5,1346650
dwing_angle_diff_flyany_frameany,1.675675e-05,1.154314e+00,8.680000e-02,9.132000e-01,2,5,2396392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dwing_angle_diff_flyfemale_frameany,5.717084e-04,1.602597e+00,4.860000e-02,9.514000e-01,2,5,1046260
dwing_angle_diff_flymale_frameany,-6.652598e-04,-1.428189e+00,9.387000e-01,6.130000e-02,2,5,1346650
dwing_angle_imbalance_flyany_frameany,-6.732795e-01,1.236120e+00,5.610000e-02,9.439000e-01,2,5,2396392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
dwing_angle_imbalance_flyany_framewinggrooming,-2.435204e+00,-1.050536e+01,1.000000e+00,0.000000e+00,2,5,52274
dwing_angle_imbalance_flyfemale_frameany,-6.113588e-01,3.447445e-02,4.968000e-01,5.032000e-01,2,5,1046260
dwing_angle_imbalance_flymale_frameany,-7.207904e-01,2.064183e+00,4.000000e-03,9.960000e-01,2,5,1346650
ecc_flyany_frameany,3.578233e-01,4.097960e-01,2.949000e-01,7.051000e-01,2,5,2396498
ecc_flyfemale_frameany,3.552009e-01,-5.563300e-02,5.324000e-01,4.676000e-01,2,5,1046304
ecc_flymale_frameany,3.599963e-01,6.265688e-01,2.006000e-01,7.994000e-01,2,5,1346711
fractime_flyany_frameattemptedcopulation,5.165760e-04,6.896495e-03,3.726000e-01,6.274000e-01,2,5,2396498
fractime_flyany_framebackup,6.452881e-03,2.244338e+00,2.800000e-03,9.972000e-01,2,5,2396498
fractime_flyany_framebackup_nearfly,4.425287e-03,3.079998e+00,6.000000e-04,9.994000e-01,2,5,2396498
fractime_flyany_framebackup_nearwall,6.421049e-03,2.228331e+00,2.900000e-03,9.971000e-01,2,5,2396498
fractime_flyany_framebackup_notnearfly_notnearwall,2.418193e-05,1.009835e+00,8.640000e-02,9.136000e-01,2,5,2396498
fractime_flyany_framebodyturn,5.005668e-03,-3.904109e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framebodyturn_nearfly,1.960890e-03,-3.509568e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framebodyturn_nearwall,4.723297e-03,-3.920841e+00,1.000000e+00,0.000000e+00,2,5,2396498
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481176e-04,-5.587312e-01,7.668000e-01,2.332000e-01,2,5,2396498
fractime_flyany_framechase,3.731036e-03,-9.231841e-01,9.339000e-01,6.610000e-02,2,5,2396498
fractime_flyany_framechase_notwingextension,3.333596e-03,-9.239978e-01,9.307000e-01,6.930000e-02,2,5,2396498
fractime_flyany_framecopulation,0.000000e+00,-5.401014e-01,9.768000e-01,2.320000e-02,2,5,2396498
fractime_flyany_framecrabwalkall,1.036881e-01,2.857057e-01,3.564000e-01,6.436000e-01,2,5,2396498
fractime_flyany_framecrabwalkall_nearfly,4.427256e-02,2.668925e+00,8.000000e-04,9.992000e-01,2,5,2396498
fractime_flyany_framecrabwalkall_nearwall,1.021308e-01,2.153556e-01,3.961000e-01,6.039000e-01,2,5,2396498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.341863e-03,3.145582e+00,6.300000e-03,9.937000e-01,2,5,2396498
fractime_flyany_framecrabwalkextreme,5.396698e-03,4.283380e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framecrabwalkextreme_nearfly,2.999720e-03,3.353490e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framecrabwalkextreme_nearwall,5.303843e-03,4.359419e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.981307e-05,1.420443e+00,5.470000e-02,9.453000e-01,2,5,2396498
fractime_flyany_framejump,8.161991e-04,-1.645284e+00,9.964000e-01,3.600000e-03,2,5,2396498
fractime_flyany_framejump_nearfly,2.183497e-04,-1.785202e+00,9.979000e-01,2.100000e-03,2,5,2396498
fractime_flyany_framejump_nearwall,3.786308e-04,-1.601360e+00,9.964000e-01,3.600000e-03,2,5,2396498
fractime_flyany_framejump_notnearfly_notnearwall,3.828097e-04,-1.499257e+00,9.900000e-01,1.000000e-02,2,5,2396498
fractime_flyany_framemove,6.528513e-01,2.176587e+00,1.600000e-03,9.984000e-01,2,5,2396498
fractime_flyany_framemove_nearfly,3.215329e-01,3.773620e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framemove_nearwall,6.121022e-01,2.465924e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framemove_notnearfly_notnearwall,3.644124e-02,-6.129714e-02,5.030000e-01,4.970000e-01,2,5,2396498
fractime_flyany_framenotanybehavior,2.814381e-01,5.897484e+00,0.000000e+00,1.000000e+00,2,5,2396498
fractime_flyany_framepivotcenter,5.478157e-04,-5.162065e-01,7.487000e-01,2.513000e-01,2,5,2396498
