field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.008466e-01,7.001161e+00,140983
du_ctr_flyany_frametouch,3.063772e+00,4.148669e+00,11761
du_ctr_flyany_framewalk,1.986853e+01,3.842004e+00,233893
du_ctr_flyany_framewingextension,3.865338e+00,6.009242e-01,492
du_ctr_flyany_framewingflick,1.554939e+01,9.781977e-02,250
du_ctr_flyany_framewinggrooming,1.409585e-01,-8.319067e-01,18480
du_ctr_flyfemale_frameany,7.549145e+00,4.250709e-01,224730
du_ctr_flymale_frameany,1.411870e+01,7.635455e+00,254688
du_ctr_flymale_framechase,2.127922e+01,4.612513e+00,6451
du_tail_flyany_frameany,1.103976e+01,4.900748e+00,479440
du_tail_flyany_framepivottail,9.216697e-01,1.602819e+00,10998
du_tail_flyfemale_frameany,7.549125e+00,4.262542e-01,224730
du_tail_flymale_frameany,1.412068e+01,7.639373e+00,254688
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201553e-01,-3.971812e+00,1342
duration_flyany_framebodyturn,8.559750e-02,2.570350e+00,5211
duration_flyany_framechase,2.168609e-01,-1.923892e-01,6631
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.339510e-01,-3.823590e+00,37359
duration_flyany_framecrabwalkextreme,1.159605e-01,-7.082406e-01,1861
duration_flyany_framejump,7.509251e-02,-3.053881e+00,495
duration_flyany_framemove,1.961678e+00,1.627728e+00,338477
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349879e-01,2.353555e+00,10998
duration_flyany_framerighting,1.886239e-01,-5.353068e+00,234
duration_flyany_framestop,6.826999e-01,-2.561982e-01,140983
duration_flyany_frametouch,1.492539e-01,-1.569149e+00,11761
duration_flyany_framewalk,8.367198e-01,4.420004e+00,233898
duration_flyany_framewingextension,1.357833e-01,-1.720381e+00,492
duration_flyany_framewingflick,3.335887e-02,-1.370009e+00,250
duration_flyany_framewinggrooming,1.265154e+00,-7.707365e+00,18480
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234861e-01,-3.799125e+00,743
duration_flyfemale_framebodyturn,8.628308e-02,3.702536e+00,2246
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.415040e-01,-1.623197e+00,17379
duration_flyfemale_framecrabwalkextreme,1.174124e-01,4.742138e-01,758
duration_flyfemale_framejump,8.747327e-02,3.751849e-01,369
duration_flyfemale_framemove,1.324319e+00,-2.536685e+00,138539
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.347357e-01,2.808623e+00,4808
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.755640e-01,-1.389064e-01,86191
duration_flyfemale_frametouch,1.430899e-01,-1.754191e+00,2776
duration_flyfemale_framewalk,7.037373e-01,2.308564e+00,87225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.353293e+00,-5.791134e+00,11823
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172939e-01,-2.957229e+00,599
duration_flymale_framebodyturn,8.467518e-02,1.168325e+00,2965
duration_flymale_framechase,2.647609e-01,-7.265876e-01,6451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.264222e-01,-3.972446e+00,19979
duration_flymale_framecrabwalkextreme,1.141791e-01,-1.586432e+00,1103
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.527067e+00,4.122050e+00,199904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350916e-01,1.643489e+00,6190
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.971474e-01,-2.234479e-01,54784
duration_flymale_frametouch,1.544196e-01,-1.109211e+00,8985
duration_flymale_framewalk,9.483705e-01,5.501716e+00,146668
duration_flymale_framewingextension,1.487119e-01,-1.843537e+00,459
duration_flymale_framewingflick,3.371474e-02,-1.124468e+00,205
duration_flymale_framewinggrooming,1.184750e+00,-6.401070e+00,6657
dv_cor_flyany_frameany,1.313525e-01,3.060952e+00,479440
dv_cor_flyfemale_frameany,1.658844e-03,1.149694e-02,224730
dv_cor_flymale_frameany,2.459536e-01,3.641521e+00,254688
dv_ctr_flyany_frameany,1.657962e-01,2.981030e+00,479440
dv_ctr_flyfemale_frameany,-2.582946e-02,-3.104741e-01,224730
dv_ctr_flymale_frameany,3.352185e-01,3.869885e+00,254688
dv_tail_flyany_frameany,1.286941e-01,3.800093e+00,479440
dv_tail_flyfemale_frameany,-2.826453e-02,-5.132954e-01,224730
dv_tail_flymale_frameany,2.673557e-01,5.408341e+00,254688
dwing_angle_diff_flyany_frameany,-9.990434e-05,-1.496467e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.356448e+00,-2.325977e+00,492
dwing_angle_diff_flyany_framewingflick,-2.566350e+01,-1.987136e+00,250
dwing_angle_diff_flyfemale_frameany,6.767044e-04,2.333340e+00,224730
dwing_angle_diff_flymale_frameany,-8.089266e-04,-2.646744e+00,254688
dwing_angle_imbalance_flyany_frameany,-8.642646e-01,-3.784445e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.477276e+00,-1.450037e+00,492
dwing_angle_imbalance_flyany_framewingflick,-3.672766e+00,2.147911e-01,250
dwing_angle_imbalance_flyany_framewinggrooming,-2.427621e+00,-8.222877e+00,18480
dwing_angle_imbalance_flyfemale_frameany,-7.810229e-01,-3.928971e+00,224730
dwing_angle_imbalance_flymale_frameany,-9.376722e-01,-2.839930e+00,254688
ecc_flyany_frameany,3.394362e-01,-2.955878e-01,479460
ecc_flyfemale_frameany,3.392834e-01,-7.750929e-01,224740
ecc_flymale_frameany,3.395679e-01,9.367663e-02,254698
fractime_flyany_frameattemptedcopulation,6.048471e-05,-7.632178e-01,479460
fractime_flyany_framebackup,2.798982e-03,-1.756377e+00,479460
fractime_flyany_framebackup_nearfly,1.526718e-03,-2.180237e+00,479460
fractime_flyany_framebackup_nearwall,2.790639e-03,-1.727175e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.180562e+00,479460
fractime_flyany_framebodyturn,1.086848e-02,7.426951e-01,479460
fractime_flyany_framebodyturn_nearfly,4.371585e-03,7.976228e-01,479460
fractime_flyany_framebodyturn_nearwall,1.015100e-02,5.971375e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,-8.101030e-03,479460
fractime_flyany_framechase,1.383431e-02,2.719188e-01,479460
fractime_flyany_framechase_notwingextension,1.356318e-02,5.002725e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,7.791891e-02,-3.092311e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.692613e-02,-1.922091e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.548492e-02,-3.141895e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.987027e-04,-2.701873e-01,479460
fractime_flyany_framecrabwalkextreme,3.881450e-03,3.280072e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.102365e-03,-3.782249e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.570684e-03,6.408935e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,-5.900452e-02,479460
fractime_flyany_framejump,1.059525e-03,-1.750491e+00,479460
fractime_flyany_framejump_nearfly,3.399658e-04,-1.460816e+00,479460
fractime_flyany_framejump_nearwall,4.984775e-04,-1.379290e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.379927e-04,-2.141176e+00,479460
fractime_flyany_framemove,7.059546e-01,6.654201e-01,479460
fractime_flyany_framemove_nearfly,2.586702e-01,-3.102260e-01,479460
fractime_flyany_framemove_nearwall,5.680662e-01,-9.414181e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.070371e-01,4.485072e+00,479460
fractime_flyany_framenotanybehavior,1.464731e-01,-1.832471e+00,479460
fractime_flyany_framepivotcenter,1.918825e-04,-1.079308e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-04,-1.245994e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.355692e-04,-1.190523e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-05,-7.738747e-01,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-7.734291e-01,479460
fractime_flyany_framepivottail,2.293831e-02,7.465541e-02,479460
fractime_flyany_framepivottail_nearfly,9.189505e-03,-1.032323e+00,479460
fractime_flyany_framepivottail_nearwall,2.253160e-02,4.683422e-03,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,7.610456e-01,479460
fractime_flyany_framerighting,4.922204e-04,-3.061682e+00,479460
fractime_flyany_framerighting_nearfly,1.897969e-04,-2.839197e+00,479460
fractime_flyany_framerighting_nearwall,4.359071e-04,-2.980753e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-05,-2.762123e+00,479460
fractime_flyany_framestop,2.940454e-01,-6.654201e-01,479460
fractime_flyany_framestop_nearfly,8.594252e-02,-9.773749e-01,479460
fractime_flyany_framestop_nearwall,1.634777e-01,-1.182634e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.061778e-01,2.566569e-01,479460
fractime_flyany_framestop_notwinggrooming,2.561277e-01,-1.083329e-01,479460
fractime_flyany_frametouch,2.452968e-02,-5.958620e-01,479460
fractime_flyany_frametouch_notchase,2.128436e-02,-9.152280e-01,479460
fractime_flyany_framewalk,4.878363e-01,2.962423e+00,479460
fractime_flyany_framewalk_nearfly,1.581571e-01,1.680136e+00,479460
fractime_flyany_framewalk_nearwall,3.786134e-01,8.151818e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.979477e-02,6.457557e+00,479460
fractime_flyany_framewingextension,1.042840e-03,-8.644134e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-04,-9.151290e-01,479460
fractime_flyany_framewingextension_notchase,7.717015e-04,-8.263958e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-04,2.658358e+00,479460
fractime_flyany_framewingflick,5.610478e-04,6.119779e+00,479460
fractime_flyany_framewingflick_nearfly,3.775080e-04,4.272985e+00,479460
fractime_flyany_framewingflick_notnearfly,1.835398e-04,1.143048e+01,479460
fractime_flyany_framewinggrooming,3.854336e-02,-1.903183e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.605515e-03,-4.406266e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.453093e-02,-7.591014e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.067743e-02,-1.982820e+00,479460
fractime_flyfemale_firsthalf_framechase,1.061477e-03,3.995329e-03,113050
fractime_flyfemale_firsthalf_frametouch,1.159664e-02,-2.621150e+00,113050
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,224730
fractime_flyfemale_framebackup,3.306190e-03,-1.535195e+00,224730
fractime_flyfemale_framebodyturn,9.994215e-03,3.192947e-01,224730
fractime_flyfemale_framechase,8.098607e-04,-6.460796e-02,224730
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,224730
fractime_flyfemale_framecrabwalkall,7.733280e-02,-1.618262e+00,224730
fractime_flyfemale_framecrabwalkextreme,3.372936e-03,1.409169e+00,224730
fractime_flyfemale_framejump,1.655320e-03,-1.080138e+00,224730
fractime_flyfemale_framemove,6.164687e-01,-1.159326e+00,224730
fractime_flyfemale_framenotanybehavior,1.644418e-01,-1.841024e+00,224730
fractime_flyfemale_framepivotcenter,2.580875e-04,-6.740172e-01,224730
fractime_flyfemale_framepivottail,2.139456e-02,4.128802e-01,224730
fractime_flyfemale_framerighting,5.873715e-04,-3.320054e+00,224730
fractime_flyfemale_framestop,3.835313e-01,1.159326e+00,224730
fractime_flyfemale_frametouch,1.235260e-02,-2.336211e+00,224730
fractime_flyfemale_framewalk,3.881324e-01,1.481252e-01,224730
fractime_flyfemale_framewingextension,1.824412e-04,1.248790e-02,224730
fractime_flyfemale_framewingflick,2.447381e-04,5.699979e+00,224730
fractime_flyfemale_framewinggrooming,5.260980e-02,-1.273378e+00,224730
fractime_flyfemale_secondhalf_framechase,5.551576e-04,-1.715977e-01,111680
fractime_flyfemale_secondhalf_frametouch,1.311784e-02,-1.445258e+00,111680
fractime_flyfirsthalf_framebackup,2.782413e-03,-1.866514e+00,239720
fractime_flyfirsthalf_framebodyturn,1.185550e-02,8.262362e-01,239720
fractime_flyfirsthalf_framechase,1.266060e-02,-2.595568e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.494994e-02,-3.069094e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.512431e-03,-5.984157e-02,239720
fractime_flyfirsthalf_framejump,1.535124e-03,-1.306765e+00,239720
fractime_flyfirsthalf_framemove,6.988236e-01,1.737244e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-7.703245e-01,239720
fractime_flyfirsthalf_framepivottail,2.423661e-02,-2.136241e-01,239720
fractime_flyfirsthalf_framerighting,5.756716e-04,-2.807609e+00,239720
fractime_flyfirsthalf_framestop,3.011764e-01,-1.737244e-01,239720
fractime_flyfirsthalf_frametouch,2.461205e-02,-1.092852e+00,239720
fractime_flyfirsthalf_framewalk,4.781620e-01,2.344225e+00,239720
fractime_flyfirsthalf_framewingextension,1.389121e-03,-7.422559e-01,239720
fractime_flyfirsthalf_framewingflick,6.716169e-04,5.816606e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.603287e-02,-1.426865e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.973975e-04,-6.150545e-01,126648
fractime_flymale_firsthalf_framechase,2.301655e-02,-3.051729e-01,126648
fractime_flymale_firsthalf_frametouch,3.623429e-02,-4.061090e-01,126648
fractime_flymale_frameattemptedcopulation,1.138648e-04,-7.587017e-01,254688
fractime_flymale_framebackup,2.351897e-03,-1.590691e+00,254688
fractime_flymale_framebodyturn,1.164169e-02,9.194588e-01,254688
fractime_flymale_framechase,2.532903e-02,2.028155e-01,254688
fractime_flymale_framechase_notwingextension,2.481860e-02,4.235216e-01,254688
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,254688
fractime_flymale_framecrabwalkall,7.844500e-02,-3.464449e+00,254688
fractime_flymale_framecrabwalkextreme,4.330789e-03,-3.170165e-01,254688
fractime_flymale_framejump,5.339867e-04,-2.211961e+00,254688
fractime_flymale_framemove,7.848976e-01,2.370145e+00,254688
fractime_flymale_framenotanybehavior,1.305440e-01,-1.618203e+00,254688
fractime_flymale_framepivotcenter,1.334967e-04,-1.592362e+00,254688
fractime_flymale_framepivottail,2.430425e-02,-3.139035e-01,254688
fractime_flymale_framerighting,3.965636e-04,-2.075689e+00,254688
fractime_flymale_framestop,2.151024e-01,-2.370145e+00,254688
fractime_flymale_frametouch,3.527846e-02,-2.188727e-02,254688
fractime_flymale_frametouch_notchase,2.930252e-02,-1.757564e-01,254688
fractime_flymale_framewalk,5.758732e-01,4.798466e+00,254688
fractime_flymale_framewingextension,1.802205e-03,-8.929477e-01,254688
fractime_flymale_framewingflick,8.402437e-04,5.474827e+00,254688
fractime_flymale_framewinggrooming,2.613786e-02,-1.923563e+00,254688
fractime_flymale_secondhalf_frameattemptedcopulation,3.124024e-05,-8.789547e-01,128040
fractime_flymale_secondhalf_framechase,2.761637e-02,9.449531e-01,128040
fractime_flymale_secondhalf_frametouch,3.433302e-02,5.502600e-01,128040
fractime_flysecondhalf_framebackup,2.815785e-03,-1.461402e+00,239720
fractime_flysecondhalf_framebodyturn,9.882363e-03,6.314797e-01,239720
fractime_flysecondhalf_framechase,1.500918e-02,1.025409e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.089021e-02,-2.887091e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.250793e-03,6.724171e-01,239720
fractime_flysecondhalf_framejump,5.840147e-04,-2.034674e+00,239720
fractime_flysecondhalf_framemove,7.130611e-01,1.077538e+00,239720
fractime_flysecondhalf_framepivotcenter,1.418321e-04,-1.243709e+00,239720
fractime_flysecondhalf_framepivottail,2.164192e-02,3.663298e-01,239720
fractime_flysecondhalf_framerighting,4.088103e-04,-3.183901e+00,239720
fractime_flysecondhalf_framestop,2.869389e-01,-1.077538e+00,239720
fractime_flysecondhalf_frametouch,2.444936e-02,2.074660e-01,239720
fractime_flysecondhalf_framewalk,4.975305e-01,3.366023e+00,239720
fractime_flysecondhalf_framewingextension,6.966461e-04,-8.835698e-01,239720
fractime_flysecondhalf_framewingflick,4.505256e-04,5.641763e+00,239720
fractime_flysecondhalf_framewinggrooming,3.105707e-02,-2.189285e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.699709e+01,3.609682e+00,165218
magveldiff_nose2ell_flyany_frametouch,1.264223e+01,4.817030e+00,11761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.501928e+01,2.128196e+00,72432
magveldiff_nose2ell_flyfemale_frametouch,1.218468e+01,4.593015e+00,2776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.259438e+01,4.505103e+00,6451
magveldiff_nose2ell_flymale_framenearfly,1.875487e+01,4.661811e+00,92764
magveldiff_nose2ell_flymale_frametouch,1.307151e+01,4.370349e+00,8985
magveldiff_nose2ell_flymale_framewingextension,1.002523e+01,1.620161e+00,459
max_absdwing_angle_flyany_frameany,1.478200e+00,-1.423195e-01,479440
max_absdwing_angle_flyany_framechase,1.243657e+00,-2.173029e-01,6631
max_absdwing_angle_flyany_framenearfly,1.470305e+00,1.331526e+00,165218
max_absdwing_angle_flyany_frametouch,1.330290e+00,-1.024028e+00,11761
max_absdwing_angle_flyany_framewingextension,7.011265e+00,2.629968e+00,492
max_absdwing_angle_flyany_framewingflick,1.590338e+01,1.886088e+00,250
max_absdwing_angle_flyany_framewinggrooming,4.950569e+00,5.459389e+00,18480
max_absdwing_angle_flyfemale_frameany,1.461232e+00,2.998677e-01,224730
max_absdwing_angle_flyfemale_framenearfly,1.441065e+00,1.777590e+00,72432
max_absdwing_angle_flyfemale_frametouch,1.247405e+00,-8.058362e-01,2776
max_absdwing_angle_flymale_frameany,1.493062e+00,-4.555886e-01,254688
max_absdwing_angle_flymale_framechase,1.391660e+00,-4.240914e-01,6451
max_absdwing_angle_flymale_framenearfly,1.497805e+00,6.754982e-01,92764
max_absdwing_angle_flymale_frametouch,1.383188e+00,-1.130953e+00,8985
max_absdwing_area_flyany_frameany,3.536236e+00,1.384076e+00,479440
max_absdwing_area_flyany_framewingextension,8.287736e+00,2.721889e+00,492
max_absdwing_area_flyany_framewingflick,1.249296e+01,2.068345e+00,250
max_absdwing_area_flyany_framewinggrooming,1.099858e+01,9.004016e+00,18480
max_absdwing_area_flyfemale_frameany,3.736695e+00,1.305030e+00,224730
max_absdwing_area_flymale_frameany,3.359324e+00,1.059608e+00,254688
max_dwing_angle_in_flyany_frameany,1.111392e+00,9.094589e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.554122e+00,2.241202e+00,492
max_dwing_angle_in_flyany_framewingflick,1.562704e+01,1.832988e+00,250
max_dwing_angle_in_flyfemale_frameany,1.056719e+00,1.206486e+00,224730
max_dwing_angle_in_flymale_frameany,1.159579e+00,4.154871e-01,254688
max_dwing_angle_out_flyany_frameany,1.111292e+00,9.078119e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.197674e+00,-1.759803e-01,492
max_dwing_angle_out_flyany_framewingflick,-1.003646e+01,-2.103510e+00,250
max_dwing_angle_out_flyfemale_frameany,1.057396e+00,1.217149e+00,224730
max_dwing_angle_out_flymale_frameany,1.158770e+00,4.035669e-01,254688
max_wing_angle_flyany_frameany,6.944598e-02,-2.973578e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.363446e-02,-2.113887e+00,6631
max_wing_angle_flyany_framenearfly,7.096163e-02,-1.870385e+00,165228
max_wing_angle_flyany_frametouch,6.809142e-02,-2.421986e+00,11761
max_wing_angle_flyany_framewingextension,6.111248e-01,-2.116512e+00,492
max_wing_angle_flyany_framewingflick,5.965881e-01,1.225585e+00,250
max_wing_angle_flyany_framewinggrooming,2.781325e-01,-5.105430e+00,18480
max_wing_angle_flyfemale_frameany,7.557280e-02,-2.572464e+00,224740
max_wing_angle_flyfemale_framenearfly,7.900753e-02,-1.160600e+00,72437
max_wing_angle_flyfemale_frametouch,6.880994e-02,-3.034406e+00,2776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.403321e-02,-2.423502e+00,254698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.755141e-02,-1.473832e+00,6451
max_wing_angle_flymale_framenearfly,6.385446e-02,-1.849946e+00,92769
max_wing_angle_flymale_frametouch,6.759476e-02,-1.888381e+00,8985
max_wing_angle_flymale_framewingflick,6.257493e-01,1.610400e+00,205
max_wing_area_flyany_frameany,1.049562e+00,2.500858e+00,479460
max_wing_area_flyany_framewingextension,1.305828e+00,1.059907e+00,492
max_wing_area_flyany_framewinggrooming,9.421728e-01,9.373020e-01,18480
max_wing_area_flyfemale_frameany,1.109570e+00,2.174473e+00,224740
max_wing_area_flymale_frameany,9.966522e-01,2.595722e+00,254698
mean_wing_angle_flyany_frameany,1.567646e-02,-1.721674e+00,479460
mean_wing_angle_flyany_framewingextension,3.460498e-01,-1.919807e+00,492
mean_wing_angle_flyany_framewingflick,5.132487e-01,1.427896e+00,250
mean_wing_angle_flyfemale_frameany,1.821313e-02,-1.243326e+00,224740
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.343493e-02,-1.576439e+00,254698
mean_wing_angle_flymale_framewingflick,5.386795e-01,1.790076e+00,205
mean_wing_area_flyany_frameany,1.026344e+00,2.815165e+00,479460
mean_wing_area_flyany_framewingextension,9.658712e-01,1.693537e-01,492
mean_wing_area_flyany_framewingflick,9.300042e-01,2.171829e-01,250
mean_wing_area_flyany_framewinggrooming,7.377508e-01,4.475950e+00,18480
mean_wing_area_flyfemale_frameany,1.080029e+00,2.493123e+00,224740
mean_wing_area_flymale_frameany,9.790185e-01,2.845277e+00,254698
min_absdwing_angle_flyany_frameany,1.047516e+00,2.412746e+00,479440
min_absdwing_angle_flyany_framewingextension,2.111533e+00,2.224676e+00,492
min_absdwing_angle_flyany_framewingflick,1.054166e+01,2.090436e+00,250
min_absdwing_angle_flyfemale_frameany,9.944909e-01,2.740160e+00,224730
min_absdwing_angle_flymale_frameany,1.094295e+00,1.469463e+00,254688
min_absdwing_area_flyany_frameany,2.496502e+00,5.234632e+00,479440
min_absdwing_area_flyany_framewingextension,3.328675e+00,2.089487e+00,492
min_absdwing_area_flyany_framewingflick,6.763443e+00,2.694101e+00,250
min_absdwing_area_flyfemale_frameany,2.514394e+00,4.524584e+00,224730
min_absdwing_area_flymale_frameany,2.480819e+00,4.292403e+00,254688
min_dwing_angle_in_flyany_frameany,-1.111292e+00,-9.078119e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.197674e+00,1.759803e-01,492
min_dwing_angle_in_flyany_framewingflick,1.003646e+01,2.103510e+00,250
min_dwing_angle_in_flyfemale_frameany,-1.057396e+00,-1.217149e+00,224730
min_dwing_angle_in_flymale_frameany,-1.158770e+00,-4.035669e-01,254688
min_dwing_angle_out_flyany_frameany,-1.111392e+00,-9.094589e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.554122e+00,-2.241202e+00,492
min_dwing_angle_out_flyany_framewingflick,-1.562704e+01,-1.832988e+00,250
min_dwing_angle_out_flyfemale_frameany,-1.056719e+00,-1.206486e+00,224730
min_dwing_angle_out_flymale_frameany,-1.159579e+00,-4.154871e-01,254688
min_wing_angle_flyany_frameany,-3.809305e-02,1.152693e+00,479460
min_wing_angle_flyany_framewingextension,8.097483e-02,2.571256e-01,492
min_wing_angle_flyany_framewingflick,4.299093e-01,1.621889e+00,250
min_wing_angle_flyfemale_frameany,-3.914654e-02,1.507815e+00,224740
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.716336e-02,5.703464e-01,254698
min_wing_angle_flymale_framewingflick,4.516098e-01,1.938755e+00,205
min_wing_area_flyany_frameany,1.003126e+00,3.055189e+00,479460
min_wing_area_flyany_framewingextension,6.259146e-01,-1.178869e+00,492
min_wing_area_flyany_framewinggrooming,5.333288e-01,9.636751e+00,18480
min_wing_area_flyfemale_frameany,1.050487e+00,2.731077e+00,224740
min_wing_area_flymale_frameany,9.613847e-01,3.010497e+00,254698
nflies_close_flyany_frameany,4.031640e-01,-8.511162e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.639182e-01,-2.921550e+00,360
nflies_close_flyany_framebodyturn,4.582573e-01,-3.466154e-01,5211
nflies_close_flyany_framebodyturnstart,4.733629e-01,-2.602218e-01,2009
nflies_close_flyany_framecrabwalkallstart,4.952753e-01,1.946294e-01,5212
nflies_close_flyany_framecrabwalkextreme,6.522622e-01,-1.629759e+00,1861
nflies_close_flyany_framecrabwalkextremestart,6.658743e-01,-1.347883e+00,524
nflies_close_flyany_framejumpstart,6.328588e-01,2.049318e+00,207
nflies_close_flyany_framenearwall,4.699335e-01,-8.701915e-01,350746
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.153493e-01,-1.554394e+00,2668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.256730e-01,-1.091999e+00,140983
nflies_close_flyany_frametouch,1.432236e+00,-1.443228e+00,11761
nflies_close_flyany_framewalk,3.735826e-01,-4.895076e-01,233898
nflies_close_flyany_framewingflick,6.718366e-01,-1.904066e+00,250
nflies_close_flyany_framewinggrooming,2.275845e-01,7.869587e-01,18480
nflies_close_flyfemale_frameany,4.143722e-01,-1.224911e+00,224740
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.932226e-01,-3.695248e-01,254698
nflies_close_flymale_framechase,1.057072e+00,-1.203289e+00,6451
nflies_close_flymale_framewingextension,7.005345e-01,-8.414178e-01,459
nflies_close_flymale_framewingflick,7.769483e-01,-2.012270e+00,205
nwingsdetected_flyany_frameany,1.038998e+00,-8.783449e-01,479460
nwingsdetected_flyany_framewingextension,1.943039e+00,-1.516280e-01,492
nwingsdetected_flyany_framewingflick,1.913047e+00,1.033398e+00,250
nwingsdetected_flyany_framewinggrooming,1.450573e+00,6.842987e-01,18480
nwingsdetected_flyfemale_frameany,1.043125e+00,-7.227221e-02,224740
nwingsdetected_flymale_frameany,1.035360e+00,-1.127120e+00,254698
phi_flyany_frameany,3.572065e-02,3.376639e+00,479460
phisideways_flyany_framemove,3.345050e-01,-4.757649e+00,338477
phisideways_flyfemale_framemove,3.690209e-01,-3.482449e+00,138549
phisideways_flymale_framemove,3.046751e-01,-4.435686e+00,199914
theta_mm_flyany_frameany,7.019557e-02,2.367067e+00,479460
velmag_ctr_flyany_frameany,1.241283e+01,4.219193e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.077720e+01,5.679779e+00,1342
