field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.051805e+00,-1.787161e+00,246688
du_ctr_flyany_framenearwall,6.109844e+00,-2.000132e+00,431279
du_ctr_flyany_framenotnearfly_notnearwall,5.499722e+00,1.785037e-01,53255
du_ctr_flyany_framepivotcenter,2.281584e-01,-1.416964e+00,526
du_ctr_flyany_framerighting,4.742739e+00,7.056755e-01,838
du_ctr_flyany_framestop,7.964399e-02,-2.795438e+00,236896
du_ctr_flyany_frametouch,1.774619e+00,-1.754648e+00,23482
du_ctr_flyany_framewalk,1.514188e+01,-9.855121e-01,166921
du_ctr_flyany_framewingextension,5.378012e+00,1.788331e+00,6098
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.757616e-02,-2.878376e+00,17070
du_ctr_flyfemale_frameany,7.318586e+00,1.032922e+00,239403
du_ctr_flymale_frameany,4.425327e+00,-3.651629e+00,263246
du_ctr_flymale_framechase,1.293073e+01,-1.289544e+00,11017
du_tail_flyany_frameany,5.802274e+00,-1.689495e+00,503412
du_tail_flyany_framepivottail,-4.963305e-02,-3.320946e+00,8814
du_tail_flyfemale_frameany,7.322699e+00,1.040387e+00,239403
du_tail_flymale_frameany,4.426748e+00,-3.650186e+00,263246
duration_flyany_frameattemptedcopulation,9.125145e-01,7.294738e-01,690
duration_flyany_framebackup,1.354349e-01,1.989776e-01,1789
duration_flyany_framebodyturn,8.104566e-02,-1.052831e+00,3373
duration_flyany_framechase,2.480689e-01,-6.188737e-01,11759
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.910501e-01,7.677968e-02,45551
duration_flyany_framecrabwalkextreme,1.120530e-01,-1.962310e+00,888
duration_flyany_framejump,7.693467e-02,-2.277995e+00,527
duration_flyany_framemove,1.335564e+00,-1.523982e+00,266537
duration_flyany_framepivotcenter,9.908223e-02,4.077930e+00,526
duration_flyany_framepivottail,1.327604e-01,1.266719e+00,8814
duration_flyany_framerighting,3.909796e-01,-6.888259e-01,838
duration_flyany_framestop,1.322208e+00,7.069790e-01,236896
duration_flyany_frametouch,2.074685e-01,1.531494e+00,23482
duration_flyany_framewalk,6.774905e-01,9.549262e-01,166921
duration_flyany_framewingextension,3.243630e-01,4.124357e-01,6098
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051196e+00,1.380918e+00,17070
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375351e-01,-4.404935e-01,1098
duration_flyfemale_framebodyturn,8.113365e-02,-7.506780e-01,2331
duration_flyfemale_framechase,1.411748e-01,4.954430e-01,625
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716511e-01,8.503451e-01,27226
duration_flyfemale_framecrabwalkextreme,1.077663e-01,-1.695871e+00,465
duration_flyfemale_framejump,8.781981e-02,2.571887e-01,429
duration_flyfemale_framemove,1.574875e+00,6.332881e-01,161699
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255634e-01,1.910900e-01,4632
duration_flyfemale_framerighting,4.523667e-01,2.053640e-01,671
duration_flyfemale_framestop,7.780781e-01,-5.537566e-01,77704
duration_flyfemale_frametouch,1.850455e-01,1.502156e+00,8834
duration_flyfemale_framewalk,6.609198e-01,1.121729e+00,102978
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247551e+00,1.762452e+00,7812
duration_flymale_frameattemptedcopulation,8.865526e-01,4.991051e-01,668
duration_flymale_framebackup,1.324416e-01,4.914161e-01,691
duration_flymale_framebodyturn,8.044830e-02,-1.509524e+00,1042
duration_flymale_framechase,3.576924e-01,-5.202439e-01,11017
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022675e-01,-5.578384e-01,18321
duration_flymale_framecrabwalkextreme,1.160091e-01,-1.510232e+00,423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.098108e+00,-2.733848e+00,104529
duration_flymale_framepivotcenter,1.140881e-01,3.261315e+00,369
duration_flymale_framepivottail,1.387401e-01,2.095754e+00,4180
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.871146e+00,9.488407e-01,158717
duration_flymale_frametouch,2.323120e-01,1.447319e+00,14565
duration_flymale_framewalk,6.834097e-01,5.570501e-01,63834
duration_flymale_framewingextension,4.064413e-01,1.004889e+00,5968
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776769e+00,-2.679617e-01,9114
dv_cor_flyany_frameany,-8.392383e-02,-1.474613e+00,503412
dv_cor_flyfemale_frameany,-7.986344e-02,-1.329974e+00,239403
dv_cor_flymale_frameany,-8.900174e-02,-8.167546e-01,263246
dv_ctr_flyany_frameany,-1.040050e-01,-1.466862e+00,503412
dv_ctr_flyfemale_frameany,-1.073634e-01,-1.361825e+00,239403
dv_ctr_flymale_frameany,-1.021417e-01,-7.592056e-01,263246
dv_tail_flyany_frameany,-1.319630e-01,-2.936711e+00,503412
dv_tail_flyfemale_frameany,-1.202322e-01,-2.313207e+00,239403
dv_tail_flymale_frameany,-1.423829e-01,-2.073222e+00,263246
dwing_angle_diff_flyany_frameany,-3.206481e-05,4.025116e-02,503412
dwing_angle_diff_flyany_framewingextension,-1.284819e+00,-1.241823e-01,6098
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.051423e-05,-6.534114e-01,239403
dwing_angle_diff_flymale_frameany,5.233671e-05,8.485507e-01,263246
dwing_angle_imbalance_flyany_frameany,-5.011029e-01,2.959330e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-2.021084e+00,-9.739837e-01,6098
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.604174e+00,2.528678e+00,17070
dwing_angle_imbalance_flyfemale_frameany,-4.230432e-01,2.850202e+00,239403
dwing_angle_imbalance_flymale_frameany,-5.675753e-01,2.542956e+00,263246
ecc_flyany_frameany,3.405660e-01,1.599035e-02,503433
ecc_flyfemale_frameany,3.366282e-01,-1.515114e+00,239413
ecc_flymale_frameany,3.441303e-01,1.115261e+00,263257
fractime_flyany_frameattemptedcopulation,1.376549e-03,1.353024e+00,503433
fractime_flyany_framebackup,3.553601e-03,-5.384463e-01,503433
fractime_flyany_framebackup_nearfly,2.351852e-03,-2.661640e-01,503433
fractime_flyany_framebackup_nearwall,3.553601e-03,-5.074744e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,503433
fractime_flyany_framebodyturn,6.699998e-03,-1.691565e+00,503433
fractime_flyany_framebodyturn_nearfly,3.213933e-03,-9.021575e-01,503433
fractime_flyany_framebodyturn_nearwall,6.294780e-03,-1.742039e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.900088e-04,1.068716e-01,503433
fractime_flyany_framechase,2.336557e-02,1.265545e+00,503433
fractime_flyany_framechase_notwingextension,1.696551e-02,5.889983e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503433
fractime_flyany_framecrabwalkall,9.048076e-02,-1.587192e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.016489e-02,-1.093076e+00,503433
fractime_flyany_framecrabwalkall_nearwall,8.955313e-02,-1.549747e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.661131e-04,-4.809904e-02,503433
fractime_flyany_framecrabwalkextreme,1.769848e-03,-2.585289e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.112363e-03,-2.429852e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,1.724162e-03,-2.473846e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.972723e-06,-1.106548e+00,503433
fractime_flyany_framejump,1.060717e-03,-9.994638e-01,503433
fractime_flyany_framejump_nearfly,3.535724e-04,-6.812051e-01,503433
fractime_flyany_framejump_nearwall,5.343313e-04,-5.314504e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,4.330268e-04,-1.435551e+00,503433
fractime_flyany_framemove,5.294389e-01,-2.145898e+00,503433
fractime_flyany_framemove_nearfly,2.630141e-01,1.479055e-01,503433
fractime_flyany_framemove_nearwall,4.904486e-01,-1.866616e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.964645e-02,-1.437251e+00,503433
fractime_flyany_framenotanybehavior,1.234146e-01,-2.007267e+00,503433
fractime_flyany_framepivotcenter,1.056744e-03,2.873416e+00,503433
fractime_flyany_framepivotcenter_nearfly,8.005037e-04,6.340322e+00,503433
fractime_flyany_framepivotcenter_nearwall,9.057809e-04,5.151029e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.945447e-05,-6.536818e-01,503433
fractime_flyany_framepivotcenter_stop,2.125407e-04,1.824825e+00,503433
fractime_flyany_framepivottail,1.750779e-02,-1.227840e+00,503433
fractime_flyany_framepivottail_nearfly,9.437204e-03,-5.649301e-01,503433
fractime_flyany_framepivottail_nearwall,1.739060e-02,-1.202545e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.972723e-05,-1.272118e+00,503433
fractime_flyany_framerighting,1.672517e-03,-5.962497e-01,503433
fractime_flyany_framerighting_nearfly,6.495403e-04,-1.515203e-01,503433
fractime_flyany_framerighting_nearwall,9.574263e-04,-8.054328e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,5.025495e-04,-2.743911e-01,503433
fractime_flyany_framestop,4.705611e-01,2.145898e+00,503433
fractime_flyany_framestop_nearfly,2.270233e-01,4.323423e+00,503433
fractime_flyany_framestop_nearwall,3.662632e-01,3.262185e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.614121e-02,-1.102385e+00,503433
fractime_flyany_framestop_notwinggrooming,4.369499e-01,3.034749e+00,503433
fractime_flyany_frametouch,4.664374e-02,2.149926e+00,503433
fractime_flyany_frametouch_notchase,4.237704e-02,2.669382e+00,503433
fractime_flyany_framewalk,3.315655e-01,-1.255952e+00,503433
fractime_flyany_framewalk_nearfly,1.404298e-01,6.051302e-01,503433
fractime_flyany_framewalk_nearwall,3.052879e-01,-1.094585e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.137722e-02,-8.489364e-01,503433
fractime_flyany_framewingextension,1.212674e-02,3.166151e+00,503433
fractime_flyany_framewingextension_nearfly,1.199961e-02,3.188591e+00,503433
fractime_flyany_framewingextension_notchase,5.726681e-03,2.135517e+00,503433
fractime_flyany_framewingextension_notnearfly,1.271271e-04,-6.314346e-01,503433
fractime_flyany_framewingflick,2.602134e-04,2.919816e-01,503433
fractime_flyany_framewingflick_nearfly,2.165134e-04,4.340051e-01,503433
fractime_flyany_framewingflick_notnearfly,4.369996e-05,-5.904247e-01,503433
fractime_flyany_framewinggrooming,3.390719e-02,-2.495567e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.028339e-02,-7.422888e-01,503433
fractime_flyany_framewinggrooming_nearwall,1.837782e-02,-7.597756e-01,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.369994e-02,-2.540059e+00,503433
fractime_flyfemale_firsthalf_framechase,2.160043e-03,1.427899e+00,119905
fractime_flyfemale_firsthalf_frametouch,4.146616e-02,3.689726e+00,119905
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239403
fractime_flyfemale_framebackup,4.586409e-03,1.203214e-01,239403
fractime_flyfemale_framebodyturn,9.736720e-03,7.739667e-01,239403
fractime_flyfemale_framechase,2.635723e-03,3.029324e+00,239403
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239403
fractime_flyfemale_framecrabwalkall,1.137246e-01,1.910818e+00,239403
fractime_flyfemale_framecrabwalkextreme,1.942332e-03,-8.377700e-01,239403
fractime_flyfemale_framejump,1.817020e-03,-2.661978e-01,239403
fractime_flyfemale_framemove,6.754260e-01,1.295198e+00,239403
fractime_flyfemale_framenotanybehavior,1.636571e-01,-8.619030e-01,239403
fractime_flyfemale_framepivotcenter,6.808603e-04,1.972358e-01,239403
fractime_flyfemale_framepivottail,1.934813e-02,-1.527687e-01,239403
fractime_flyfemale_framerighting,2.802805e-03,-2.689046e-01,239403
fractime_flyfemale_framestop,3.245740e-01,-1.295198e+00,239403
fractime_flyfemale_frametouch,3.690012e-02,4.589748e+00,239403
fractime_flyfemale_framewalk,4.301450e-01,2.356140e+00,239403
fractime_flyfemale_framewingextension,1.670823e-04,-8.010121e-02,239403
fractime_flyfemale_framewingflick,1.420199e-04,9.564777e-01,239403
fractime_flyfemale_framewinggrooming,3.263117e-02,-2.739665e+00,239403
fractime_flyfemale_secondhalf_framechase,3.113023e-03,4.968796e+00,119498
fractime_flyfemale_secondhalf_frametouch,3.231853e-02,5.225937e+00,119498
fractime_flyfirsthalf_framebackup,4.409907e-03,3.670501e-01,251706
fractime_flyfirsthalf_framebodyturn,7.810700e-03,-1.406762e+00,251706
fractime_flyfirsthalf_framechase,6.718155e-03,-1.548447e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.009988e-01,-6.356013e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.930824e-03,-2.144573e+00,251706
fractime_flyfirsthalf_framejump,1.235568e-03,-8.805067e-01,251706
fractime_flyfirsthalf_framemove,5.718616e-01,-1.620232e+00,251706
fractime_flyfirsthalf_framepivotcenter,8.422525e-04,2.207739e+00,251706
fractime_flyfirsthalf_framepivottail,2.229188e-02,-4.317936e-01,251706
fractime_flyfirsthalf_framerighting,1.974526e-03,-3.259691e-01,251706
fractime_flyfirsthalf_framestop,4.281384e-01,1.620232e+00,251706
fractime_flyfirsthalf_frametouch,3.661415e-02,-2.791600e-01,251706
fractime_flyfirsthalf_framewalk,3.526495e-01,-9.959754e-01,251706
fractime_flyfirsthalf_framewingextension,2.514839e-03,-8.472976e-01,251706
fractime_flyfirsthalf_framewingflick,2.224818e-04,-6.691942e-01,251706
fractime_flyfirsthalf_framewinggrooming,3.937928e-02,-2.256594e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,5.247907e-04,-1.134350e+00,131481
fractime_flymale_firsthalf_framechase,1.089131e-02,-1.648725e+00,131481
fractime_flymale_firsthalf_frametouch,3.227843e-02,-1.469201e+00,131481
fractime_flymale_frameattemptedcopulation,2.548947e-03,1.183398e+00,263246
fractime_flymale_framebackup,2.624921e-03,-1.043381e+00,263246
fractime_flymale_framebodyturn,3.958275e-03,-3.327961e+00,263246
fractime_flymale_framechase,4.185059e-02,1.031228e+00,263246
fractime_flymale_framechase_notwingextension,2.985041e-02,3.441646e-01,263246
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,263246
fractime_flymale_framecrabwalkall,6.959650e-02,-3.481004e+00,263246
fractime_flymale_framecrabwalkextreme,1.618258e-03,-3.111199e+00,263246
fractime_flymale_framejump,3.456843e-04,-1.782760e+00,263246
fractime_flymale_framemove,3.970773e-01,-5.368536e+00,263246
fractime_flymale_framenotanybehavior,8.676295e-02,-3.046885e+00,263246
fractime_flymale_framepivotcenter,1.401731e-03,7.142316e+00,263246
fractime_flymale_framepivottail,1.587868e-02,-2.052581e+00,263246
fractime_flymale_framerighting,6.077965e-04,-1.026888e+00,263246
fractime_flymale_framestop,6.029227e-01,5.368536e+00,263246
fractime_flymale_frametouch,5.532848e-02,9.390401e-01,263246
fractime_flymale_frametouch_notchase,4.760566e-02,1.239668e+00,263246
fractime_flymale_framewalk,2.424880e-01,-4.205493e+00,263246
fractime_flymale_framewingextension,2.267081e-02,3.056375e+00,263246
fractime_flymale_framewingflick,3.684766e-04,7.531752e-02,263246
fractime_flymale_framewinggrooming,3.462161e-02,-1.485135e+00,263246
fractime_flymale_secondhalf_frameattemptedcopulation,4.568740e-03,4.848736e+00,131765
fractime_flymale_secondhalf_framechase,7.274314e-02,4.957853e+00,131765
fractime_flymale_secondhalf_frametouch,7.832884e-02,4.351775e+00,131765
fractime_flysecondhalf_framebackup,2.697592e-03,-1.387121e+00,251706
fractime_flysecondhalf_framebodyturn,5.589855e-03,-1.898918e+00,251706
fractime_flysecondhalf_framechase,4.001494e-02,5.284508e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251706
fractime_flysecondhalf_framecrabwalkall,7.996234e-02,-2.370593e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,1.609020e-03,-2.849922e+00,251706
fractime_flysecondhalf_framejump,8.859542e-04,-1.020062e+00,251706
fractime_flysecondhalf_framemove,4.869769e-01,-2.505906e+00,251706
fractime_flysecondhalf_framepivotcenter,1.271324e-03,3.189585e+00,251706
fractime_flysecondhalf_framepivottail,1.272516e-02,-1.939207e+00,251706
fractime_flysecondhalf_framerighting,1.370647e-03,-9.031334e-01,251706
fractime_flysecondhalf_framestop,5.130231e-01,2.505906e+00,251706
fractime_flysecondhalf_frametouch,5.667723e-02,5.334240e+00,251706
fractime_flysecondhalf_framewalk,3.105091e-01,-1.419941e+00,251706
fractime_flysecondhalf_framewingextension,2.173965e-02,7.958806e+00,251706
fractime_flysecondhalf_framewingflick,2.979667e-04,1.608789e+00,251706
fractime_flysecondhalf_framewinggrooming,2.843794e-02,-2.460455e+00,251706
magveldiff_nose2ell_flyany_framenearfly,9.278908e+00,-2.260745e+00,246688
magveldiff_nose2ell_flyany_frametouch,7.160326e+00,-2.545730e+00,23482
magveldiff_nose2ell_flyfemale_framechase,8.615019e+00,-6.510061e-01,625
magveldiff_nose2ell_flyfemale_framenearfly,1.051048e+01,-8.536343e-01,114195
magveldiff_nose2ell_flyfemale_frametouch,7.563970e+00,-1.662602e+00,8834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667505e+00,-6.836939e-01,11017
magveldiff_nose2ell_flymale_framenearfly,8.135417e+00,-3.415868e+00,132058
magveldiff_nose2ell_flymale_frametouch,6.779597e+00,-3.005446e+00,14565
magveldiff_nose2ell_flymale_framewingextension,5.946389e+00,-6.260545e-01,5968
max_absdwing_angle_flyany_frameany,1.246373e+00,-2.330936e+00,503412
max_absdwing_angle_flyany_framechase,1.317448e+00,-6.323012e-01,11759
max_absdwing_angle_flyany_framenearfly,1.284073e+00,-1.036388e+00,246688
max_absdwing_angle_flyany_frametouch,1.439033e+00,-3.437285e-01,23482
max_absdwing_angle_flyany_framewingextension,6.188131e+00,1.748243e+00,6098
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.159693e+00,-2.078347e+00,17070
max_absdwing_angle_flyfemale_frameany,1.269001e+00,-1.313390e+00,239403
max_absdwing_angle_flyfemale_framenearfly,1.259620e+00,-2.553777e-01,114195
max_absdwing_angle_flyfemale_frametouch,1.212826e+00,-9.699488e-01,8834
max_absdwing_angle_flymale_frameany,1.218271e+00,-2.599160e+00,263246
max_absdwing_angle_flymale_framechase,1.717378e+00,2.166360e-01,11017
max_absdwing_angle_flymale_framenearfly,1.295307e+00,-1.550345e+00,132058
max_absdwing_angle_flymale_frametouch,1.641653e+00,1.891805e-01,14565
max_absdwing_area_flyany_frameany,3.236527e+00,-8.141967e-01,503412
max_absdwing_area_flyany_framewingextension,7.367345e+00,1.821355e+00,6098
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.129385e+00,1.294907e+00,17070
max_absdwing_area_flyfemale_frameany,3.870781e+00,1.426358e+00,239403
max_absdwing_area_flymale_frameany,2.651324e+00,-2.643628e+00,263246
max_dwing_angle_in_flyany_frameany,9.240927e-01,-2.939193e+00,503412
max_dwing_angle_in_flyany_framewingextension,4.181726e+00,2.042306e+00,6098
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.167903e-01,-1.408835e+00,239403
max_dwing_angle_in_flymale_frameany,9.272903e-01,-3.592452e+00,263246
max_dwing_angle_out_flyany_frameany,9.240607e-01,-2.939206e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.896907e+00,2.710968e+00,6098
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.166998e-01,-1.410311e+00,239403
max_dwing_angle_out_flymale_frameany,9.273427e-01,-3.588000e+00,263246
max_wing_angle_flyany_frameany,8.978997e-02,-1.051231e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,4.343891e-01,5.053936e-01,690
max_wing_angle_flyany_framechase,9.682696e-02,6.264495e-01,11759
max_wing_angle_flyany_framenearfly,9.484203e-02,3.594396e-01,246701
max_wing_angle_flyany_frametouch,1.163939e-01,8.421612e-01,23482
max_wing_angle_flyany_framewingextension,6.947888e-01,-3.896084e-01,6098
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.390271e-01,-1.193714e+00,17070
max_wing_angle_flyfemale_frameany,9.593189e-02,-5.065862e-01,239413
max_wing_angle_flyfemale_framenearfly,9.722668e-02,8.106328e-01,114201
max_wing_angle_flyfemale_frametouch,9.406016e-02,6.679977e-01,8834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.382786e-02,-1.147353e+00,263257
max_wing_angle_flymale_frameattemptedcopulation,4.400280e-01,4.481403e-01,669
max_wing_angle_flymale_framechase,1.172716e-01,1.272616e+00,11017
max_wing_angle_flymale_framenearfly,9.192248e-02,-2.966951e-02,132065
max_wing_angle_flymale_frametouch,1.361962e-01,8.015724e-01,14565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057281e+00,2.270843e+00,503433
max_wing_area_flyany_framewingextension,1.388802e+00,2.428678e+00,6098
max_wing_area_flyany_framewinggrooming,9.947407e-01,2.276881e+00,17070
max_wing_area_flyfemale_frameany,1.118273e+00,1.868496e+00,239413
max_wing_area_flymale_frameany,1.002154e+00,2.454326e+00,263257
mean_wing_angle_flyany_frameany,2.102271e-02,-1.368793e+00,503433
mean_wing_angle_flyany_framewingextension,3.898198e-01,-7.596638e-02,6098
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.810639e-02,-1.777034e+00,239413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.340717e-02,-8.009689e-01,263257
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021467e+00,2.342548e+00,503433
mean_wing_area_flyany_framewingextension,1.047760e+00,2.378727e+00,6098
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.115941e-01,2.623149e+00,17070
mean_wing_area_flyfemale_frameany,1.068856e+00,1.839859e+00,239413
mean_wing_area_flymale_frameany,9.789091e-01,2.625283e+00,263257
min_absdwing_angle_flyany_frameany,8.408410e-01,-3.003543e+00,503412
min_absdwing_angle_flyany_framewingextension,2.027554e+00,2.389171e+00,6098
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.278502e-01,-9.103819e-01,239403
min_absdwing_angle_flymale_frameany,8.511327e-01,-4.356872e+00,263246
min_absdwing_area_flyany_frameany,1.967982e+00,-2.769623e+00,503412
min_absdwing_area_flyany_framewingextension,3.327613e+00,2.663964e+00,6098
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067808e+00,-1.077595e+00,239403
min_absdwing_area_flymale_frameany,1.875991e+00,-3.502622e+00,263246
min_dwing_angle_in_flyany_frameany,-9.240607e-01,2.939206e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.896907e+00,-2.710968e+00,6098
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.166998e-01,1.410311e+00,239403
min_dwing_angle_in_flymale_frameany,-9.273427e-01,3.588000e+00,263246
min_dwing_angle_out_flyany_frameany,-9.240927e-01,2.939193e+00,503412
min_dwing_angle_out_flyany_framewingextension,-4.181726e+00,-2.042306e+00,6098
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.167903e-01,1.408835e+00,239403
min_dwing_angle_out_flymale_frameany,-9.272903e-01,3.592452e+00,263246
min_wing_angle_flyany_frameany,-4.774455e-02,-1.565648e+00,503433
min_wing_angle_flyany_framewingextension,8.485085e-02,6.810694e-01,6098
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.971911e-02,-3.368116e+00,239413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.701352e-02,1.144129e-01,263257
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.856523e-01,2.356426e+00,503433
min_wing_area_flyany_framewingextension,7.067182e-01,1.422003e+00,6098
min_wing_area_flyany_framewinggrooming,4.284476e-01,2.850661e+00,17070
min_wing_area_flyfemale_frameany,1.019439e+00,1.753528e+00,239413
min_wing_area_flymale_frameany,9.556641e-01,2.720738e+00,263257
nflies_close_flyany_frameany,6.582207e-01,2.974293e+00,503433
nflies_close_flyany_frameattemptedcopulation,1.851603e+00,3.043602e+00,690
nflies_close_flyany_framebackupstart,9.048103e-01,1.291461e+00,432
nflies_close_flyany_framebodyturn,6.093964e-01,1.900048e+00,3373
nflies_close_flyany_framebodyturnstart,6.203614e-01,1.863633e+00,1364
nflies_close_flyany_framecrabwalkallstart,5.972909e-01,1.535588e+00,5092
nflies_close_flyany_framecrabwalkextreme,8.988284e-01,1.013086e+00,888
nflies_close_flyany_framecrabwalkextremestart,8.779313e-01,9.059664e-01,262
nflies_close_flyany_framejumpstart,6.540240e-01,2.016009e+00,212
nflies_close_flyany_framenearwall,7.214556e-01,2.898467e+00,431297
nflies_close_flyany_framepivotcenter,1.132327e+00,2.321315e+00,526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.975124e-01,2.691894e+00,2199
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.119524e-01,3.163980e+00,236896
nflies_close_flyany_frametouch,1.691311e+00,8.548174e-01,23482
nflies_close_flyany_framewalk,5.601945e-01,2.406528e+00,166921
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.565982e-01,4.642973e+00,17070
nflies_close_flyfemale_frameany,7.089047e-01,2.740713e+00,239413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.119116e-01,3.097113e+00,263257
nflies_close_flymale_framechase,1.358273e+00,9.218008e-01,11017
nflies_close_flymale_framewingextension,1.216418e+00,1.196670e+00,5968
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040043e+00,-1.556295e+00,503433
nwingsdetected_flyany_framewingextension,1.960003e+00,5.291096e-01,6098
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431711e+00,-9.833513e-01,17070
nwingsdetected_flyfemale_frameany,1.021874e+00,-2.438947e+00,239413
nwingsdetected_flymale_frameany,1.055968e+00,-7.126889e-01,263257
phi_flyany_frameany,5.466661e-02,5.178266e+00,503433
phisideways_flyany_framemove,3.946808e-01,-8.844954e-01,266537
phisideways_flyfemale_framemove,3.945723e-01,-1.609075e+00,161709
phisideways_flymale_framemove,3.950606e-01,-2.576766e-01,104540
theta_mm_flyany_frameany,-1.262274e-01,-5.039318e+00,503433
