field,value,zscore,nflyframes
du_tail_flymale_frameany,2.005354e+00,-6.028544e+00,237491
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.657712e-01,9.116286e+00,290
duration_flyany_framebodyturn,8.455736e-02,3.686042e-01,1069
duration_flyany_framechase,3.771681e-01,1.861973e+00,624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556243e-01,-2.317694e+00,15706
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.556986e-01,-6.414688e+00,83697
duration_flyany_framepivotcenter,9.847944e-02,3.514239e+00,295
duration_flyany_framepivottail,1.398178e-01,1.213753e+00,2596
duration_flyany_framerighting,5.622843e-01,3.938859e+00,448
duration_flyany_framestop,4.344827e+00,6.152038e+00,395527
duration_flyany_frametouch,3.360666e-01,1.064896e+01,8819
duration_flyany_framewalk,4.435915e-01,-3.281027e+00,45203
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.517479e+00,-4.909886e+00,17603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.454645e-02,6.866568e-01,343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.093578e-01,-3.967999e+00,3210
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.958107e-01,-6.453365e+00,30601
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.430473e-01,2.162454e+00,1194
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.126476e+00,1.234182e+01,211025
duration_flyfemale_frametouch,3.027768e-01,1.167115e+01,3879
duration_flyfemale_framewalk,4.065622e-01,-3.589247e+00,15592
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790025e+00,-2.296493e+00,6316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.494403e-02,3.164601e-01,723
duration_flymale_framechase,3.688700e-01,2.608866e-01,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.019033e-01,-9.813623e-01,12492
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.256438e-01,-4.937889e+00,53024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359046e-01,-7.784043e-02,1402
duration_flymale_framerighting,4.642230e-01,1.311036e+00,292
duration_flymale_framestop,3.529021e+00,2.475410e+00,184467
duration_flymale_frametouch,3.582338e-01,7.234309e+00,4929
duration_flymale_framewalk,4.795766e-01,-2.653761e+00,29607
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.141370e+00,-6.750015e+00,11278
dv_cor_flyany_frameany,7.334922e-03,6.892798e-01,479203
dv_cor_flyfemale_frameany,-9.050637e-03,2.443896e-01,241643
dv_cor_flymale_frameany,2.387821e-02,6.929469e-01,237491
dv_ctr_flyany_frameany,8.311079e-03,6.667933e-01,479203
dv_ctr_flyfemale_frameany,-1.626973e-02,2.057380e-01,241643
dv_ctr_flymale_frameany,3.309819e-02,7.076355e-01,237491
dv_tail_flyany_frameany,4.632061e-02,1.681472e+00,479203
dv_tail_flyfemale_frameany,7.716014e-03,5.177646e-01,241643
dv_tail_flymale_frameany,8.548687e-02,1.918443e+00,237491
dwing_angle_diff_flyany_frameany,-1.104281e-04,-1.459044e+00,479203
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.625741e-05,-7.683290e-01,241643
dwing_angle_diff_flymale_frameany,-1.588048e-04,5.223342e-01,237491
dwing_angle_imbalance_flyany_frameany,-6.215795e-01,2.593062e+00,479203
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.261856e+00,-8.163709e+00,17603
dwing_angle_imbalance_flyfemale_frameany,-5.080018e-01,2.434050e+00,241643
dwing_angle_imbalance_flymale_frameany,-7.364410e-01,2.111303e+00,237491
ecc_flyany_frameany,3.689465e-01,3.775980e+00,479224
ecc_flyfemale_frameany,3.641363e-01,2.703573e+00,241653
ecc_flymale_frameany,3.738187e-01,4.225675e+00,237501
fractime_flyany_frameattemptedcopulation,1.836302e-04,-9.542058e-01,479224
fractime_flyany_framebackup,6.155785e-04,-5.909867e+00,479224
fractime_flyany_framebackup_nearfly,1.982372e-04,-5.330129e+00,479224
fractime_flyany_framebackup_nearwall,6.009716e-04,-5.913481e+00,479224
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479224
fractime_flyany_framebodyturn,2.241123e-03,-6.139767e+00,479224
fractime_flyany_framebodyturn_nearfly,5.926247e-04,-6.108468e+00,479224
fractime_flyany_framebodyturn_nearwall,2.057493e-03,-6.105879e+00,479224
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.181510e-05,-2.461841e+00,479224
fractime_flyany_framechase,1.306278e-03,-1.257167e+00,479224
fractime_flyany_framechase_notwingextension,1.204030e-03,-1.260101e+00,479224
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479224
fractime_flyany_framecrabwalkall,3.277382e-02,-5.448931e+00,479224
fractime_flyany_framecrabwalkall_nearfly,5.903294e-03,-5.275428e+00,479224
fractime_flyany_framecrabwalkall_nearwall,3.161361e-02,-5.404142e+00,479224
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.672604e-04,-8.751848e-02,479224
fractime_flyany_framecrabwalkextreme,3.714338e-04,-4.371487e+00,479224
fractime_flyany_framecrabwalkextreme_nearfly,1.523296e-04,-4.214958e+00,479224
fractime_flyany_framecrabwalkextreme_nearwall,3.359598e-04,-4.304648e+00,479224
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,479224
fractime_flyany_framejump,4.027344e-04,-2.305878e+00,479224
fractime_flyany_framejump_nearfly,1.314625e-04,-2.265906e+00,479224
fractime_flyany_framejump_nearwall,1.022486e-04,-2.246409e+00,479224
fractime_flyany_framejump_notnearfly_notnearwall,2.191042e-04,-2.245249e+00,479224
fractime_flyany_framemove,1.746511e-01,-9.201037e+00,479224
fractime_flyany_framemove_nearfly,5.909136e-02,-6.606622e+00,479224
fractime_flyany_framemove_nearwall,1.468562e-01,-9.219197e+00,479224
fractime_flyany_framemove_notnearfly_notnearwall,1.750121e-02,-2.392176e+00,479224
fractime_flyany_framenotanybehavior,5.651011e-02,-4.278827e+00,479224
fractime_flyany_framepivotcenter,6.301855e-04,5.086312e-01,479224
fractime_flyany_framepivotcenter_nearfly,3.693471e-04,1.763079e+00,479224
fractime_flyany_framepivotcenter_nearwall,3.317864e-04,4.305914e-01,479224
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.356359e-04,-7.419130e-01,479224
fractime_flyany_framepivotcenter_stop,1.377227e-04,-2.141943e-01,479224
fractime_flyany_framepivottail,5.417091e-03,-7.571108e+00,479224
fractime_flyany_framepivottail_nearfly,1.306278e-03,-7.423699e+00,479224
fractime_flyany_framepivottail_nearwall,5.319016e-03,-7.540395e+00,479224
fractime_flyany_framepivottail_notnearfly_notnearwall,3.756072e-05,-9.758173e-01,479224
fractime_flyany_framerighting,9.515383e-04,-1.297610e+00,479224
fractime_flyany_framerighting_nearfly,3.756072e-04,-1.054352e+00,479224
fractime_flyany_framerighting_nearwall,3.964743e-04,-1.513826e+00,479224
fractime_flyany_framerighting_notnearfly_notnearwall,3.839541e-04,-7.584912e-01,479224
fractime_flyany_framestop,8.253489e-01,9.201037e+00,479224
fractime_flyany_framestop_nearfly,4.761573e-01,1.606610e+01,479224
fractime_flyany_framestop_nearwall,3.801250e-01,3.436300e+00,479224
fractime_flyany_framestop_notnearfly_notnearwall,2.146011e-01,2.470664e+00,479224
fractime_flyany_framestop_notwinggrooming,7.888983e-01,1.099980e+01,479224
fractime_flyany_frametouch,1.840267e-02,-1.815867e+00,479224
fractime_flyany_frametouch_notchase,1.784760e-02,-1.807917e+00,479224
fractime_flyany_framewalk,9.432541e-02,-8.108122e+00,479224
fractime_flyany_framewalk_nearfly,2.203145e-02,-6.447768e+00,479224
fractime_flyany_framewalk_nearwall,8.492897e-02,-8.078748e+00,479224
fractime_flyany_framewalk_notnearfly_notnearwall,7.399462e-03,-2.272103e+00,479224
fractime_flyany_framewingextension,3.359598e-04,-1.122064e+00,479224
fractime_flyany_framewingextension_nearfly,3.359598e-04,-1.092386e+00,479224
fractime_flyany_framewingextension_notchase,2.337112e-04,-1.134135e+00,479224
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479224
fractime_flyany_framewingflick,3.526535e-04,1.361240e+00,479224
fractime_flyany_framewingflick_nearfly,1.398094e-04,-6.510001e-01,479224
fractime_flyany_framewingflick_notnearfly,2.128441e-04,1.044612e+01,479224
fractime_flyany_framewinggrooming,3.673230e-02,-4.219997e+00,479224
fractime_flyany_framewinggrooming_nearfly,1.211333e-02,-1.552901e+00,479224
fractime_flyany_framewinggrooming_nearwall,1.132664e-02,-2.576476e+00,479224
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.755338e-02,-3.894506e+00,479224
fractime_flyfemale_firsthalf_framechase,6.143270e-04,-5.225645e-01,128596
fractime_flyfemale_firsthalf_frametouch,1.209991e-02,-2.676690e+00,128596
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,241643
fractime_flyfemale_framebackup,6.621338e-04,-5.298400e+00,241643
fractime_flyfemale_framebodyturn,1.444279e-03,-6.231736e+00,241643
fractime_flyfemale_framechase,3.310669e-04,-6.961570e-01,241643
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,241643
fractime_flyfemale_framecrabwalkall,1.328406e-02,-6.486348e+00,241643
fractime_flyfemale_framecrabwalkextreme,1.945018e-04,-4.256254e+00,241643
fractime_flyfemale_framejump,1.572568e-04,-2.424753e+00,241643
fractime_flyfemale_framemove,1.267076e-01,-9.043638e+00,241643
fractime_flyfemale_framenotanybehavior,4.586104e-02,-4.751069e+00,241643
fractime_flyfemale_framepivotcenter,7.904222e-04,4.919032e-01,241643
fractime_flyfemale_framepivottail,4.941174e-03,-6.585031e+00,241643
fractime_flyfemale_framerighting,6.621338e-04,-1.356832e+00,241643
fractime_flyfemale_framestop,8.732924e-01,9.043638e+00,241643
fractime_flyfemale_frametouch,1.605261e-02,-1.269171e+00,241643
fractime_flyfemale_framewalk,6.452494e-02,-8.119455e+00,241643
fractime_flyfemale_framewingextension,1.365651e-04,-3.117183e-01,241643
fractime_flyfemale_framewingflick,1.531184e-04,6.585890e-01,241643
fractime_flyfemale_framewinggrooming,2.613773e-02,-4.566388e+00,241643
fractime_flyfemale_secondhalf_framechase,8.847209e-06,-1.040276e+00,113030
fractime_flyfemale_secondhalf_frametouch,2.055207e-02,1.514454e+00,113030
fractime_flyfirsthalf_framebackup,6.676945e-04,-5.466191e+00,247119
fractime_flyfirsthalf_framebodyturn,2.379420e-03,-6.345145e+00,247119
fractime_flyfirsthalf_framechase,2.173042e-03,-1.296375e+00,247119
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,247119
fractime_flyfirsthalf_framecrabwalkall,3.579247e-02,-4.839791e+00,247119
fractime_flyfirsthalf_framecrabwalkextreme,3.763369e-04,-4.242093e+00,247119
fractime_flyfirsthalf_framejump,2.589845e-04,-2.175491e+00,247119
fractime_flyfirsthalf_framemove,1.812730e-01,-9.471794e+00,247119
fractime_flyfirsthalf_framepivotcenter,5.260623e-04,2.459405e-01,247119
fractime_flyfirsthalf_framepivottail,6.167069e-03,-7.470026e+00,247119
fractime_flyfirsthalf_framerighting,6.676945e-04,-1.469512e+00,247119
fractime_flyfirsthalf_framestop,8.187270e-01,9.471794e+00,247119
fractime_flyfirsthalf_frametouch,1.470142e-02,-2.863397e+00,247119
fractime_flyfirsthalf_framewalk,1.018497e-01,-8.190498e+00,247119
fractime_flyfirsthalf_framewingextension,5.786686e-04,-1.234288e+00,247119
fractime_flyfirsthalf_framewingflick,2.630312e-04,-5.884238e-01,247119
fractime_flyfirsthalf_framewinggrooming,3.769439e-02,-4.107674e+00,247119
fractime_flymale_firsthalf_frameattemptedcopulation,6.750599e-04,-8.161447e-01,118508
fractime_flymale_firsthalf_framechase,3.814089e-03,-1.300257e+00,118508
fractime_flymale_firsthalf_frametouch,1.743342e-02,-2.298590e+00,118508
fractime_flymale_frameattemptedcopulation,3.536976e-04,-9.215135e-01,237491
fractime_flymale_framebackup,5.684426e-04,-5.351181e+00,237491
fractime_flymale_framebodyturn,3.052747e-03,-5.009900e+00,237491
fractime_flymale_framechase,2.273770e-03,-1.252579e+00,237491
fractime_flymale_framechase_notwingextension,2.143239e-03,-1.248206e+00,237491
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,237491
fractime_flymale_framecrabwalkall,5.259989e-02,-3.709794e+00,237491
fractime_flymale_framecrabwalkextreme,5.515999e-04,-3.829360e+00,237491
fractime_flymale_framejump,6.526563e-04,-1.597359e+00,237491
fractime_flymale_framemove,2.232674e-01,-8.220988e+00,237491
fractime_flymale_framenotanybehavior,6.719834e-02,-3.376438e+00,237491
fractime_flymale_framepivotcenter,4.673861e-04,3.950659e-01,237491
fractime_flymale_framepivottail,5.903382e-03,-7.237362e+00,237491
fractime_flymale_framerighting,1.229520e-03,-9.362984e-01,237491
fractime_flymale_framestop,7.767326e-01,8.220988e+00,237491
fractime_flymale_frametouch,2.075447e-02,-1.620107e+00,237491
fractime_flymale_frametouch_notchase,1.989128e-02,-1.594067e+00,237491
fractime_flymale_framewalk,1.246658e-01,-6.656681e+00,237491
fractime_flymale_framewingextension,5.389678e-04,-1.123159e+00,237491
fractime_flymale_framewingflick,5.558105e-04,1.491140e+00,237491
fractime_flymale_framewinggrooming,4.748812e-02,-2.405264e+00,237491
fractime_flymale_secondhalf_frameattemptedcopulation,3.361825e-05,-9.329315e-01,118983
fractime_flymale_secondhalf_framechase,7.396015e-04,-9.770006e-01,118983
fractime_flymale_secondhalf_frametouch,2.406226e-02,-3.666120e-01,118983
fractime_flysecondhalf_framebackup,5.601420e-04,-5.740633e+00,232084
fractime_flysecondhalf_framebodyturn,2.094069e-03,-5.681813e+00,232084
fractime_flysecondhalf_framechase,3.834818e-04,-1.006610e+00,232084
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,232084
fractime_flysecondhalf_framecrabwalkall,2.956257e-02,-5.647743e+00,232084
fractime_flysecondhalf_framecrabwalkextreme,3.662467e-04,-4.244372e+00,232084
fractime_flysecondhalf_framejump,5.558332e-04,-2.195413e+00,232084
fractime_flysecondhalf_framemove,1.675256e-01,-8.475652e+00,232084
fractime_flysecondhalf_framepivotcenter,7.411110e-04,7.005140e-01,232084
fractime_flysecondhalf_framepivottail,4.619017e-03,-7.053008e+00,232084
fractime_flysecondhalf_framerighting,1.253856e-03,-9.732839e-01,232084
fractime_flysecondhalf_framestop,8.324744e-01,8.475652e+00,232084
fractime_flysecondhalf_frametouch,2.234536e-02,4.688196e-02,232084
fractime_flysecondhalf_framewalk,8.632219e-02,-7.623666e+00,232084
fractime_flysecondhalf_framewingextension,7.755813e-05,-7.723179e-01,232084
fractime_flysecondhalf_framewingflick,4.481136e-04,4.027947e+00,232084
fractime_flysecondhalf_framewinggrooming,3.571121e-02,-3.853404e+00,232084
magveldiff_nose2ell_flyany_framenearfly,2.054975e+00,-8.834701e+00,256491
magveldiff_nose2ell_flyany_frametouch,4.037487e+00,-7.859159e+00,8819
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.640205e+00,-8.806606e+00,140710
magveldiff_nose2ell_flyfemale_frametouch,4.634633e+00,-6.384140e+00,3879
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.430696e+00,-1.561247e+00,540
magveldiff_nose2ell_flymale_framenearfly,2.483043e+00,-8.432044e+00,115716
magveldiff_nose2ell_flymale_frametouch,3.504095e+00,-8.134822e+00,4929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.885084e+00,2.889286e+00,479203
max_absdwing_angle_flyany_framechase,3.174651e+00,9.335610e+00,624
max_absdwing_angle_flyany_framenearfly,1.851131e+00,4.286538e+00,256491
max_absdwing_angle_flyany_frametouch,2.503766e+00,8.056194e+00,8819
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436721e+00,1.552926e+00,17603
max_absdwing_angle_flyfemale_frameany,1.478985e+00,-5.343750e-02,241643
max_absdwing_angle_flyfemale_framenearfly,1.432410e+00,4.982350e-01,140710
max_absdwing_angle_flyfemale_frametouch,2.064942e+00,5.380507e+00,3879
max_absdwing_angle_flymale_frameany,2.297228e+00,4.716533e+00,237491
max_absdwing_angle_flymale_framechase,3.450815e+00,7.419024e+00,540
max_absdwing_angle_flymale_framenearfly,2.268537e+00,6.616333e+00,115716
max_absdwing_angle_flymale_frametouch,2.996631e+00,9.148828e+00,4929
max_absdwing_area_flyany_frameany,5.671357e+00,1.281423e+01,479203
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.737760e+00,1.974071e+00,17603
max_absdwing_area_flyfemale_frameany,5.030472e+00,7.011911e+00,241643
max_absdwing_area_flymale_frameany,6.322986e+00,1.428598e+01,237491
max_dwing_angle_in_flyany_frameany,8.607476e-01,-5.443231e+00,479203
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.299875e-01,-6.061851e+00,241643
max_dwing_angle_in_flymale_frameany,9.932790e-01,-3.619379e+00,237491
max_dwing_angle_out_flyany_frameany,8.606372e-01,-5.444961e+00,479203
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.299113e-01,-6.057377e+00,241643
max_dwing_angle_out_flymale_frameany,9.931202e-01,-3.616382e+00,237491
max_wing_angle_flyany_frameany,1.067921e-01,7.484694e-01,479224
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.605999e-01,6.263021e+00,624
max_wing_angle_flyany_framenearfly,1.087489e-01,2.410380e+00,256504
max_wing_angle_flyany_frametouch,1.386140e-01,3.549626e+00,8819
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.764551e-01,-6.404011e+00,17603
max_wing_angle_flyfemale_frameany,7.762691e-02,-3.024579e+00,241653
max_wing_angle_flyfemale_framenearfly,7.756162e-02,-2.013226e+00,140717
max_wing_angle_flyfemale_frametouch,1.163638e-01,5.017861e+00,3879
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.363924e-01,3.223896e+00,237501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.290568e-01,8.110342e+00,540
max_wing_angle_flymale_framenearfly,1.394211e-01,4.597493e+00,115721
max_wing_angle_flymale_frametouch,1.631462e-01,2.895778e+00,4929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.185596e+00,7.827089e+00,479224
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.462169e-01,-5.072844e-01,17603
max_wing_area_flyfemale_frameany,1.263291e+00,7.088914e+00,241653
max_wing_area_flymale_frameany,1.106636e+00,7.229561e+00,237501
mean_wing_angle_flyany_frameany,5.799705e-02,4.108501e+00,479224
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.334541e-02,-9.636791e-02,241653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.303713e-02,6.067937e+00,237501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.149492e+00,7.893877e+00,479224
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.533959e-01,2.223376e+00,17603
mean_wing_area_flyfemale_frameany,1.235449e+00,7.649772e+00,241653
mean_wing_area_flymale_frameany,1.062170e+00,6.706588e+00,237501
min_absdwing_angle_flyany_frameany,1.166738e+00,5.593114e+00,479203
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004930e+00,3.085707e+00,241643
min_absdwing_angle_flymale_frameany,1.331265e+00,6.896930e+00,237491
min_absdwing_area_flyany_frameany,4.032730e+00,2.638435e+01,479203
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.730160e+00,1.841384e+01,241643
min_absdwing_area_flymale_frameany,4.340947e+00,2.599380e+01,237491
min_dwing_angle_in_flyany_frameany,-8.606372e-01,5.444961e+00,479203
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.299113e-01,6.057377e+00,241643
min_dwing_angle_in_flymale_frameany,-9.931202e-01,3.616382e+00,237491
min_dwing_angle_out_flyany_frameany,-8.607476e-01,5.443231e+00,479203
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.299875e-01,6.061851e+00,241643
min_dwing_angle_out_flymale_frameany,-9.932790e-01,3.619379e+00,237491
min_wing_angle_flyany_frameany,9.201951e-03,9.249708e+00,479224
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.093609e-02,5.039073e+00,241653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.968183e-02,1.054975e+01,237501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.113388e+00,7.769466e+00,479224
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.605749e-01,6.362066e+00,17603
min_wing_area_flyfemale_frameany,1.207607e+00,7.965962e+00,241653
min_wing_area_flymale_frameany,1.017705e+00,6.028158e+00,237501
nflies_close_flyany_frameany,8.467314e-01,6.935691e+00,479224
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.529623e-01,-2.854748e+00,1069
nflies_close_flyany_framebodyturnstart,3.754936e-01,-2.550894e+00,423
nflies_close_flyany_framecrabwalkallstart,6.795714e-01,2.899621e+00,1603
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.446449e-01,7.181107e+00,252542
nflies_close_flyany_framepivotcenter,1.174839e+00,3.752405e+00,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.284236e-01,-4.656093e+00,598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.007487e-01,9.044504e+00,395527
nflies_close_flyany_frametouch,1.902529e+00,3.179450e+00,8819
nflies_close_flyany_framewalk,5.678818e-01,2.763060e+00,45203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.512018e-01,4.592037e+00,17603
nflies_close_flyfemale_frameany,1.035948e+00,8.391845e+00,241653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.541109e-01,4.672660e+00,237501
nflies_close_flymale_framechase,1.342462e+00,3.954845e-01,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.252702e+00,1.364324e+01,479224
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400026e+00,-3.054941e+00,17603
nwingsdetected_flyfemale_frameany,1.158065e+00,7.765903e+00,241653
nwingsdetected_flymale_frameany,1.348921e+00,1.403376e+01,237501
phi_flyany_frameany,-8.373983e-02,-8.266470e+00,479224
phisideways_flyany_framemove,4.352903e-01,6.845232e-01,83697
phisideways_flyfemale_framemove,4.357929e-01,5.288293e-01,30611
phisideways_flymale_framemove,4.346511e-01,6.404755e-01,53034
theta_mm_flyany_frameany,-4.469396e-02,-1.712330e+00,479224
velmag_ctr_flyany_frameany,2.065135e+00,-7.813816e+00,479203
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.571595e+00,4.043075e-01,290
velmag_ctr_flyany_framebodyturn,9.235645e+00,-2.469843e+00,1069
velmag_ctr_flyany_framecrabwalkall,9.822699e+00,-5.033167e+00,15706
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.468190e+00,-5.320827e+00,83676
velmag_ctr_flyany_framenearfly,1.370065e+00,-8.632250e+00,256491
velmag_ctr_flyany_framenearwall,3.227721e+00,-7.417119e+00,252532
velmag_ctr_flyany_framenotnearfly_notnearwall,1.176929e+00,-3.643107e+00,111227
velmag_ctr_flyany_framepivotcenter,1.552647e+00,-3.254184e+00,295
velmag_ctr_flyany_framepivottail,9.683312e+00,-3.223860e-01,2596
velmag_ctr_flyany_framerighting,1.426641e+01,-2.785485e+00,448
velmag_ctr_flyany_framestop,4.095557e-01,-7.791608e+00,395527
velmag_ctr_flyany_frametouch,2.414592e+00,-8.970865e+00,8819
velmag_ctr_flyany_framewalk,1.157830e+01,-5.924718e+00,45203
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.117661e-01,-1.777255e+00,17603
velmag_ctr_flyfemale_frameany,1.449301e+00,-7.823119e+00,241643
velmag_ctr_flymale_frameany,2.691318e+00,-6.771712e+00,237491
velmag_ctr_flymale_framechase,1.101473e+01,-3.474615e+00,540
velmag_flyany_frameany,1.660152e+00,-7.459947e+00,479203
velmag_flyfemale_frameany,1.124435e+00,-7.463936e+00,241643
velmag_flymale_frameany,2.205197e+00,-6.477632e+00,237491
velmag_nose_flyany_frameany,2.291967e+00,-7.997225e+00,479203
