field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.074997e-01,-3.671806e-01,23220
du_ctr_flyfemale_frameany,7.230839e+00,2.822890e+00,237705
du_ctr_flymale_frameany,7.062479e+00,1.112324e+00,240819
du_ctr_flymale_framechase,1.497683e+01,6.960215e-03,405
du_tail_flyany_frameany,7.133207e+00,2.060628e+00,479440
du_tail_flyany_framepivottail,6.150676e-01,8.269945e-01,17085
du_tail_flyfemale_frameany,7.228139e+00,2.821316e+00,237705
du_tail_flymale_frameany,7.061747e+00,1.112275e+00,240819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311616e-01,-3.226704e-03,3317
duration_flyany_framebodyturn,8.362813e-02,-9.690705e-02,5961
duration_flyany_framechase,1.085431e-01,-2.155190e+00,649
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.023764e-01,1.173741e+00,61760
duration_flyany_framecrabwalkextreme,1.225091e-01,1.264862e+00,2309
duration_flyany_framejump,8.414161e-02,-1.009945e+00,751
duration_flyany_framemove,1.678530e+00,2.221396e+00,306329
duration_flyany_framepivotcenter,1.017298e-01,4.524595e+00,352
duration_flyany_framepivottail,1.301010e-01,-1.530423e+00,17085
duration_flyany_framerighting,3.609422e-01,-1.698556e+00,1824
duration_flyany_framestop,9.518945e-01,-5.736871e-01,173131
duration_flyany_frametouch,1.572916e-01,-1.858352e+00,12266
duration_flyany_framewalk,5.400174e-01,-3.282923e-01,180968
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.192384e+00,2.760187e+00,23220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242398e-01,-2.044231e+00,1501
duration_flyfemale_framebodyturn,8.424207e-02,6.778623e-01,3196
duration_flyfemale_framechase,8.496030e-02,-4.985183e-01,244
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.703652e-01,1.505889e+00,28236
duration_flyfemale_framecrabwalkextreme,1.268945e-01,2.420610e+00,1172
duration_flyfemale_framejump,8.678557e-02,-6.132592e-01,463
duration_flyfemale_framemove,1.653876e+00,2.675581e+00,154226
duration_flyfemale_framepivotcenter,1.026144e-01,3.953698e+00,319
duration_flyfemale_framepivottail,1.254225e-01,-2.038623e+00,8234
duration_flyfemale_framerighting,4.166099e-01,-2.611887e-01,1005
duration_flyfemale_framestop,8.938746e-01,-1.351814e+00,83475
duration_flyfemale_frametouch,1.534390e-01,-1.427905e+00,5569
duration_flyfemale_framewalk,5.543687e-01,5.297533e-01,94293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.571246e+00,3.953610e+00,11247
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374925e-01,1.869248e+00,1816
duration_flymale_framebodyturn,8.297220e-02,-7.806632e-01,2758
duration_flymale_framechase,1.290919e-01,-2.154620e+00,405
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.297858e-01,6.029857e-01,33520
duration_flymale_framecrabwalkextreme,1.180116e-01,-4.687166e-01,1133
duration_flymale_framejump,7.973503e-02,-1.734652e+00,282
duration_flymale_framemove,1.705123e+00,1.413832e+00,151942
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346602e-01,-8.166652e-01,8849
duration_flymale_framerighting,3.160306e-01,-1.997490e+00,817
duration_flymale_framestop,1.000447e+00,-2.071108e-01,88877
duration_flymale_frametouch,1.609830e-01,-1.604701e+00,6696
duration_flymale_framewalk,5.263567e-01,-1.011318e+00,86616
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599639e+00,-1.690895e+00,11584
dv_cor_flyany_frameany,1.510497e-01,3.527796e+00,479440
dv_cor_flyfemale_frameany,2.730330e-01,4.397728e+00,237705
dv_cor_flymale_frameany,3.151126e-02,1.019835e+00,240819
dv_ctr_flyany_frameany,2.043929e-01,3.683417e+00,479440
dv_ctr_flyfemale_frameany,3.646548e-01,4.418017e+00,237705
dv_ctr_flymale_frameany,4.735889e-02,1.093550e+00,240819
dv_tail_flyany_frameany,2.389551e-02,1.349437e+00,479440
dv_tail_flyfemale_frameany,8.178282e-02,1.993767e+00,237705
dv_tail_flymale_frameany,-3.345520e-02,1.711646e-01,240819
dwing_angle_diff_flyany_frameany,-2.760025e-04,-5.018210e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.564361e-04,-3.444562e+00,237705
dwing_angle_diff_flymale_frameany,6.402008e-05,1.546021e+00,240819
dwing_angle_imbalance_flyany_frameany,-1.002707e+00,-5.807175e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807738e+00,-2.176960e+00,23220
dwing_angle_imbalance_flyfemale_frameany,-9.511170e-01,-7.460549e+00,237705
dwing_angle_imbalance_flymale_frameany,-1.053821e+00,-3.416837e+00,240819
ecc_flyany_frameany,3.498891e-01,-2.487924e+00,479460
ecc_flyfemale_frameany,3.434763e-01,-4.632256e+00,237715
ecc_flymale_frameany,3.561571e-01,-5.313837e-01,240828
fractime_flyany_frameattemptedcopulation,3.337088e-05,-7.526924e-01,479460
fractime_flyany_framebackup,6.918200e-03,2.572075e+00,479460
fractime_flyany_framebackup_nearfly,4.382013e-03,2.954023e+00,479460
fractime_flyany_framebackup_nearwall,6.905686e-03,2.574927e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.049244e-01,479460
fractime_flyany_framebodyturn,1.243274e-02,1.784106e+00,479460
fractime_flyany_framebodyturn_nearfly,4.938890e-03,2.067851e+00,479460
fractime_flyany_framebodyturn_nearwall,1.200726e-02,1.830557e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,7.543896e-01,479460
fractime_flyany_framechase,1.353606e-03,-9.741173e-01,479460
fractime_flyany_framechase_notwingextension,1.345263e-03,-9.495568e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.288116e-01,2.752199e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.127977e-02,2.499097e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.281483e-01,2.710137e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.296500e-04,4.660735e-01,479460
fractime_flyany_framecrabwalkextreme,4.815834e-03,3.836871e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.836524e-03,3.571427e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.776207e-03,3.943195e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,479460
fractime_flyany_framejump,1.572603e-03,7.382590e-02,479460
fractime_flyany_framejump_nearfly,3.587369e-04,-3.003960e-01,479460
fractime_flyany_framejump_nearwall,7.571017e-04,-4.579932e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.153881e-04,2.141113e-01,479460
fractime_flyany_framemove,6.389042e-01,2.325608e+00,479460
fractime_flyany_framemove_nearfly,2.652672e-01,1.992786e+00,479460
fractime_flyany_framemove_nearwall,6.036687e-01,2.601983e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.073458e-02,-1.061938e-01,479460
fractime_flyany_framenotanybehavior,1.643662e-01,8.185708e-01,479460
fractime_flyany_framepivotcenter,7.508447e-04,3.877209e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,5.450409e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.506194e-04,1.436118e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-9.790345e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,-7.996234e-01,479460
fractime_flyany_framepivottail,3.563384e-02,1.552632e+00,479460
fractime_flyany_framepivottail_nearfly,1.597422e-02,1.652551e+00,479460
fractime_flyany_framepivottail_nearwall,3.548993e-02,1.553572e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,5.561080e-01,479460
fractime_flyany_framerighting,3.804280e-03,1.908707e+00,479460
fractime_flyany_framerighting_nearfly,8.572144e-04,1.159140e+00,479460
fractime_flyany_framerighting_nearwall,2.880324e-03,2.138466e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.259292e-04,1.321636e+00,479460
fractime_flyany_framestop,3.610958e-01,-2.325608e+00,479460
fractime_flyany_framestop_nearfly,1.311017e-01,-9.015337e-01,479460
fractime_flyany_framestop_nearwall,2.765444e-01,-5.821198e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.584574e-02,-2.163052e+00,479460
fractime_flyany_framestop_notwinggrooming,3.132274e-01,-1.517113e+00,479460
fractime_flyany_frametouch,2.558295e-02,-3.126050e-02,479460
fractime_flyany_frametouch_notchase,2.514287e-02,2.972835e-01,479460
fractime_flyany_framewalk,3.774413e-01,2.315189e+00,479460
fractime_flyany_framewalk_nearfly,1.377153e-01,2.182484e+00,479460
fractime_flyany_framewalk_nearwall,3.549264e-01,2.499523e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.022692e-02,2.898861e-01,479460
fractime_flyany_framewingextension,3.274517e-04,-1.054790e+00,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-1.078628e+00,479460
fractime_flyany_framewingextension_notchase,3.191090e-04,-1.100582e+00,479460
fractime_flyany_framewingextension_notnearfly,1.209694e-04,1.122545e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-3.599055e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.619468e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.196598e-01,479460
fractime_flyany_framewinggrooming,4.842948e-02,-2.988951e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.450048e-03,-2.929418e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.857715e-02,-2.183953e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.861344e-02,-1.955555e+00,479460
fractime_flyfemale_firsthalf_framechase,1.430543e-03,3.366388e-01,118137
fractime_flyfemale_firsthalf_frametouch,2.910181e-02,1.641169e+00,118137
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,237705
fractime_flyfemale_framebackup,6.314550e-03,1.487362e+00,237705
fractime_flyfemale_framebodyturn,1.344524e-02,2.881920e+00,237705
fractime_flyfemale_framechase,1.026482e-03,1.859992e-01,237705
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237705
fractime_flyfemale_framecrabwalkall,1.187859e-01,3.468760e+00,237705
fractime_flyfemale_framecrabwalkextreme,4.930481e-03,6.671492e+00,237705
fractime_flyfemale_framejump,1.968827e-03,1.233895e-01,237705
fractime_flyfemale_framemove,6.488294e-01,2.571923e+00,237705
fractime_flyfemale_framenotanybehavior,1.620202e-01,2.297889e-01,237705
fractime_flyfemale_framepivotcenter,1.358827e-03,1.854293e+00,237705
fractime_flyfemale_framepivottail,3.463957e-02,1.273296e+00,237705
fractime_flyfemale_framerighting,4.227930e-03,1.411810e+00,237705
fractime_flyfemale_framestop,3.511706e-01,-2.571923e+00,237705
fractime_flyfemale_frametouch,2.342820e-02,1.525850e+00,237705
fractime_flyfemale_framewalk,3.966808e-01,3.200822e+00,237705
fractime_flyfemale_framewingextension,4.459309e-04,1.459052e-01,237705
fractime_flyfemale_framewingflick,7.572411e-05,7.963966e-01,237705
fractime_flyfemale_framewinggrooming,4.731495e-02,-2.981943e+00,237705
fractime_flyfemale_secondhalf_framechase,6.255787e-04,-1.114960e-01,119889
fractime_flyfemale_secondhalf_frametouch,1.777478e-02,1.086326e+00,119889
fractime_flyfirsthalf_framebackup,6.857429e-03,2.201530e+00,239740
fractime_flyfirsthalf_framebodyturn,1.250521e-02,1.288981e+00,239740
fractime_flyfirsthalf_framechase,2.093935e-03,-8.020893e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.204847e-01,2.194337e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.271294e-03,3.103690e+00,239740
fractime_flyfirsthalf_framejump,1.351464e-03,-3.404797e-01,239740
fractime_flyfirsthalf_framemove,6.558563e-01,2.547645e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.378660e-04,-1.642660e+00,239740
fractime_flyfirsthalf_framepivottail,3.766163e-02,1.369639e+00,239740
fractime_flyfirsthalf_framerighting,4.571619e-03,2.255854e+00,239740
fractime_flyfirsthalf_framestop,3.441437e-01,-2.547645e+00,239740
fractime_flyfirsthalf_frametouch,3.180946e-02,2.136221e-01,239740
fractime_flyfirsthalf_framewalk,3.863519e-01,2.459088e+00,239740
fractime_flyfirsthalf_framewingextension,2.377576e-04,-9.146229e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-1.936824e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.534496e-02,-3.386432e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.229030e-05,-6.171185e-01,121521
fractime_flymale_firsthalf_framechase,2.740267e-03,-8.510405e-01,121521
fractime_flymale_firsthalf_frametouch,3.446318e-02,-3.202502e-01,121521
fractime_flymale_frameattemptedcopulation,6.643994e-05,-7.143620e-01,240819
fractime_flymale_framebackup,7.540933e-03,3.219464e+00,240819
fractime_flymale_framebodyturn,1.146919e-02,5.414817e-01,240819
fractime_flymale_framechase,1.681761e-03,-1.018858e+00,240819
fractime_flymale_framechase_notwingextension,1.665151e-03,-1.005954e+00,240819
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,240819
fractime_flymale_framecrabwalkall,1.391917e-01,1.759129e+00,240819
fractime_flymale_framecrabwalkextreme,4.721388e-03,1.756575e+00,240819
fractime_flymale_framejump,1.187614e-03,9.330590e-03,240819
fractime_flymale_framemove,6.309386e-01,1.783502e+00,240819
fractime_flymale_framenotanybehavior,1.669553e-01,1.462323e+00,240819
fractime_flymale_framepivotcenter,1.536424e-04,-2.418494e+00,240819
fractime_flymale_framepivottail,3.675374e-02,1.565006e+00,240819
fractime_flymale_framerighting,3.400894e-03,2.533917e+00,240819
fractime_flymale_framestop,3.690614e-01,-1.783502e+00,240819
fractime_flymale_frametouch,2.780512e-02,-5.021515e-01,240819
fractime_flymale_frametouch_notchase,2.708673e-02,-2.902178e-01,240819
fractime_flymale_framewalk,3.596726e-01,1.065220e+00,240819
fractime_flymale_framewingextension,2.117773e-04,-1.097433e+00,240819
fractime_flymale_framewingflick,3.321997e-05,-6.347165e-01,240819
fractime_flymale_framewinggrooming,4.810252e-02,-2.064037e+00,240819
fractime_flymale_secondhalf_frameattemptedcopulation,5.016429e-05,-7.627646e-01,119607
fractime_flymale_secondhalf_framechase,6.019715e-04,-1.123770e+00,119607
fractime_flymale_secondhalf_frametouch,2.097703e-02,-7.119608e-01,119607
fractime_flysecondhalf_framebackup,6.979558e-03,2.675093e+00,239700
fractime_flysecondhalf_framebodyturn,1.236128e-02,2.203635e+00,239700
fractime_flysecondhalf_framechase,6.132666e-04,-1.091111e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.371506e-01,3.073547e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.360868e-03,4.300001e+00,239700
fractime_flysecondhalf_framejump,1.793909e-03,5.020159e-01,239700
fractime_flysecondhalf_framemove,6.219191e-01,2.004181e+00,239700
fractime_flysecondhalf_framepivotcenter,1.163955e-03,1.886457e+00,239700
fractime_flysecondhalf_framepivottail,3.360868e-02,1.618910e+00,239700
fractime_flysecondhalf_framerighting,3.037130e-03,1.340533e+00,239700
fractime_flysecondhalf_framestop,3.780809e-01,-2.004181e+00,239700
fractime_flysecondhalf_frametouch,1.935753e-02,-3.654946e-01,239700
fractime_flysecondhalf_framewalk,3.685524e-01,2.067178e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-1.068241e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.343277e-01,239700
fractime_flysecondhalf_framewinggrooming,5.151856e-02,-2.216545e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.375346e+01,2.374303e+00,190039
magveldiff_nose2ell_flyany_frametouch,1.038622e+01,1.521030e+00,12266
magveldiff_nose2ell_flyfemale_framechase,9.014253e+00,-2.855658e-01,244
magveldiff_nose2ell_flyfemale_framenearfly,1.338590e+01,2.529746e+00,94140
magveldiff_nose2ell_flyfemale_frametouch,9.683385e+00,1.168945e+00,5569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032951e+01,1.201185e+00,405
magveldiff_nose2ell_flymale_framenearfly,1.414227e+01,2.102728e+00,95683
magveldiff_nose2ell_flymale_frametouch,1.106103e+01,1.565847e+00,6696
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.839486e+00,3.324352e+00,479440
max_absdwing_angle_flyany_framechase,1.693449e+00,1.463578e+00,649
max_absdwing_angle_flyany_framenearfly,1.746717e+00,4.186420e+00,190039
max_absdwing_angle_flyany_frametouch,1.814578e+00,2.938782e+00,12266
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382619e+00,1.275209e+00,23220
max_absdwing_angle_flyfemale_frameany,1.809509e+00,3.824910e+00,237705
max_absdwing_angle_flyfemale_framenearfly,1.747999e+00,4.989425e+00,94140
max_absdwing_angle_flyfemale_frametouch,1.694426e+00,2.649437e+00,5569
max_absdwing_angle_flymale_frameany,1.866052e+00,2.058555e+00,240819
max_absdwing_angle_flymale_framechase,1.946782e+00,1.497434e+00,405
max_absdwing_angle_flymale_framenearfly,1.745977e+00,2.567471e+00,95683
max_absdwing_angle_flymale_frametouch,1.927937e+00,2.578483e+00,6696
max_absdwing_area_flyany_frameany,3.690358e+00,2.652851e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.934298e+00,-9.564511e-01,23220
max_absdwing_area_flyfemale_frameany,3.880112e+00,2.553562e+00,237705
max_absdwing_area_flymale_frameany,3.496712e+00,1.814612e+00,240819
max_dwing_angle_in_flyany_frameany,1.291058e+00,5.185745e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.251359e+00,5.954094e+00,237705
max_dwing_angle_in_flymale_frameany,1.329692e+00,3.384380e+00,240819
max_dwing_angle_out_flyany_frameany,1.290782e+00,5.180264e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.250703e+00,5.927449e+00,237705
max_dwing_angle_out_flymale_frameany,1.329756e+00,3.390683e+00,240819
max_wing_angle_flyany_frameany,9.122008e-02,-5.923824e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.067580e-02,-3.863210e-01,649
max_wing_angle_flyany_framenearfly,8.014596e-02,-6.651357e-01,190043
max_wing_angle_flyany_frametouch,7.933054e-02,-8.746150e-01,12266
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.587313e-01,-1.688655e-01,23220
max_wing_angle_flyfemale_frameany,9.070916e-02,-7.570513e-01,237715
max_wing_angle_flyfemale_framenearfly,8.356723e-02,-3.164608e-01,94142
max_wing_angle_flyfemale_frametouch,8.147528e-02,-1.209283e-01,5569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.121264e-02,-3.387009e-01,240828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.663637e-02,-2.092480e-01,405
max_wing_angle_flymale_framenearfly,7.687296e-02,-6.979287e-01,95685
max_wing_angle_flymale_frametouch,7.688995e-02,-9.931914e-01,6696
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.630225e-01,-1.927919e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.782693e-01,-2.818816e+00,23220
max_wing_area_flyfemale_frameany,9.148053e-01,-1.744626e+00,237715
max_wing_area_flymale_frameany,8.120826e-01,-1.790936e+00,240828
mean_wing_angle_flyany_frameany,2.619753e-02,-1.076281e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.491794e-02,-1.185321e+00,237715
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.707843e-02,-7.427680e-01,240828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.357220e-01,-1.680030e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.439069e-01,-3.030684e+00,23220
mean_wing_area_flyfemale_frameany,8.839985e-01,-1.462912e+00,237715
mean_wing_area_flymale_frameany,7.886654e-01,-1.631222e+00,240828
min_absdwing_angle_flyany_frameany,1.182226e+00,7.072207e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.155557e+00,7.706210e+00,237705
min_absdwing_angle_flymale_frameany,1.209063e+00,4.806519e+00,240819
min_absdwing_area_flyany_frameany,2.545206e+00,5.594014e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.642477e+00,5.922926e+00,237705
min_absdwing_area_flymale_frameany,2.449454e+00,3.466108e+00,240819
min_dwing_angle_in_flyany_frameany,-1.290782e+00,-5.180264e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.250703e+00,-5.927449e+00,237705
min_dwing_angle_in_flymale_frameany,-1.329756e+00,-3.390683e+00,240819
min_dwing_angle_out_flyany_frameany,-1.291058e+00,-5.185745e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.251359e+00,-5.954094e+00,237705
min_dwing_angle_out_flymale_frameany,-1.329692e+00,-3.384380e+00,240819
min_wing_angle_flyany_frameany,-3.882502e-02,-1.673840e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.087328e-02,-1.516347e+00,237715
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.705578e-02,-1.408156e+00,240828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.084214e-01,-1.396951e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.095446e-01,-2.988847e+00,23220
min_wing_area_flyfemale_frameany,8.531917e-01,-1.137148e+00,237715
min_wing_area_flymale_frameany,7.652482e-01,-1.434965e+00,240828
nflies_close_flyany_frameany,5.177178e-01,9.999364e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.376311e-01,1.503555e+00,818
nflies_close_flyany_framebodyturn,5.036416e-01,5.507227e-01,5961
nflies_close_flyany_framebodyturnstart,5.140016e-01,5.670952e-01,2345
nflies_close_flyany_framecrabwalkallstart,5.212459e-01,5.842890e-01,6732
nflies_close_flyany_framecrabwalkextreme,8.430036e-01,8.555410e-01,2309
nflies_close_flyany_framecrabwalkextremestart,8.591730e-01,1.179416e+00,600
nflies_close_flyany_framejumpstart,3.388938e-01,-1.659277e+00,287
nflies_close_flyany_framenearwall,5.705457e-01,6.820682e-01,422027
nflies_close_flyany_framepivotcenter,5.702571e-01,2.832635e-02,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.061313e-01,5.908117e-01,4301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.547121e-01,9.749710e-01,173131
nflies_close_flyany_frametouch,1.667959e+00,5.993933e-01,12266
nflies_close_flyany_framewalk,4.713403e-01,5.988449e-01,180968
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737384e-01,-1.567442e+00,23220
nflies_close_flyfemale_frameany,5.790758e-01,9.956641e-01,237715
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.581818e-01,9.730390e-01,240828
nflies_close_flymale_framechase,1.568042e+00,2.191665e+00,405
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063970e+00,-4.690703e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431148e+00,-1.732060e+00,23220
nwingsdetected_flyfemale_frameany,1.059029e+00,-2.872456e-01,237715
nwingsdetected_flymale_frameany,1.068036e+00,-4.874004e-01,240828
phi_flyany_frameany,8.046895e-02,7.765397e+00,479460
phisideways_flyany_framemove,4.499698e-01,8.928775e-01,306329
phisideways_flyfemale_framemove,4.420158e-01,-1.268229e-01,154236
phisideways_flymale_framemove,4.573578e-01,1.326410e+00,151951
theta_mm_flyany_frameany,9.120871e-02,3.673542e+00,479460
velmag_ctr_flyany_frameany,9.067342e+00,2.436946e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.849695e+00,5.222895e-01,3317
velmag_ctr_flyany_framebodyturn,1.190835e+01,1.413835e+00,5961
velmag_ctr_flyany_framecrabwalkall,1.544429e+01,1.422750e+00,61760
velmag_ctr_flyany_framecrabwalkextreme,8.109905e+00,7.422557e-01,2309
velmag_ctr_flyany_framejump,4.714333e+01,-5.542908e-01,751
velmag_ctr_flyany_framemove,1.374705e+01,1.051796e+00,306309
velmag_ctr_flyany_framenearfly,8.430339e+00,2.026974e+00,190039
velmag_ctr_flyany_framenearwall,9.506917e+00,1.678441e+00,422009
velmag_ctr_flyany_framenotnearfly_notnearwall,6.286246e+00,2.036803e+00,51099
velmag_ctr_flyany_framepivotcenter,2.531702e+00,3.265568e-01,352
velmag_ctr_flyany_framepivottail,1.091611e+01,1.084278e+00,17085
velmag_ctr_flyany_framerighting,1.643091e+01,4.626970e-01,1824
velmag_ctr_flyany_framestop,7.205138e-01,1.666221e+00,173131
