field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.271392e-01,7.164449e-01,461
du_ctr_flyany_framerighting,5.260007e+00,9.711513e-01,1642
du_ctr_flyany_framestop,1.537199e-01,4.675033e+00,164844
du_ctr_flyany_frametouch,2.149439e+00,-7.078292e-01,11870
du_ctr_flyany_framewalk,1.482430e+01,-1.583561e+00,176770
du_ctr_flyany_framewingextension,9.381425e-01,-2.382388e+00,444
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.746848e-01,2.321391e+00,14345
du_ctr_flyfemale_frameany,6.729782e+00,8.678090e-01,239540
du_ctr_flymale_frameany,6.431325e+00,-2.249892e-01,239347
du_ctr_flymale_framechase,1.156544e+01,-2.466066e+00,1089
du_tail_flyany_frameany,6.574375e+00,3.071159e-01,479440
du_tail_flyany_framepivottail,-9.547134e-02,-2.441840e+00,14899
du_tail_flyfemale_frameany,6.731474e+00,8.715817e-01,239540
du_tail_flymale_frameany,6.429963e+00,-2.265779e-01,239347
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301915e-01,9.362169e-02,3390
duration_flyany_framebodyturn,8.213267e-02,-1.191032e+00,5837
duration_flyany_framechase,1.223060e-01,-2.394525e+00,1298
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869830e-01,-6.480294e-01,55548
duration_flyany_framecrabwalkextreme,1.114624e-01,-2.166545e+00,1550
duration_flyany_framejump,9.236940e-02,1.654335e+00,1414
duration_flyany_framemove,1.333740e+00,-5.063075e-01,314616
duration_flyany_framepivotcenter,8.699090e-02,1.024249e-01,461
duration_flyany_framepivottail,1.259627e-01,-1.477808e+00,14899
duration_flyany_framerighting,5.011704e-01,2.004421e+00,1642
duration_flyany_framestop,6.919419e-01,-7.812263e-01,164844
duration_flyany_frametouch,1.639300e-01,-1.744118e+00,11870
duration_flyany_framewalk,5.000712e-01,-2.099917e+00,176772
duration_flyany_framewingextension,1.937821e-01,-1.942068e+00,444
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763997e+00,-1.800650e+00,14345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339417e-01,1.534113e-01,1832
duration_flyfemale_framebodyturn,8.263935e-02,-7.405974e-01,2896
duration_flyfemale_framechase,8.820888e-02,-4.410782e-01,209
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655617e-01,4.125395e-01,25254
duration_flyfemale_framecrabwalkextreme,1.065019e-01,-2.319330e+00,648
duration_flyfemale_framejump,9.486827e-02,2.021616e+00,1092
duration_flyfemale_framemove,1.348212e+00,-1.466280e-01,161455
duration_flyfemale_framepivotcenter,8.901123e-02,4.151650e-01,389
duration_flyfemale_framepivottail,1.234701e-01,-1.535503e+00,7265
duration_flyfemale_framerighting,5.264868e-01,1.656712e+00,1309
duration_flyfemale_framestop,6.493487e-01,-1.483264e+00,78085
duration_flyfemale_frametouch,1.559160e-01,-1.124320e+00,5361
duration_flyfemale_framewalk,4.846599e-01,-2.022938e+00,91470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918080e+00,-8.067958e-01,8135
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265490e-01,-7.643962e-03,1556
duration_flymale_framebodyturn,8.163027e-02,-1.436897e+00,2941
duration_flymale_framechase,1.488590e-01,-2.571053e+00,1089
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.084145e-01,-9.725588e-01,30269
duration_flymale_framecrabwalkextreme,1.164318e-01,-1.038988e+00,896
duration_flymale_framejump,8.924351e-02,6.789820e-01,322
duration_flymale_framemove,1.319691e+00,-6.580578e-01,152967
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284407e-01,-1.254132e+00,7634
duration_flymale_framerighting,4.775945e-01,1.396366e+00,331
duration_flymale_framestop,7.310421e-01,-3.520161e-01,86380
duration_flymale_frametouch,1.716402e-01,-1.559964e+00,6463
duration_flymale_framewalk,5.154274e-01,-1.928005e+00,85286
duration_flymale_framewingextension,1.937821e-01,-2.145250e+00,444
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.576302e+00,-2.141389e+00,5960
dv_cor_flyany_frameany,4.341688e-03,6.192797e-01,479440
dv_cor_flyfemale_frameany,5.022755e-02,1.047465e+00,239540
dv_cor_flymale_frameany,-4.146504e-02,-4.050292e-02,239347
dv_ctr_flyany_frameany,1.474713e-02,7.777384e-01,479440
dv_ctr_flyfemale_frameany,8.352576e-02,1.261745e+00,239540
dv_ctr_flymale_frameany,-5.392766e-02,-4.819834e-02,239347
dv_tail_flyany_frameany,-4.594150e-02,-8.777172e-01,479440
dv_tail_flyfemale_frameany,-8.826865e-03,6.757185e-02,239540
dv_tail_flymale_frameany,-8.299583e-02,-1.286622e+00,239347
dwing_angle_diff_flyany_frameany,-3.358095e-05,1.067513e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.151558e+00,-4.852738e+00,444
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.522743e-05,-9.318646e-01,239540
dwing_angle_diff_flymale_frameany,-1.491199e-05,1.330724e+00,239347
dwing_angle_imbalance_flyany_frameany,-8.260812e-01,-1.714754e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.037120e+00,-9.898288e+00,444
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.084199e+00,-5.482016e+00,14345
dwing_angle_imbalance_flyfemale_frameany,-7.509771e-01,-2.815529e+00,239540
dwing_angle_imbalance_flymale_frameany,-8.995007e-01,-5.716045e-01,239347
ecc_flyany_frameany,3.459789e-01,-3.123422e+00,479460
ecc_flyfemale_frameany,3.425561e-01,-4.076811e+00,239550
ecc_flymale_frameany,3.493695e-01,-1.995381e+00,239357
fractime_flyany_frameattemptedcopulation,2.377675e-04,-7.490240e-01,479460
fractime_flyany_framebackup,7.070454e-03,4.008356e+00,479460
fractime_flyany_framebackup_nearfly,3.944020e-03,2.877728e+00,479460
fractime_flyany_framebackup_nearwall,7.003713e-03,3.946834e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.347340e+00,479460
fractime_flyany_framebodyturn,1.217411e-02,1.856394e+00,479460
fractime_flyany_framebodyturn_nearfly,4.644809e-03,1.534383e+00,479460
fractime_flyany_framebodyturn_nearwall,1.134401e-02,1.663582e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.903600e-04,4.101272e+00,479460
fractime_flyany_framechase,2.723898e-03,-1.170948e+00,479460
fractime_flyany_framechase_notwingextension,2.369332e-03,-1.187629e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.158553e-01,1.217810e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.494974e-02,6.862968e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.148334e-01,1.185733e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049597e-04,1.065829e+00,479460
fractime_flyany_framecrabwalkextreme,3.232804e-03,5.467997e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.785342e-03,1.356698e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.161890e-03,6.070285e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-3.896477e-02,479460
fractime_flyany_framejump,2.955408e-03,1.405796e+00,479460
fractime_flyany_framejump_nearfly,6.966170e-04,5.192936e-01,479460
fractime_flyany_framejump_nearwall,1.389063e-03,1.264321e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.395320e-03,1.652598e+00,479460
fractime_flyany_framemove,6.561882e-01,2.055627e+00,479460
fractime_flyany_framemove_nearfly,2.481500e-01,8.525855e-01,479460
fractime_flyany_framemove_nearwall,6.062174e-01,2.191672e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.395361e-02,4.487856e-01,479460
fractime_flyany_framenotanybehavior,1.873295e-01,1.601239e+00,479460
fractime_flyany_framepivotcenter,9.823551e-04,2.286598e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,5.786275e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.838777e-04,1.560805e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.630209e-04,3.199506e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,1.097709e+00,479460
fractime_flyany_framepivottail,3.107454e-02,1.292331e+00,479460
fractime_flyany_framepivottail_nearfly,1.291453e-02,4.292955e-01,479460
fractime_flyany_framepivottail_nearwall,3.088475e-02,1.294322e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.274781e+00,479460
fractime_flyany_framerighting,3.428857e-03,9.901019e-01,479460
fractime_flyany_framerighting_nearfly,6.820173e-04,1.629725e-02,479460
fractime_flyany_framerighting_nearwall,2.356818e-03,9.321444e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-03,1.405224e+00,479460
fractime_flyany_framestop,3.438118e-01,-2.055627e+00,479460
fractime_flyany_framestop_nearfly,1.111813e-01,-1.286782e+00,479460
fractime_flyany_framestop_nearwall,2.365140e-01,-8.600988e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.742001e-02,-1.391823e+00,479460
fractime_flyany_framestop_notwinggrooming,3.145330e-01,-6.305158e-01,479460
fractime_flyany_frametouch,2.475702e-02,-7.815917e-01,479460
fractime_flyany_frametouch_notchase,2.397697e-02,-4.945560e-01,479460
fractime_flyany_framewalk,3.686898e-01,1.260808e+00,479460
fractime_flyany_framewalk_nearfly,1.217244e-01,5.409738e-01,479460
fractime_flyany_framewalk_nearwall,3.410691e-01,1.390921e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.461728e-02,2.064307e-01,479460
fractime_flyany_framewingextension,9.510700e-04,-1.042377e+00,479460
fractime_flyany_framewingextension_nearfly,9.051850e-04,-1.026771e+00,479460
fractime_flyany_framewingextension_notchase,5.965044e-04,-1.103930e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-1.074080e+00,479460
fractime_flyany_framewingflick,2.169107e-04,-2.796936e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-7.956867e-01,479460
fractime_flyany_framewingflick_notnearfly,1.063697e-04,2.440719e+00,479460
fractime_flyany_framewinggrooming,2.991908e-02,-4.903740e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.926209e-03,-4.137852e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.642097e-03,-3.225374e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.917574e-02,-3.729313e+00,479460
fractime_flyfemale_firsthalf_framechase,8.843651e-04,-7.050768e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.424495e-02,2.530140e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239540
fractime_flyfemale_framebackup,7.647992e-03,3.918416e+00,239540
fractime_flyfemale_framebodyturn,1.208984e-02,1.887367e+00,239540
fractime_flyfemale_framechase,8.933790e-04,2.402907e-01,239540
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239540
fractime_flyfemale_framecrabwalkall,1.054271e-01,1.642284e+00,239540
fractime_flyfemale_framecrabwalkextreme,2.705185e-03,1.400622e+00,239540
fractime_flyfemale_framejump,4.558738e-03,2.617284e+00,239540
fractime_flyfemale_framemove,6.740210e-01,2.329612e+00,239540
fractime_flyfemale_framenotanybehavior,1.964557e-01,1.325440e+00,239540
fractime_flyfemale_framepivotcenter,1.623946e-03,3.561408e+00,239540
fractime_flyfemale_framepivottail,3.032896e-02,1.280259e+00,239540
fractime_flyfemale_framerighting,5.464641e-03,1.755287e+00,239540
fractime_flyfemale_framestop,3.259790e-01,-2.329612e+00,239540
fractime_flyfemale_frametouch,2.238040e-02,7.620670e-01,239540
fractime_flyfemale_framewalk,3.818569e-01,1.790773e+00,239540
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,239540
fractime_flyfemale_framewingflick,2.003841e-04,2.037790e+00,239540
fractime_flyfemale_framewinggrooming,3.396093e-02,-3.966069e+00,239540
fractime_flyfemale_secondhalf_framechase,9.024064e-04,6.489165e-01,119680
fractime_flyfemale_secondhalf_frametouch,2.051303e-02,1.504453e+00,119680
fractime_flyfirsthalf_framebackup,6.378275e-03,2.923246e+00,239720
fractime_flyfirsthalf_framebodyturn,1.261055e-02,1.776915e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-03,-1.200500e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.077591e-01,8.203153e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.103621e-03,5.318174e-01,239720
fractime_flyfirsthalf_framejump,2.411146e-03,5.092945e-01,239720
fractime_flyfirsthalf_framemove,6.496079e-01,1.761226e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.969965e-04,3.195519e+00,239720
fractime_flyfirsthalf_framepivottail,3.064826e-02,5.569197e-01,239720
fractime_flyfirsthalf_framerighting,3.474887e-03,9.044458e-01,239720
fractime_flyfirsthalf_framestop,3.503921e-01,-1.761226e+00,239720
fractime_flyfirsthalf_frametouch,2.693142e-02,-1.000678e+00,239720
fractime_flyfirsthalf_framewalk,3.616761e-01,8.762616e-01,239720
fractime_flyfirsthalf_framewingextension,6.799600e-04,-1.043498e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-5.572572e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.635575e-02,-5.123586e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.003227e-04,-1.045200e+00,119614
fractime_flymale_firsthalf_framechase,3.377531e-03,-1.235479e+00,119614
fractime_flymale_firsthalf_frametouch,2.967880e-02,-1.198732e+00,119614
fractime_flymale_frameattemptedcopulation,4.762959e-04,-6.936503e-01,239347
fractime_flymale_framebackup,6.501022e-03,3.254484e+00,239347
fractime_flymale_framebodyturn,1.228760e-02,1.511307e+00,239347
fractime_flymale_framechase,4.562414e-03,-1.213613e+00,239347
fractime_flymale_framechase_notwingextension,3.852148e-03,-1.236815e+00,239347
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239347
fractime_flymale_framecrabwalkall,1.264649e-01,7.130384e-01,239347
fractime_flymale_framecrabwalkextreme,3.743519e-03,-8.372789e-03,239347
fractime_flymale_framejump,1.357861e-03,-6.637769e-01,239347
fractime_flymale_framemove,6.391014e-01,1.503176e+00,239347
fractime_flymale_framenotanybehavior,1.782141e-01,1.804124e+00,239347
fractime_flymale_framepivotcenter,3.425988e-04,-6.464615e-01,239347
fractime_flymale_framepivottail,3.189511e-02,1.075754e+00,239347
fractime_flymale_framerighting,1.391285e-03,-6.010048e-01,239347
fractime_flymale_framestop,3.608986e-01,-1.503176e+00,239347
fractime_flymale_frametouch,2.700264e-02,-1.108717e+00,239347
fractime_flymale_frametouch_notchase,2.550272e-02,-9.262710e-01,239347
fractime_flymale_framewalk,3.563278e-01,5.297810e-01,239347
fractime_flymale_framewingextension,1.905184e-03,-1.013482e+00,239347
fractime_flymale_framewingflick,2.339699e-04,-8.554760e-01,239347
fractime_flymale_framewinggrooming,2.490109e-02,-4.414915e+00,239347
fractime_flymale_secondhalf_frameattemptedcopulation,8.518955e-04,-1.150394e-02,119733
fractime_flymale_secondhalf_framechase,5.746118e-03,-9.992439e-01,119733
fractime_flymale_secondhalf_frametouch,2.432913e-02,-8.113203e-01,119733
fractime_flysecondhalf_framebackup,7.763224e-03,4.675814e+00,239720
fractime_flysecondhalf_framebodyturn,1.173870e-02,1.863718e+00,239720
fractime_flysecondhalf_framechase,3.320541e-03,-9.536771e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.239529e-01,1.496466e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.362256e-03,5.272405e-01,239720
fractime_flysecondhalf_framejump,3.499917e-03,2.200696e+00,239720
fractime_flysecondhalf_framemove,6.627399e-01,2.218112e+00,239720
fractime_flysecondhalf_framepivotcenter,9.677958e-04,1.449007e+00,239720
fractime_flysecondhalf_framepivottail,3.150342e-02,1.950895e+00,239720
fractime_flysecondhalf_framerighting,3.383114e-03,1.033089e+00,239720
fractime_flysecondhalf_framestop,3.372601e-01,-2.218112e+00,239720
fractime_flysecondhalf_frametouch,2.258468e-02,-3.267070e-01,239720
fractime_flysecondhalf_framewalk,3.757258e-01,1.543988e+00,239720
fractime_flysecondhalf_framewingextension,1.222259e-03,-8.610576e-01,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,1.598582e-01,239720
fractime_flysecondhalf_framewinggrooming,3.348490e-02,-4.103058e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.300448e+01,1.117339e+00,172281
magveldiff_nose2ell_flyany_frametouch,9.798188e+00,8.649971e-01,11870
magveldiff_nose2ell_flyfemale_framechase,1.071395e+01,1.270261e+00,209
magveldiff_nose2ell_flyfemale_framenearfly,1.314266e+01,1.523801e+00,82904
magveldiff_nose2ell_flyfemale_frametouch,9.370288e+00,6.636084e-01,5361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.051916e+00,-2.176523e-01,1089
magveldiff_nose2ell_flymale_framenearfly,1.287365e+01,6.672520e-01,89123
magveldiff_nose2ell_flymale_frametouch,1.024948e+01,9.227219e-01,6463
magveldiff_nose2ell_flymale_framewingextension,1.093683e+01,3.017900e+00,444
max_absdwing_angle_flyany_frameany,1.555403e+00,-7.210561e-01,479440
max_absdwing_angle_flyany_framechase,1.368116e+00,-8.986314e-01,1298
max_absdwing_angle_flyany_framenearfly,1.447894e+00,-4.539711e-01,172281
max_absdwing_angle_flyany_frametouch,1.570484e+00,-3.230210e-01,11870
max_absdwing_angle_flyany_framewingextension,7.003236e+00,3.681720e+00,444
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.536255e+00,1.925431e+00,14345
max_absdwing_angle_flyfemale_frameany,1.573755e+00,6.748104e-01,239540
max_absdwing_angle_flyfemale_framenearfly,1.450492e+00,8.073024e-01,82904
max_absdwing_angle_flyfemale_frametouch,1.516731e+00,4.400903e-01,5361
max_absdwing_angle_flymale_frameany,1.534322e+00,-1.689741e+00,239347
max_absdwing_angle_flymale_framechase,1.621717e+00,-6.412572e-01,1089
max_absdwing_angle_flymale_framenearfly,1.444823e+00,-1.384744e+00,89123
max_absdwing_angle_flymale_frametouch,1.631198e+00,-7.234763e-01,6463
max_absdwing_area_flyany_frameany,3.201049e+00,-1.051110e+00,479440
max_absdwing_area_flyany_framewingextension,7.406934e+00,2.510214e+00,444
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.990703e+00,3.577216e+00,14345
max_absdwing_area_flyfemale_frameany,3.480731e+00,1.147004e-01,239540
max_absdwing_area_flymale_frameany,2.914239e+00,-1.901252e+00,239347
max_dwing_angle_in_flyany_frameany,1.132113e+00,5.510522e-01,479440
max_dwing_angle_in_flyany_framewingextension,6.011653e+00,6.885734e+00,444
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077559e+00,1.407254e+00,239540
max_dwing_angle_in_flymale_frameany,1.185719e+00,-2.683992e-01,239347
max_dwing_angle_out_flyany_frameany,1.132079e+00,5.511818e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.860094e+00,2.759592e+00,444
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077534e+00,1.400333e+00,239540
max_dwing_angle_out_flymale_frameany,1.185704e+00,-2.623952e-01,239347
max_wing_angle_flyany_frameany,7.612894e-02,-3.443656e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.165499e-02,-3.840839e-01,1298
max_wing_angle_flyany_framenearfly,7.076403e-02,-2.695973e+00,172285
max_wing_angle_flyany_frametouch,8.225199e-02,-1.667542e+00,11870
max_wing_angle_flyany_framewingextension,6.463480e-01,-1.779545e+00,444
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.119084e-01,-4.307479e+00,14345
max_wing_angle_flyfemale_frameany,8.077501e-02,-2.814909e+00,239550
max_wing_angle_flyfemale_framenearfly,7.607349e-02,-2.161295e+00,82905
max_wing_angle_flyfemale_frametouch,8.082668e-02,-8.236827e-01,5361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.130374e-02,-2.973558e+00,239357
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.379645e-02,-6.302985e-01,1089
max_wing_angle_flymale_framenearfly,6.541183e-02,-2.452196e+00,89126
max_wing_angle_flymale_frametouch,8.362350e-02,-1.634949e+00,6463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.083928e-01,-1.421910e-01,479460
max_wing_area_flyany_framewingextension,1.111795e+00,-2.768437e+00,444
max_wing_area_flyany_framewinggrooming,7.832165e-01,-2.466273e+00,14345
max_wing_area_flyfemale_frameany,9.766707e-01,3.637200e-01,239550
max_wing_area_flymale_frameany,8.403161e-01,-7.817412e-01,239357
mean_wing_angle_flyany_frameany,1.593928e-02,-3.754064e+00,479460
mean_wing_angle_flyany_framewingextension,3.816681e-01,-8.930047e-01,444
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.835727e-02,-2.937123e+00,239550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.338987e-02,-3.350841e+00,239357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.927662e-01,5.788030e-01,479460
mean_wing_area_flyany_framewingextension,8.788273e-01,-1.907708e+00,444
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.834576e-01,-6.965983e-01,14345
mean_wing_area_flyfemale_frameany,9.577266e-01,1.059265e+00,239550
mean_wing_area_flymale_frameany,8.281507e-01,-1.417401e-01,239357
min_absdwing_angle_flyany_frameany,1.107528e+00,3.607458e+00,479440
min_absdwing_angle_flyany_framewingextension,2.933618e+00,7.435692e+00,444
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.098604e+00,5.288022e+00,239540
min_absdwing_angle_flymale_frameany,1.116306e+00,1.137528e+00,239347
min_absdwing_area_flyany_frameany,2.373530e+00,2.169446e+00,479440
min_absdwing_area_flyany_framewingextension,4.043474e+00,5.925463e+00,444
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.507402e+00,3.676744e+00,239540
min_absdwing_area_flymale_frameany,2.238057e+00,-7.655818e-02,239347
min_dwing_angle_in_flyany_frameany,-1.132079e+00,-5.511818e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.860094e+00,-2.759592e+00,444
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077534e+00,-1.400333e+00,239540
min_dwing_angle_in_flymale_frameany,-1.185704e+00,2.623952e-01,239347
min_dwing_angle_out_flyany_frameany,-1.132113e+00,-5.510522e-01,479440
min_dwing_angle_out_flyany_framewingextension,-6.011653e+00,-6.885734e+00,444
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077559e+00,-1.407254e+00,239540
min_dwing_angle_out_flymale_frameany,-1.185719e+00,2.683992e-01,239347
min_wing_angle_flyany_frameany,-4.425038e-02,-3.234220e+00,479460
min_wing_angle_flyany_framewingextension,1.169882e-01,1.863513e+00,444
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.406047e-02,-2.121396e+00,239550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.452400e-02,-3.334492e+00,239357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.771395e-01,1.270746e+00,479460
min_wing_area_flyany_framewingextension,6.458594e-01,4.395558e-02,444
min_wing_area_flyany_framewinggrooming,3.836988e-01,2.257024e+00,14345
min_wing_area_flyfemale_frameany,9.387824e-01,1.716579e+00,239550
min_wing_area_flymale_frameany,8.159853e-01,4.770226e-01,239357
nflies_close_flyany_frameany,4.350582e-01,-4.066965e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.955522e-01,-6.546535e-01,850
nflies_close_flyany_framebodyturn,4.484835e-01,-8.359455e-01,5837
nflies_close_flyany_framebodyturnstart,4.578939e-01,-8.505104e-01,2341
nflies_close_flyany_framecrabwalkallstart,4.560007e-01,-8.561691e-01,6324
nflies_close_flyany_framecrabwalkextreme,7.063250e-01,-1.127227e+00,1550
nflies_close_flyany_framecrabwalkextremestart,7.156854e-01,-9.963938e-01,457
nflies_close_flyany_framejumpstart,4.385276e-01,-7.969060e-01,503
nflies_close_flyany_framenearwall,4.965310e-01,-5.714810e-01,404056
nflies_close_flyany_framepivotcenter,4.095041e-01,-1.323051e+00,461
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.211496e-01,-1.181005e+00,3920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.901940e-01,-2.139057e-02,164844
nflies_close_flyany_frametouch,1.467342e+00,-9.741288e-01,11870
nflies_close_flyany_framewalk,3.929947e-01,-7.977396e-01,176772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.241811e-01,-2.188364e+00,14345
nflies_close_flyfemale_frameany,4.787268e-01,-4.940365e-01,239550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.911605e-01,-2.967846e-01,239357
nflies_close_flymale_framechase,1.440605e+00,1.504428e+00,1089
nflies_close_flymale_framewingextension,7.794113e-01,-1.373447e+00,444
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038406e+00,-3.070608e+00,479460
nwingsdetected_flyany_framewingextension,1.980404e+00,9.181230e-01,444
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440624e+00,-1.249307e+00,14345
nwingsdetected_flyfemale_frameany,1.042722e+00,-1.819801e+00,239550
nwingsdetected_flymale_frameany,1.033791e+00,-3.074813e+00,239357
phi_flyany_frameany,3.954627e-02,3.737219e+00,479460
phisideways_flyany_framemove,4.418240e-01,1.275805e+00,314616
phisideways_flyfemale_framemove,4.456502e-01,1.715643e+00,161465
phisideways_flymale_framemove,4.378724e-01,7.610678e-01,152977
theta_mm_flyany_frameany,3.273631e-03,-1.340904e-01,479460
velmag_ctr_flyany_frameany,8.431052e+00,7.263849e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.902187e+00,1.267817e+00,3390
velmag_ctr_flyany_framebodyturn,1.029044e+01,-8.501316e-01,5837
