field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.496640e-01,-7.653881e-02,582
du_ctr_flyany_framerighting,5.176800e+00,1.807352e+00,586
du_ctr_flyany_framestop,8.974299e-02,-3.973723e-01,194972
du_ctr_flyany_frametouch,1.695130e+00,-2.260383e+00,10736
du_ctr_flyany_framewalk,1.585637e+01,3.777040e-01,192866
du_ctr_flyany_framewingextension,5.934053e+00,2.309265e+00,727
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.884675e-02,-1.320496e+00,12632
du_ctr_flyfemale_frameany,7.202254e+00,2.748015e+00,239700
du_ctr_flymale_frameany,7.076444e+00,1.285075e+00,239781
du_ctr_flymale_framechase,1.454053e+01,1.199166e-02,2456
du_tail_flyany_frameany,7.137646e+00,2.130490e+00,479481
du_tail_flyany_framepivottail,2.041866e-01,-1.036591e+00,11660
du_tail_flyfemale_frameany,7.199009e+00,2.745244e+00,239700
du_tail_flymale_frameany,7.076303e+00,1.285293e+00,239781
duration_flyany_frameattemptedcopulation,8.700076e-01,5.400067e-01,435
duration_flyany_framebackup,1.220536e-01,-2.254196e+00,1673
duration_flyany_framebodyturn,8.534065e-02,1.219255e+00,6005
duration_flyany_framechase,3.724027e-01,1.965965e+00,2546
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.750963e-01,-5.643190e-01,44852
duration_flyany_framecrabwalkextreme,1.226659e-01,1.627587e+00,1033
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.637543e+00,1.807269e+00,284530
duration_flyany_framepivotcenter,8.579579e-02,-1.190482e-01,582
duration_flyany_framepivottail,1.358100e-01,3.363508e-01,11660
duration_flyany_framerighting,4.575131e-01,1.090393e+00,586
duration_flyany_framestop,1.151674e+00,-6.161578e-02,194972
duration_flyany_frametouch,1.850961e-01,5.877248e-02,10736
duration_flyany_framewalk,6.925677e-01,2.812370e+00,192868
duration_flyany_framewingextension,3.472684e-01,3.305876e-01,727
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.839483e+00,-1.317152e+00,12632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246426e-01,-2.018163e+00,693
duration_flyfemale_framebodyturn,8.407654e-02,5.610325e-01,3017
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494972e-01,5.688672e-02,19871
duration_flyfemale_framecrabwalkextreme,1.214288e-01,1.349532e+00,371
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.529515e+00,1.488556e+00,147746
duration_flyfemale_framepivotcenter,8.461836e-02,-7.275306e-01,458
duration_flyfemale_framepivottail,1.302868e-01,-3.974852e-01,5458
duration_flyfemale_framerighting,4.893686e-01,1.245020e+00,560
duration_flyfemale_framestop,9.655944e-01,-5.759709e-01,91954
duration_flyfemale_frametouch,1.518567e-01,-1.593853e+00,4291
duration_flyfemale_framewalk,6.907749e-01,3.456835e+00,99609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.128530e+00,1.760716e-01,6122
duration_flymale_frameattemptedcopulation,8.700099e-01,4.265333e-01,435
duration_flymale_framebackup,1.194656e-01,-1.870811e+00,980
duration_flymale_framebodyturn,8.660434e-02,1.660645e+00,2988
duration_flymale_framechase,4.668117e-01,1.694611e+00,2456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.006870e-01,-6.736314e-01,24979
duration_flymale_framecrabwalkextreme,1.239024e-01,1.105831e+00,662
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.751623e+00,1.718700e+00,136763
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413313e-01,1.145379e+00,6202
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.337688e+00,1.212917e-01,103018
duration_flymale_frametouch,2.183241e-01,1.008946e+00,6445
duration_flymale_framewalk,6.943596e-01,2.004618e+00,93257
duration_flymale_framewingextension,3.887273e-01,4.727796e-01,711
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550535e+00,-2.018064e+00,6510
dv_cor_flyany_frameany,-2.233535e-02,1.451571e-03,479481
dv_cor_flyfemale_frameany,5.505125e-02,1.160937e+00,239700
dv_cor_flymale_frameany,-9.969580e-02,-9.159063e-01,239781
dv_ctr_flyany_frameany,-1.761691e-02,1.558575e-01,479481
dv_ctr_flyfemale_frameany,6.780246e-02,1.103665e+00,239700
dv_ctr_flymale_frameany,-1.030074e-01,-7.251911e-01,239781
dv_tail_flyany_frameany,-9.059769e-02,-1.921933e+00,479481
dv_tail_flyfemale_frameany,-7.390133e-02,-1.215114e+00,239700
dv_tail_flymale_frameany,-1.072884e-01,-1.639488e+00,239781
dwing_angle_diff_flyany_frameany,-1.650471e-05,4.341852e-01,479481
dwing_angle_diff_flyany_framewingextension,-1.683122e+00,-1.106928e+00,727
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.301499e-05,-9.636039e-01,239700
dwing_angle_diff_flymale_frameany,2.963299e-19,1.371275e+00,239781
dwing_angle_imbalance_flyany_frameany,-5.168022e-01,3.951493e+00,479481
dwing_angle_imbalance_flyany_framewingextension,-2.150893e+00,-1.671385e+00,727
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.492439e+00,2.159995e+00,12632
dwing_angle_imbalance_flyfemale_frameany,-4.035483e-01,4.025086e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.300178e-01,3.016585e+00,239781
ecc_flyany_frameany,3.587557e-01,7.911957e-01,479502
ecc_flyfemale_frameany,3.500948e-01,-1.890655e+00,239710
ecc_flymale_frameany,3.674137e-01,2.837245e+00,239792
fractime_flyany_frameattemptedcopulation,9.071912e-04,1.330784e+00,479502
fractime_flyany_framebackup,3.489037e-03,-1.418954e+00,479502
fractime_flyany_framebackup_nearfly,2.260679e-03,-5.433809e-01,479502
fractime_flyany_framebackup_nearwall,3.480695e-03,-1.405299e+00,479502
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479502
fractime_flyany_framebodyturn,1.252341e-02,2.118000e+00,479502
fractime_flyany_framebodyturn_nearfly,4.948884e-03,2.436335e+00,479502
fractime_flyany_framebodyturn_nearwall,1.099474e-02,1.326942e+00,479502
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.697561e-04,7.563953e+00,479502
fractime_flyany_framechase,5.318017e-03,-1.451843e-01,479502
fractime_flyany_framechase_notwingextension,4.917602e-03,-1.055947e-01,479502
fractime_flyany_framecopulation,2.002077e-04,1.548236e+01,479502
fractime_flyany_framecrabwalkall,9.353871e-02,9.250147e-02,479502
fractime_flyany_framecrabwalkall_nearfly,2.948059e-02,3.491955e-01,479502
fractime_flyany_framecrabwalkall_nearwall,9.181401e-02,1.605128e-02,479502
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.901957e-04,4.891896e-01,479502
fractime_flyany_framecrabwalkextreme,2.154318e-03,-4.573686e-01,479502
fractime_flyany_framecrabwalkextreme_nearfly,1.220016e-03,-4.264336e-01,479502
fractime_flyany_framecrabwalkextreme_nearwall,2.068813e-03,-4.556645e-01,479502
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042749e-05,-8.330445e-01,479502
fractime_flyany_framejump,2.523451e-04,-2.320723e+00,479502
fractime_flyany_framejump_nearfly,7.507789e-05,-2.184745e+00,479502
fractime_flyany_framejump_nearwall,1.272153e-04,-1.994501e+00,479502
fractime_flyany_framejump_notnearfly_notnearwall,1.001039e-04,-2.440118e+00,479502
fractime_flyany_framemove,5.933865e-01,1.113138e+00,479502
fractime_flyany_framemove_nearfly,2.266414e-01,6.507304e-01,479502
fractime_flyany_framemove_nearwall,5.136934e-01,3.932192e-01,479502
fractime_flyany_framemove_notnearfly_notnearwall,6.068588e-02,2.134824e+00,479502
fractime_flyany_framenotanybehavior,1.222414e-01,-1.498046e+00,479502
fractime_flyany_framepivotcenter,1.226272e-03,3.310040e+00,479502
fractime_flyany_framepivotcenter_nearfly,5.985376e-04,4.316148e+00,479502
fractime_flyany_framepivotcenter_nearwall,6.819575e-04,3.137360e+00,479502
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.399360e-04,1.408172e+00,479502
fractime_flyany_framepivotcenter_stop,3.211665e-04,3.085136e+00,479502
fractime_flyany_framepivottail,2.431690e-02,-1.145411e+00,479502
fractime_flyany_framepivottail_nearfly,1.229401e-02,2.249799e-01,479502
fractime_flyany_framepivottail_nearwall,2.384974e-02,-1.234775e+00,479502
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647543e-04,1.565534e+00,479502
fractime_flyany_framerighting,1.222101e-03,-9.715696e-01,479502
fractime_flyany_framerighting_nearfly,2.022932e-04,-1.361583e+00,479502
fractime_flyany_framerighting_nearwall,6.173071e-04,-1.071532e+00,479502
fractime_flyany_framerighting_notnearfly_notnearwall,5.213743e-04,-4.509937e-01,479502
fractime_flyany_framestop,4.066135e-01,-1.113138e+00,479502
fractime_flyany_framestop_nearfly,1.577470e-01,5.329380e-01,479502
fractime_flyany_framestop_nearwall,2.540907e-01,-6.931079e-01,479502
fractime_flyany_framestop_notnearfly_notnearwall,1.161476e-01,-9.759100e-01,479502
fractime_flyany_framestop_notwinggrooming,3.804134e-01,3.317243e-01,479502
fractime_flyany_frametouch,2.238990e-02,-3.305898e-01,479502
fractime_flyany_frametouch_notchase,2.120742e-02,-2.803727e-01,479502
fractime_flyany_framewalk,4.022256e-01,3.198177e+00,479502
fractime_flyany_framewalk_nearfly,1.272925e-01,1.750490e+00,479502
fractime_flyany_framewalk_nearwall,3.397337e-01,2.086257e+00,479502
fractime_flyany_framewalk_notnearfly_notnearwall,5.091741e-02,3.811196e+00,479502
fractime_flyany_framewingextension,1.520327e-03,-2.523166e-01,479502
fractime_flyany_framewingextension_nearfly,1.464019e-03,-2.444827e-01,479502
fractime_flyany_framewingextension_notchase,1.119912e-03,-1.946992e-01,479502
fractime_flyany_framewingextension_notnearfly,5.630842e-05,-4.861421e-01,479502
fractime_flyany_framewingflick,8.550538e-05,-2.826553e-01,479502
fractime_flyany_framewingflick_nearfly,6.256491e-05,-1.698046e-01,479502
fractime_flyany_framewingflick_notnearfly,2.294047e-05,-6.639207e-01,479502
fractime_flyany_framewinggrooming,2.634400e-02,-4.819553e+00,479502
fractime_flyany_framewinggrooming_nearfly,7.413942e-03,-2.884559e+00,479502
fractime_flyany_framewinggrooming_nearwall,1.067774e-02,-2.970917e+00,479502
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.291340e-02,-3.962918e+00,479502
fractime_flyfemale_firsthalf_framechase,1.501752e-04,-7.260961e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.148340e-02,-8.168046e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239700
fractime_flyfemale_framebackup,2.891114e-03,-2.187888e+00,239700
fractime_flyfemale_framebodyturn,1.258657e-02,2.374939e+00,239700
fractime_flyfemale_framechase,3.921569e-04,-2.138388e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239700
fractime_flyfemale_framecrabwalkall,8.289946e-02,5.011706e-01,239700
fractime_flyfemale_framecrabwalkextreme,1.547768e-03,-5.681549e-01,239700
fractime_flyfemale_framejump,3.587818e-04,-2.044891e+00,239700
fractime_flyfemale_framemove,6.163788e-01,1.580703e+00,239700
fractime_flyfemale_framenotanybehavior,1.392908e-01,-1.248670e+00,239700
fractime_flyfemale_framepivotcenter,1.910722e-03,4.297035e+00,239700
fractime_flyfemale_framepivottail,2.277013e-02,-1.292170e+00,239700
fractime_flyfemale_framerighting,2.336254e-03,-4.125675e-01,239700
fractime_flyfemale_framestop,3.836212e-01,-1.580703e+00,239700
fractime_flyfemale_frametouch,1.790154e-02,1.529438e-02,239700
fractime_flyfemale_framewalk,4.155569e-01,3.758417e+00,239700
fractime_flyfemale_framewingextension,6.675010e-05,-1.750799e-01,239700
fractime_flyfemale_framewingflick,8.343763e-06,-1.582818e+00,239700
fractime_flyfemale_framewinggrooming,2.554026e-02,-4.278344e+00,239700
fractime_flyfemale_secondhalf_framechase,6.341789e-04,4.965128e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.431909e-02,1.667484e-01,119840
fractime_flyfirsthalf_framebackup,3.123359e-03,-2.044412e+00,249411
fractime_flyfirsthalf_framebodyturn,1.329532e-02,2.156764e+00,249411
fractime_flyfirsthalf_framechase,7.221013e-03,-1.038326e-01,249411
fractime_flyfirsthalf_framecopulation,3.849068e-04,1.585111e+01,249411
fractime_flyfirsthalf_framecrabwalkall,8.659602e-02,-4.401832e-01,249411
fractime_flyfirsthalf_framecrabwalkextreme,2.084912e-03,-5.109647e-01,249411
fractime_flyfirsthalf_framejump,2.686329e-04,-2.178581e+00,249411
fractime_flyfirsthalf_framemove,5.895891e-01,6.521711e-01,249411
fractime_flyfirsthalf_framepivotcenter,1.214862e-03,4.064430e+00,249411
fractime_flyfirsthalf_framepivottail,2.398852e-02,-1.930100e+00,249411
fractime_flyfirsthalf_framerighting,1.655901e-03,-6.132941e-01,249411
fractime_flyfirsthalf_framestop,4.104109e-01,-6.521711e-01,249411
fractime_flyfirsthalf_frametouch,2.879183e-02,-1.834659e-01,249411
fractime_flyfirsthalf_framewalk,3.946418e-01,2.692402e+00,249411
fractime_flyfirsthalf_framewingextension,2.233262e-03,-1.251610e-01,249411
fractime_flyfirsthalf_framewingflick,1.443401e-04,1.923165e-01,249411
fractime_flyfirsthalf_framewinggrooming,2.996660e-02,-4.503729e+00,249411
fractime_flymale_firsthalf_frameattemptedcopulation,1.937461e-03,1.023543e+00,129551
fractime_flymale_firsthalf_framechase,1.376292e-02,-9.702649e-02,129551
fractime_flymale_firsthalf_frametouch,3.555357e-02,-2.099863e-01,129551
fractime_flymale_frameattemptedcopulation,1.814155e-03,1.394350e+00,239781
fractime_flymale_framebackup,4.087063e-03,-3.019989e-01,239781
fractime_flymale_framebodyturn,1.246137e-02,1.516399e+00,239781
fractime_flymale_framechase,1.024268e-02,-1.215045e-01,239781
fractime_flymale_framechase_notwingextension,9.441949e-03,-8.007028e-02,239781
fractime_flymale_framecopulation,4.003653e-04,3.395767e+01,239781
fractime_flymale_framecrabwalkall,1.041742e-01,-1.891711e-01,239781
fractime_flymale_framecrabwalkextreme,2.760853e-03,-3.120014e-01,239781
fractime_flymale_framejump,1.459665e-04,-2.192851e+00,239781
fractime_flymale_framemove,5.703663e-01,4.396658e-01,239781
fractime_flymale_framenotanybehavior,1.051376e-01,-1.682517e+00,239781
fractime_flymale_framepivotcenter,5.421614e-04,6.839598e-01,239781
fractime_flymale_framepivottail,2.586527e-02,-8.037274e-01,239781
fractime_flymale_framerighting,1.084323e-04,-1.833227e+00,239781
fractime_flymale_framestop,4.296337e-01,-4.396658e-01,239781
fractime_flymale_frametouch,2.687869e-02,-3.543308e-01,239781
fractime_flymale_frametouch_notchase,2.452238e-02,-3.337894e-01,239781
fractime_flymale_framewalk,3.889257e-01,2.071955e+00,239781
fractime_flymale_framewingextension,2.973547e-03,-2.316371e-01,239781
fractime_flymale_framewingflick,1.626484e-04,1.007576e-01,239781
fractime_flymale_framewinggrooming,2.714977e-02,-3.816659e+00,239781
fractime_flymale_secondhalf_frameattemptedcopulation,1.669237e-03,1.769622e+00,110230
fractime_flymale_secondhalf_framechase,6.105416e-03,-1.993764e-01,110230
fractime_flymale_secondhalf_frametouch,1.668330e-02,-6.737896e-01,110230
fractime_flysecondhalf_framebackup,3.885774e-03,-6.046225e-01,230070
fractime_flysecondhalf_framebodyturn,1.168775e-02,1.946343e+00,230070
fractime_flysecondhalf_framechase,3.255531e-03,-2.097961e-01,230070
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,230070
fractime_flysecondhalf_framecrabwalkall,1.010649e-01,6.332451e-01,230070
fractime_flysecondhalf_framecrabwalkextreme,2.229756e-03,-3.727806e-01,230070
fractime_flysecondhalf_framejump,2.347112e-04,-2.231274e+00,230070
fractime_flysecondhalf_framemove,5.974660e-01,1.482145e+00,230070
fractime_flysecondhalf_framepivotcenter,1.238753e-03,2.531451e+00,230070
fractime_flysecondhalf_framepivottail,2.467510e-02,-2.314957e-01,230070
fractime_flysecondhalf_framerighting,7.519451e-04,-1.399622e+00,230070
fractime_flysecondhalf_framestop,4.025340e-01,-1.482145e+00,230070
fractime_flysecondhalf_frametouch,1.545182e-02,-5.797320e-01,230070
fractime_flysecondhalf_framewalk,4.104751e-01,3.510107e+00,230070
fractime_flysecondhalf_framewingextension,7.475986e-04,-4.002485e-01,230070
fractime_flysecondhalf_framewingflick,2.173252e-05,-9.756382e-01,230070
fractime_flysecondhalf_framewinggrooming,2.241926e-02,-4.619544e+00,230070
magveldiff_nose2ell_flyany_framenearfly,1.142315e+01,4.101392e-01,184305
magveldiff_nose2ell_flyany_frametouch,7.720578e+00,-2.208137e+00,10736
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112122e+01,5.587911e-01,88902
magveldiff_nose2ell_flyfemale_frametouch,7.587591e+00,-1.749940e+00,4291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.903547e+00,-5.860481e-01,2456
magveldiff_nose2ell_flymale_framenearfly,1.172498e+01,2.400982e-01,95403
magveldiff_nose2ell_flymale_frametouch,7.853520e+00,-2.343463e+00,6445
magveldiff_nose2ell_flymale_framewingextension,4.827628e+00,-1.121786e+00,711
max_absdwing_angle_flyany_frameany,1.054779e+00,-4.718371e+00,479481
max_absdwing_angle_flyany_framechase,1.399015e+00,3.721701e-02,2546
max_absdwing_angle_flyany_framenearfly,1.043076e+00,-4.152374e+00,184305
max_absdwing_angle_flyany_frametouch,1.191015e+00,-2.739252e+00,10736
max_absdwing_angle_flyany_framewingextension,4.939531e+00,-3.374734e-01,727
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.873005e+00,-3.643877e+00,12632
max_absdwing_angle_flyfemale_frameany,1.055347e+00,-3.360399e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.030421e+00,-3.072584e+00,88902
max_absdwing_angle_flyfemale_frametouch,9.502013e-01,-3.874703e+00,4291
max_absdwing_angle_flymale_frameany,1.054211e+00,-4.591085e+00,239781
max_absdwing_angle_flymale_framechase,1.638873e+00,1.753630e-01,2456
max_absdwing_angle_flymale_framenearfly,1.055728e+00,-4.073895e+00,95403
max_absdwing_angle_flymale_frametouch,1.431748e+00,-1.175271e+00,6445
max_absdwing_area_flyany_frameany,2.501759e+00,-4.203466e+00,479481
max_absdwing_area_flyany_framewingextension,6.084133e+00,1.069888e-01,727
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.039513e+00,-8.044336e-01,12632
max_absdwing_area_flyfemale_frameany,2.877282e+00,-2.129235e+00,239700
max_absdwing_area_flymale_frameany,2.126363e+00,-4.832102e+00,239781
max_dwing_angle_in_flyany_frameany,8.573100e-01,-4.718443e+00,479481
max_dwing_angle_in_flyany_framewingextension,3.294644e+00,1.051198e-01,727
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.200423e-01,-3.409598e+00,239700
max_dwing_angle_in_flymale_frameany,8.945651e-01,-4.709984e+00,239781
max_dwing_angle_out_flyany_frameany,8.572935e-01,-4.718053e+00,479481
max_dwing_angle_out_flyany_framewingextension,1.611522e+00,-1.444127e+00,727
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.200093e-01,-3.409898e+00,239700
max_dwing_angle_out_flymale_frameany,8.945651e-01,-4.702990e+00,239781
max_wing_angle_flyany_frameany,7.265435e-02,-2.834879e+00,479502
max_wing_angle_flyany_frameattemptedcopulation,3.070724e-01,-1.230199e+00,435
max_wing_angle_flyany_framechase,6.674418e-02,-8.510786e-01,2546
max_wing_angle_flyany_framenearfly,7.709270e-02,-1.006006e+00,184315
max_wing_angle_flyany_frametouch,9.258863e-02,2.639223e-01,10736
max_wing_angle_flyany_framewingextension,7.191879e-01,7.388152e-02,727
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547758e-01,-1.223361e-01,12632
max_wing_angle_flyfemale_frameany,8.591918e-02,-1.080166e+00,239710
max_wing_angle_flyfemale_framenearfly,9.314262e-02,1.272822e+00,88905
max_wing_angle_flyfemale_frametouch,7.836165e-02,-4.680951e-01,4291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.939405e-02,-3.290201e+00,239792
max_wing_angle_flymale_frameattemptedcopulation,3.070724e-01,-1.341198e+00,435
max_wing_angle_flymale_framechase,7.510445e-02,-4.545167e-01,2456
max_wing_angle_flymale_framenearfly,6.104827e-02,-2.166781e+00,95410
max_wing_angle_flymale_frametouch,1.068108e-01,5.114998e-01,6445
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.321304e-01,3.094301e-01,479502
max_wing_area_flyany_framewingextension,1.695958e+00,1.133296e+01,727
max_wing_area_flyany_framewinggrooming,8.811046e-01,1.027616e+00,12632
max_wing_area_flyfemale_frameany,9.801551e-01,-1.047980e-01,239710
max_wing_area_flymale_frameany,8.841221e-01,7.089023e-01,239792
mean_wing_angle_flyany_frameany,1.388150e-02,-3.162635e+00,479502
mean_wing_angle_flyany_framewingextension,3.892333e-01,-3.097569e-01,727
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.682057e-02,-2.295664e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.094344e-02,-2.927928e+00,239792
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.066252e-01,6.113705e-01,479502
mean_wing_area_flyany_framewingextension,1.155559e+00,7.473982e+00,727
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340213e-01,1.445347e+00,12632
mean_wing_area_flyfemale_frameany,9.391855e-01,-9.616830e-02,239710
mean_wing_area_flymale_frameany,8.740761e-01,1.313300e+00,239792
min_absdwing_angle_flyany_frameany,7.960193e-01,-4.477366e+00,479481
min_absdwing_angle_flyany_framewingextension,1.412896e+00,-8.655201e-01,727
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.259764e-01,-3.588329e+00,239700
min_absdwing_angle_flymale_frameany,8.660386e-01,-4.254764e+00,239781
min_absdwing_area_flyany_frameany,1.805385e+00,-5.532089e+00,479481
min_absdwing_area_flyany_framewingextension,2.184496e+00,-5.755150e-01,727
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.842729e+00,-4.216776e+00,239700
min_absdwing_area_flymale_frameany,1.768054e+00,-5.081402e+00,239781
min_dwing_angle_in_flyany_frameany,-8.572935e-01,4.718053e+00,479481
min_dwing_angle_in_flyany_framewingextension,-1.611522e+00,1.444127e+00,727
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.200093e-01,3.409898e+00,239700
min_dwing_angle_in_flymale_frameany,-8.945651e-01,4.702990e+00,239781
min_dwing_angle_out_flyany_frameany,-8.573100e-01,4.718443e+00,479481
min_dwing_angle_out_flyany_framewingextension,-3.294644e+00,-1.051198e-01,727
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.200423e-01,3.409598e+00,239700
min_dwing_angle_out_flymale_frameany,-8.945651e-01,4.709984e+00,239781
min_wing_angle_flyany_frameany,-4.489134e-02,-2.849940e+00,479502
min_wing_angle_flyany_framewingextension,5.927862e-02,-8.696340e-01,727
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.227805e-02,-3.609372e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.750716e-02,-1.469001e+00,239792
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.811201e-01,8.922734e-01,479502
min_wing_area_flyany_framewingextension,6.151594e-01,-8.747926e-01,727
min_wing_area_flyany_framewinggrooming,3.869381e-01,1.938125e+00,12632
min_wing_area_flyfemale_frameany,8.982160e-01,-8.457323e-02,239710
min_wing_area_flymale_frameany,8.640300e-01,1.859697e+00,239792
nflies_close_flyany_frameany,4.732994e-01,5.181071e-01,479502
nflies_close_flyany_frameattemptedcopulation,1.428263e+00,6.857089e-01,435
nflies_close_flyany_framebackupstart,8.114221e-01,1.398996e+00,448
nflies_close_flyany_framebodyturn,4.902680e-01,5.632194e-01,6005
nflies_close_flyany_framebodyturnstart,5.046395e-01,6.567221e-01,2317
nflies_close_flyany_framecrabwalkallstart,5.047551e-01,4.816038e-01,5153
nflies_close_flyany_framecrabwalkextreme,8.461829e-01,1.029841e+00,1033
nflies_close_flyany_framecrabwalkextremestart,8.032514e-01,5.065256e-01,270
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.381235e-01,4.323373e-01,368154
nflies_close_flyany_framepivotcenter,6.748139e-01,8.287990e-01,582
nflies_close_flyany_framepivotcenterstart,6.422283e-01,5.662447e-01,221
nflies_close_flyany_framepivottailstart,6.490547e-01,1.573360e+00,2834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.695884e-01,1.445685e+00,194972
nflies_close_flyany_frametouch,1.565098e+00,-1.324511e-01,10736
nflies_close_flyany_framewalk,3.832004e-01,-7.164581e-01,192868
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.393722e-01,2.068784e+00,12632
nflies_close_flyfemale_frameany,5.312628e-01,4.913305e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.153558e-01,4.803957e-01,239792
nflies_close_flymale_framechase,1.303325e+00,-1.195176e-02,2456
nflies_close_flymale_framewingextension,1.353986e+00,2.032199e+00,711
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021130e+00,-3.544115e+00,479502
nwingsdetected_flyany_framewingextension,1.815374e+00,-7.180275e+00,727
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496882e+00,2.430149e+00,12632
nwingsdetected_flyfemale_frameany,1.014167e+00,-3.458111e+00,239710
nwingsdetected_flymale_frameany,1.028091e+00,-2.667585e+00,239792
phi_flyany_frameany,3.223255e-02,2.991779e+00,479502
phisideways_flyany_framemove,3.744538e-01,-3.922134e+00,284530
phisideways_flyfemale_framemove,3.715832e-01,-5.338543e+00,147756
phisideways_flymale_framemove,3.773235e-01,-2.311324e+00,136774
theta_mm_flyany_frameany,1.410797e-02,4.062673e-01,479502
velmag_ctr_flyany_frameany,8.417945e+00,1.689594e+00,479481
velmag_ctr_flyany_frameattemptedcopulation,2.482958e+00,-1.257124e+00,435
velmag_ctr_flyany_framebackup,9.953174e+00,3.176777e+00,1673
velmag_ctr_flyany_framebodyturn,1.038753e+01,-4.105301e-01,6005
