field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.593633e+00,-5.520955e+00,238199
du_ctr_flymale_frameany,1.411637e+00,-6.272956e+00,239628
du_ctr_flymale_framechase,1.407913e+01,-4.902218e-01,831
du_tail_flyany_frameany,1.504133e+00,-6.391581e+00,479420
du_tail_flyany_framepivottail,-1.026157e-01,-2.939805e+00,4068
du_tail_flyfemale_frameany,1.591991e+00,-5.522175e+00,238199
du_tail_flymale_frameany,1.409519e+00,-6.275063e+00,239628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359720e-01,8.471341e-01,380
duration_flyany_framebodyturn,8.287173e-02,-1.109481e+00,1037
duration_flyany_framechase,6.934665e-01,6.711988e+00,844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.006816e-01,-5.023058e+00,8270
duration_flyany_framecrabwalkextreme,1.182879e-01,-1.292275e-01,208
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.851560e-01,-5.942985e+00,94737
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.396367e-01,5.465341e-01,4068
duration_flyany_framerighting,4.028470e-01,-3.743622e-01,779
duration_flyany_framestop,2.616906e+00,2.252336e+00,384703
duration_flyany_frametouch,2.689126e-01,5.888394e+00,6001
duration_flyany_framewalk,4.797704e-01,-2.028746e+00,41399
duration_flyany_framewingextension,4.123960e-01,1.208310e+00,638
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.397767e+00,-6.512739e+00,6532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300139e-01,-1.225690e+00,213
duration_flyfemale_framebodyturn,8.240304e-02,-1.227816e+00,500
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.965777e-01,-4.654660e+00,4232
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.136848e-01,-5.182770e+00,50705
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406656e-01,9.391275e-01,2346
duration_flyfemale_framerighting,4.590191e-01,6.265505e-01,687
duration_flyfemale_framestop,2.541240e+00,3.879212e+00,187494
duration_flyfemale_frametouch,2.253175e-01,4.858938e+00,1406
duration_flyfemale_framewalk,4.662871e-01,-1.783325e+00,21875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674906e+00,-3.517254e+00,4281
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.382549e-02,-5.631802e-01,529
duration_flymale_framechase,6.861326e-01,4.140971e+00,831
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.961786e-01,-4.450711e+00,3967
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.505009e-01,-5.281497e+00,43511
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365758e-01,-3.599653e-01,1698
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.128195e+00,1.579534e+00,196108
duration_flymale_frametouch,2.981843e-01,4.485829e+00,4278
duration_flymale_framewalk,4.900126e-01,-2.064977e+00,19300
duration_flymale_framewingextension,3.786205e-01,3.278318e-01,544
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.041771e-01,-9.229880e+00,1912
dv_cor_flyany_frameany,4.112585e-02,1.204914e+00,479420
dv_cor_flyfemale_frameany,4.961770e-02,9.360923e-01,238199
dv_cor_flymale_frameany,3.135351e-02,7.752681e-01,239628
dv_ctr_flyany_frameany,5.463755e-02,1.233163e+00,479420
dv_ctr_flyfemale_frameany,6.871268e-02,9.675408e-01,238199
dv_ctr_flymale_frameany,3.853060e-02,7.722126e-01,239628
dv_tail_flyany_frameany,2.358947e-02,1.180234e+00,479420
dv_tail_flyfemale_frameany,2.471175e-02,8.472023e-01,238199
dv_tail_flymale_frameany,2.173779e-02,9.058564e-01,239628
dwing_angle_diff_flyany_frameany,-6.372450e-05,-6.089362e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.309233e-01,4.576995e-01,638
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.387240e-05,-8.632664e-01,238199
dwing_angle_diff_flymale_frameany,-1.160005e-04,8.420980e-01,239628
dwing_angle_imbalance_flyany_frameany,-5.251667e-01,4.094423e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.267434e+00,4.673412e-01,638
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687435e+00,-6.747062e-01,6532
dwing_angle_imbalance_flyfemale_frameany,-4.525863e-01,3.349290e+00,238199
dwing_angle_imbalance_flymale_frameany,-5.883656e-01,3.929219e+00,239628
ecc_flyany_frameany,3.717971e-01,4.770928e+00,479440
ecc_flyfemale_frameany,3.706511e-01,5.075957e+00,238207
ecc_flymale_frameany,3.729524e-01,4.005611e+00,239640
fractime_flyany_frameattemptedcopulation,2.419489e-04,-3.963643e-01,479440
fractime_flyany_framebackup,8.030202e-04,-6.354559e+00,479440
fractime_flyany_framebackup_nearfly,2.190055e-04,-5.646450e+00,479440
fractime_flyany_framebackup_nearwall,7.654764e-04,-6.390988e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.143771e-01,479440
fractime_flyany_framebodyturn,2.162940e-03,-6.458698e+00,479440
fractime_flyany_framebodyturn_nearfly,6.799600e-04,-5.993853e+00,479440
fractime_flyany_framebodyturn_nearwall,1.687385e-03,-6.756212e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.772902e-04,-1.150635e+00,479440
fractime_flyany_framechase,1.770816e-03,-1.051212e+00,479440
fractime_flyany_framechase_notwingextension,1.522610e-03,-1.084058e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,1.724929e-02,-6.657509e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.376189e-03,-5.052795e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.376815e-02,-6.798937e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.278575e-03,2.746413e+00,479440
fractime_flyany_framecrabwalkextreme,4.672117e-04,-4.305615e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.482062e-04,-3.959075e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.045219e-04,-4.483794e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-5.727464e-01,479440
fractime_flyany_framejump,2.502920e-05,-2.611840e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-2.583569e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.592009e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-2.414782e+00,479440
fractime_flyany_framemove,1.975993e-01,-8.198962e+00,479440
fractime_flyany_framemove_nearfly,7.328341e-02,-5.790625e+00,479440
fractime_flyany_framemove_nearwall,1.288879e-01,-9.384853e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.112506e-02,3.591315e-01,479440
fractime_flyany_framenotanybehavior,8.517020e-02,-2.713253e+00,479440
fractime_flyany_framepivotcenter,4.421825e-04,-1.420175e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.377774e-04,-7.261447e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.106624e-04,-2.078117e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385950e-05,-1.515463e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-1.823211e+00,479440
fractime_flyany_framepivottail,8.484899e-03,-7.141178e+00,479440
fractime_flyany_framepivottail_nearfly,2.336059e-03,-6.988334e+00,479440
fractime_flyany_framepivottail_nearwall,7.886284e-03,-7.284085e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,1.264464e+00,479440
fractime_flyany_framerighting,1.651927e-03,-2.350204e-01,479440
fractime_flyany_framerighting_nearfly,3.733522e-04,-4.839252e-01,479440
fractime_flyany_framerighting_nearwall,1.357834e-03,1.659100e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.356916e-04,-1.155093e+00,479440
fractime_flyany_framestop,8.024007e-01,8.198962e+00,479440
fractime_flyany_framestop_nearfly,2.936780e-01,6.914778e+00,479440
fractime_flyany_framestop_nearwall,2.944894e-01,-9.774662e-03,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.337018e-01,7.289084e+00,479440
fractime_flyany_framestop_notwinggrooming,7.889892e-01,1.035655e+01,479440
fractime_flyany_frametouch,1.251669e-02,-2.363887e+00,479440
fractime_flyany_frametouch_notchase,1.187636e-02,-2.662660e+00,479440
fractime_flyany_framewalk,8.634866e-02,-7.985163e+00,479440
fractime_flyany_framewalk_nearfly,2.520441e-02,-6.115938e+00,479440
fractime_flyany_framewalk_nearwall,5.948815e-02,-8.809830e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.782705e-02,-4.830287e-01,479440
fractime_flyany_framewingextension,1.347405e-03,-7.056524e-01,479440
fractime_flyany_framewingextension_nearfly,1.328633e-03,-6.831013e-01,479440
fractime_flyany_framewingextension_notchase,1.099199e-03,-6.577267e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.395400e+00,479440
fractime_flyany_framewingflick,1.105456e-04,3.262730e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-04,6.125464e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.289360e+00,479440
fractime_flyany_framewinggrooming,1.362423e-02,-5.496895e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.740697e-03,-4.260900e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.026448e-03,-4.707815e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.691390e-03,-3.706294e+00,479440
fractime_flyfemale_firsthalf_framechase,3.281513e-05,-1.214416e+00,121895
fractime_flyfemale_firsthalf_frametouch,7.227532e-03,-3.062604e+00,121895
fractime_flyfemale_frameattemptedcopulation,8.396341e-06,-7.000135e-01,238199
fractime_flyfemale_framebackup,9.068048e-04,-5.799770e+00,238199
fractime_flyfemale_framebodyturn,2.111680e-03,-6.020715e+00,238199
fractime_flyfemale_framechase,1.679268e-05,-1.281824e+00,238199
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238199
fractime_flyfemale_framecrabwalkall,1.776666e-02,-6.079133e+00,238199
fractime_flyfemale_framecrabwalkextreme,4.282134e-04,-4.089225e+00,238199
fractime_flyfemale_framejump,3.358536e-05,-2.454486e+00,238199
fractime_flyfemale_framemove,2.128682e-01,-6.766378e+00,238199
fractime_flyfemale_framenotanybehavior,9.658311e-02,-2.403635e+00,238199
fractime_flyfemale_framepivotcenter,6.633109e-04,-8.985616e-01,238199
fractime_flyfemale_framepivottail,9.848908e-03,-6.020312e+00,238199
fractime_flyfemale_framerighting,2.892539e-03,2.994309e-01,238199
fractime_flyfemale_framestop,7.871318e-01,6.766378e+00,238199
fractime_flyfemale_frametouch,5.902628e-03,-3.470880e+00,238199
fractime_flyfemale_framewalk,9.183498e-02,-6.803169e+00,238199
fractime_flyfemale_framewingextension,1.679268e-05,-1.182856e+00,238199
fractime_flyfemale_framewingflick,1.679268e-05,-1.098296e+00,238199
fractime_flyfemale_framewinggrooming,1.797237e-02,-4.687383e+00,238199
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,117078
fractime_flyfemale_secondhalf_frametouch,4.484190e-03,-3.552721e+00,117078
fractime_flyfirsthalf_framebackup,8.427201e-04,-6.107922e+00,239700
fractime_flyfirsthalf_framebodyturn,2.194410e-03,-6.857010e+00,239700
fractime_flyfirsthalf_framechase,2.707551e-03,-9.513145e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.845640e-02,-6.334446e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.589070e-04,-4.185178e+00,239700
fractime_flyfirsthalf_framejump,4.589070e-05,-2.443300e+00,239700
fractime_flyfirsthalf_framemove,2.087234e-01,-8.460052e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.671256e-04,-1.536046e+00,239700
fractime_flyfirsthalf_framepivottail,9.365874e-03,-7.203041e+00,239700
fractime_flyfirsthalf_framerighting,1.714643e-03,-2.471850e-01,239700
fractime_flyfirsthalf_framestop,7.912766e-01,8.460052e+00,239700
fractime_flyfirsthalf_frametouch,1.670004e-02,-2.058754e+00,239700
fractime_flyfirsthalf_framewalk,8.980392e-02,-8.368737e+00,239700
fractime_flyfirsthalf_framewingextension,1.973300e-03,-5.228964e-01,239700
fractime_flyfirsthalf_framewingflick,1.752190e-04,7.696865e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.004172e-02,-5.684470e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.382249e-04,-6.358423e-01,117536
fractime_flymale_firsthalf_framechase,5.377076e-03,-9.138647e-01,117536
fractime_flymale_firsthalf_frametouch,2.434999e-02,-1.407505e+00,117536
fractime_flymale_frameattemptedcopulation,3.046389e-04,-5.645524e-01,239628
fractime_flymale_framebackup,6.885673e-04,-5.655358e+00,239628
fractime_flymale_framebodyturn,2.207588e-03,-5.740928e+00,239628
fractime_flymale_framechase,3.472048e-03,-1.018417e+00,239628
fractime_flymale_framechase_notwingextension,2.987965e-03,-1.049927e+00,239628
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239628
fractime_flymale_framecrabwalkall,1.656317e-02,-5.834992e+00,239628
fractime_flymale_framecrabwalkextreme,5.091225e-04,-3.846042e+00,239628
fractime_flymale_framejump,1.669254e-05,-2.230818e+00,239628
fractime_flymale_framemove,1.816148e-01,-8.797228e+00,239628
fractime_flymale_framenotanybehavior,7.388536e-02,-2.854923e+00,239628
fractime_flymale_framepivotcenter,2.253493e-04,-2.106833e+00,239628
fractime_flymale_framepivottail,7.085983e-03,-7.050229e+00,239628
fractime_flymale_framerighting,4.131404e-04,-1.178728e+00,239628
fractime_flymale_framestop,8.183852e-01,8.797228e+00,239628
fractime_flymale_frametouch,1.785267e-02,-1.661927e+00,239628
fractime_flymale_frametouch_notchase,1.662577e-02,-1.853015e+00,239628
fractime_flymale_framewalk,8.054151e-02,-7.731591e+00,239628
fractime_flymale_framewingextension,2.286878e-03,-7.285703e-01,239628
fractime_flymale_framewingflick,2.044836e-04,6.929327e-01,239628
fractime_flymale_framewinggrooming,7.991554e-03,-4.670499e+00,239628
fractime_flymale_secondhalf_frameattemptedcopulation,3.674099e-04,-3.606831e-01,122479
fractime_flymale_secondhalf_framechase,1.632933e-03,-1.019086e+00,122479
fractime_flymale_secondhalf_frametouch,1.156117e-02,-1.773441e+00,122479
fractime_flysecondhalf_framebackup,7.633906e-04,-5.935557e+00,239720
fractime_flysecondhalf_framebodyturn,2.131654e-03,-5.790669e+00,239720
fractime_flysecondhalf_framechase,8.343067e-04,-1.043950e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.604372e-02,-6.473460e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.755548e-04,-4.173233e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.515973e+00,239720
fractime_flysecondhalf_framemove,1.864091e-01,-7.526007e+00,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,-1.248587e+00,239720
fractime_flysecondhalf_framepivottail,7.604705e-03,-6.479090e+00,239720
fractime_flysecondhalf_framerighting,1.589354e-03,-2.014209e-01,239720
fractime_flysecondhalf_framestop,8.135909e-01,7.526007e+00,239720
fractime_flysecondhalf_frametouch,8.334724e-03,-2.436057e+00,239720
fractime_flysecondhalf_framewalk,8.290088e-02,-7.220010e+00,239720
fractime_flysecondhalf_framewingextension,7.216753e-04,-8.250948e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.333822e-01,239720
fractime_flysecondhalf_framewinggrooming,1.720758e-02,-4.658790e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.304369e+00,-7.218456e+00,175927
magveldiff_nose2ell_flyany_frametouch,5.513806e+00,-5.792595e+00,6001
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.376420e+00,-6.717296e+00,81941
magveldiff_nose2ell_flyfemale_frametouch,5.727844e+00,-4.936647e+00,1406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.357673e+00,-1.333313e+00,831
magveldiff_nose2ell_flymale_framenearfly,3.302368e+00,-7.306586e+00,93237
magveldiff_nose2ell_flymale_frametouch,5.418199e+00,-5.714564e+00,4278
magveldiff_nose2ell_flymale_framewingextension,5.647490e+00,-5.395130e-01,544
max_absdwing_angle_flyany_frameany,9.744498e-01,-5.415514e+00,479420
max_absdwing_angle_flyany_framechase,2.755649e+00,7.403989e+00,844
max_absdwing_angle_flyany_framenearfly,9.899302e-01,-4.913536e+00,175927
max_absdwing_angle_flyany_frametouch,1.676554e+00,1.461578e+00,6001
max_absdwing_angle_flyany_framewingextension,4.892293e+00,-1.534152e-01,638
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139822e+00,-5.028510e-01,6532
max_absdwing_angle_flyfemale_frameany,8.818004e-01,-5.104515e+00,238199
max_absdwing_angle_flyfemale_framenearfly,8.440864e-01,-5.322359e+00,81941
max_absdwing_angle_flyfemale_frametouch,1.133826e+00,-2.396355e+00,1406
max_absdwing_angle_flymale_frameany,1.046684e+00,-4.415184e+00,239628
max_absdwing_angle_flymale_framechase,2.771291e+00,5.127542e+00,831
max_absdwing_angle_flymale_framenearfly,1.107349e+00,-3.657945e+00,93237
max_absdwing_angle_flymale_frametouch,1.706074e+00,7.371410e-01,4278
max_absdwing_area_flyany_frameany,2.275422e+00,-5.456587e+00,479420
max_absdwing_area_flyany_framewingextension,5.967568e+00,-1.488922e-01,638
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.423936e+00,1.188474e+00,6532
max_absdwing_area_flyfemale_frameany,2.217056e+00,-5.241128e+00,238199
max_absdwing_area_flymale_frameany,2.313737e+00,-3.815384e+00,239628
max_dwing_angle_in_flyany_frameany,7.873214e-01,-6.333575e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.043237e+00,-2.886277e-01,638
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.393019e-01,-5.348061e+00,238199
max_dwing_angle_in_flymale_frameany,8.257172e-01,-5.906839e+00,239628
max_dwing_angle_out_flyany_frameany,7.872577e-01,-6.334377e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.112314e+00,2.502461e-01,638
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.392581e-01,-5.345096e+00,238199
max_dwing_angle_out_flymale_frameany,8.256012e-01,-5.901995e+00,239628
max_wing_angle_flyany_frameany,5.246202e-02,-5.106402e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.349308e-01,4.858830e+00,844
max_wing_angle_flyany_framenearfly,5.300279e-02,-4.118597e+00,175936
max_wing_angle_flyany_frametouch,9.145367e-02,5.091196e-02,6001
max_wing_angle_flyany_framewingextension,7.810469e-01,2.208931e+00,638
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.981946e-01,-4.350234e+00,6532
max_wing_angle_flyfemale_frameany,5.337870e-02,-5.307735e+00,238207
max_wing_angle_flyfemale_framenearfly,5.298605e-02,-4.892143e+00,81945
max_wing_angle_flyfemale_frametouch,5.375612e-02,-4.646834e+00,1406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.048334e-02,-3.706001e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.362400e-01,3.261843e+00,831
max_wing_angle_flymale_framenearfly,5.253506e-02,-2.843132e+00,93242
max_wing_angle_flymale_frametouch,1.071298e-01,4.811493e-01,4278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046939e+00,3.513596e+00,479440
max_wing_area_flyany_framewingextension,1.206172e+00,-2.547011e-01,638
max_wing_area_flyany_framewinggrooming,8.243990e-01,-1.159915e+00,6532
max_wing_area_flyfemale_frameany,1.105172e+00,2.959191e+00,238207
max_wing_area_flymale_frameany,9.899409e-01,3.575982e+00,239640
mean_wing_angle_flyany_frameany,8.610928e-03,-4.091674e+00,479440
mean_wing_angle_flyany_framewingextension,4.240914e-01,1.855844e+00,638
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.539187e-03,-4.130438e+00,238207
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.054027e-03,-3.068896e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037934e+00,4.345965e+00,479440
mean_wing_area_flyany_framewingextension,9.099755e-01,-6.626149e-01,638
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.387104e-01,1.530690e+00,6532
mean_wing_area_flyfemale_frameany,1.094739e+00,3.840202e+00,238207
mean_wing_area_flymale_frameany,9.828665e-01,4.223302e+00,239640
min_absdwing_angle_flyany_frameany,7.614447e-01,-5.509135e+00,479420
min_absdwing_angle_flyany_framewingextension,1.468688e+00,-4.704528e-01,638
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.944063e-01,-4.594374e+00,238199
min_absdwing_angle_flymale_frameany,8.240790e-01,-5.230650e+00,239628
min_absdwing_area_flyany_frameany,1.912803e+00,-3.884543e+00,479420
min_absdwing_area_flyany_framewingextension,2.624754e+00,7.148789e-01,638
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878044e+00,-3.628891e+00,238199
min_absdwing_area_flymale_frameany,1.941708e+00,-2.966932e+00,239628
min_dwing_angle_in_flyany_frameany,-7.872577e-01,6.334377e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.112314e+00,-2.502461e-01,638
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.392581e-01,5.345096e+00,238199
min_dwing_angle_in_flymale_frameany,-8.256012e-01,5.901995e+00,239628
min_dwing_angle_out_flyany_frameany,-7.873214e-01,6.333575e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.043237e+00,2.886277e-01,638
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.393019e-01,5.348061e+00,238199
min_dwing_angle_out_flymale_frameany,-8.257172e-01,5.906839e+00,239628
min_wing_angle_flyany_frameany,-3.524016e-02,-9.670314e-01,479440
min_wing_angle_flyany_framewingextension,6.713588e-02,-6.059538e-01,638
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.630033e-02,-6.327006e-01,238207
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.437528e-02,-1.002344e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.028928e+00,5.056370e+00,479440
min_wing_area_flyany_framewingextension,6.137790e-01,-1.004891e+00,638
min_wing_area_flyany_framewinggrooming,4.530217e-01,5.692493e+00,6532
min_wing_area_flyfemale_frameany,1.084307e+00,4.594168e+00,238207
min_wing_area_flymale_frameany,9.757922e-01,4.734647e+00,239640
nflies_close_flyany_frameany,4.079947e-01,-1.094322e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.788474e-01,-2.137624e+00,1037
nflies_close_flyany_framebodyturnstart,3.862227e-01,-2.146128e+00,411
nflies_close_flyany_framecrabwalkallstart,5.255693e-01,5.616354e-01,1347
nflies_close_flyany_framecrabwalkextreme,6.342450e-01,-2.005903e+00,208
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.569958e-01,-1.476402e+00,202984
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.838940e-01,-3.380285e+00,946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.931559e-01,-2.155531e-01,384703
nflies_close_flyany_frametouch,1.635442e+00,7.596346e-02,6001
nflies_close_flyany_framewalk,3.689595e-01,-1.517366e+00,41399
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.720983e-01,3.612643e-01,6532
nflies_close_flyfemale_frameany,4.225569e-01,-1.608928e+00,238207
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.917209e-01,-4.564316e-01,239640
nflies_close_flymale_framechase,1.280461e+00,-6.817031e-01,831
nflies_close_flymale_framewingextension,1.179375e+00,8.276645e-01,544
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025194e+00,-3.328222e+00,479440
nwingsdetected_flyany_framewingextension,1.946618e+00,-2.704484e-01,638
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434010e+00,-1.646649e+00,6532
nwingsdetected_flyfemale_frameany,1.021150e+00,-3.376510e+00,238207
nwingsdetected_flymale_frameany,1.028025e+00,-2.492703e+00,239640
phi_flyany_frameany,-1.563654e-01,-1.506249e+01,479440
phisideways_flyany_framemove,4.587661e-01,1.622436e+00,94737
phisideways_flyfemale_framemove,4.746235e-01,2.317561e+00,50713
phisideways_flymale_framemove,4.402774e-01,7.336654e-01,43522
theta_mm_flyany_frameany,-1.308758e-01,-4.878191e+00,479440
velmag_ctr_flyany_frameany,2.299088e+00,-6.829930e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.538927e+00,2.067391e+00,380
velmag_ctr_flyany_framebodyturn,9.692483e+00,-2.175532e+00,1037
velmag_ctr_flyany_framecrabwalkall,1.007033e+01,-4.701661e+00,8270
velmag_ctr_flyany_framecrabwalkextreme,7.185936e+00,-1.340993e+00,208
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.089938e+00,-4.159002e+00,94717
velmag_ctr_flyany_framenearfly,2.044330e+00,-7.093018e+00,175927
velmag_ctr_flyany_framenearwall,3.856620e+00,-5.685318e+00,202979
velmag_ctr_flyany_framenotnearfly_notnearwall,1.519603e+00,-3.353881e+00,179699
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.384730e+00,-1.211960e+00,4068
velmag_ctr_flyany_framerighting,1.179573e+01,-5.348407e+00,779
