field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.339460e+00,-1.217860e+00,595
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247793e-01,-5.488289e-01,58220
du_ctr_flyfemale_frameany,4.458015e+00,-2.693046e+00,218453
du_ctr_flymale_frameany,5.586402e+00,-1.598303e+00,235922
du_ctr_flymale_framechase,1.217808e+01,-2.175470e+00,1593
du_tail_flyany_frameany,5.032519e+00,-2.257414e+00,455449
du_tail_flyany_framepivottail,9.365550e-02,-1.776047e+00,11134
du_tail_flyfemale_frameany,4.456788e+00,-2.693803e+00,218453
du_tail_flymale_frameany,5.586400e+00,-1.598014e+00,235922
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311807e-01,9.023733e-02,1705
duration_flyany_framebodyturn,8.554814e-02,1.594053e+00,4224
duration_flyany_framechase,3.549382e-01,1.251394e+00,1681
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.728913e-01,-1.730170e+00,35355
duration_flyany_framecrabwalkextreme,1.152191e-01,-9.958861e-01,871
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.656414e+00,1.770916e+00,215345
duration_flyany_framepivotcenter,9.186128e-02,1.771133e+00,386
duration_flyany_framepivottail,1.370167e-01,1.015707e+00,11134
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.937409e+00,1.481014e+00,240123
duration_flyany_frametouch,1.978138e-01,8.141576e-01,9286
duration_flyany_framewalk,6.697901e-01,1.427501e+00,134474
duration_flyany_framewingextension,2.815290e-01,-7.212871e-01,595
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.545215e+00,-4.129939e+00,58220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415286e-01,1.696992e+00,722
duration_flyfemale_framebodyturn,8.659172e-02,2.479668e+00,1857
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.246371e-01,-3.204479e+00,11540
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.523844e+00,1.063635e+00,91850
duration_flyfemale_framepivotcenter,9.226367e-02,1.261208e+00,237
duration_flyfemale_framepivottail,1.378687e-01,1.468567e+00,4723
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.209084e+00,3.379795e+00,126603
duration_flyfemale_frametouch,1.635379e-01,-2.397092e-01,2802
duration_flyfemale_framewalk,6.627410e-01,1.779789e+00,58809
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.505192e+00,-3.942013e+00,28862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227245e-01,-1.125434e+00,981
duration_flymale_framebodyturn,8.463874e-02,7.479609e-01,2365
duration_flymale_framechase,4.628774e-01,1.018159e+00,1593
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.160892e-01,-7.931761e-01,23808
duration_flymale_framecrabwalkextreme,1.260491e-01,1.154048e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.775760e+00,1.859123e+00,123202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359660e-01,3.866910e-01,6407
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.675525e+00,4.674777e-01,112720
duration_flymale_frametouch,2.285557e-01,1.168017e+00,6463
duration_flymale_framewalk,6.689487e-01,8.318752e-01,75663
duration_flymale_framewingextension,3.073059e-01,-7.122334e-01,573
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528106e+00,-2.577769e+00,28783
dv_cor_flyany_frameany,-1.946303e-02,-1.516100e-02,455449
dv_cor_flyfemale_frameany,6.724457e-02,1.275165e+00,218453
dv_cor_flymale_frameany,-9.995320e-02,-9.398382e-01,235922
dv_ctr_flyany_frameany,-1.854259e-02,8.906230e-02,455449
dv_ctr_flyfemale_frameany,1.058670e-01,1.473050e+00,218453
dv_ctr_flymale_frameany,-1.339115e-01,-1.022272e+00,235922
dv_tail_flyany_frameany,4.729172e-02,1.466700e+00,455449
dv_tail_flyfemale_frameany,1.010431e-01,2.260591e+00,218453
dv_tail_flymale_frameany,-2.588427e-03,1.681996e-01,235922
dwing_angle_diff_flyany_frameany,-3.986224e-05,4.559932e-02,455449
dwing_angle_diff_flyany_framewingextension,-7.384289e-01,1.007163e+00,595
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.176917e-04,2.881977e-01,218453
dwing_angle_diff_flymale_frameany,-5.895385e-04,-1.286220e+00,235922
dwing_angle_imbalance_flyany_frameany,-7.883289e-01,-1.112745e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.377641e-01,9.901541e-01,595
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693277e+00,-1.507984e-01,58220
dwing_angle_imbalance_flyfemale_frameany,-5.878157e-01,3.187304e-01,218453
dwing_angle_imbalance_flymale_frameany,-9.709341e-01,-1.735615e+00,235922
ecc_flyany_frameany,3.504132e-01,-1.738322e+00,455468
ecc_flyfemale_frameany,3.502194e-01,-1.450425e+00,218462
ecc_flymale_frameany,3.503992e-01,-1.801125e+00,235932
fractime_flyany_frameattemptedcopulation,3.688514e-04,-5.586187e-01,455468
fractime_flyany_framebackup,3.743402e-03,-5.584393e-01,455468
fractime_flyany_framebackup_nearfly,2.024291e-03,-9.755819e-01,455468
fractime_flyany_framebackup_nearwall,3.728034e-03,-5.609335e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,5.058606e-01,455468
fractime_flyany_framebodyturn,9.273978e-03,-4.438314e-01,455468
fractime_flyany_framebodyturn_nearfly,2.696128e-03,-2.219760e+00,455468
fractime_flyany_framebodyturn_nearwall,8.848042e-03,-4.184527e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.744430e-04,-4.135899e-01,455468
fractime_flyany_framechase,3.706078e-03,-1.134151e+00,455468
fractime_flyany_framechase_notwingextension,3.324054e-03,-1.128443e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455468
fractime_flyany_framecrabwalkall,7.762346e-02,-2.255809e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.955132e-02,-2.834541e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.699773e-02,-2.218984e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.437054e-04,-2.801609e-01,455468
fractime_flyany_framecrabwalkextreme,1.912319e-03,-1.816902e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.053861e-03,-1.978590e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.828888e-03,-1.826854e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,455468
fractime_flyany_framejump,1.075817e-04,-3.326452e+00,455468
fractime_flyany_framejump_nearfly,5.269305e-05,-3.400451e+00,455468
fractime_flyany_framejump_nearwall,4.830197e-05,-3.049356e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-05,-3.286244e+00,455468
fractime_flyany_framemove,4.727994e-01,-2.353575e+00,455468
fractime_flyany_framemove_nearfly,1.632431e-01,-2.681732e+00,455468
fractime_flyany_framemove_nearwall,4.386170e-01,-2.196875e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.636409e-02,-1.088698e+00,455468
fractime_flyany_framenotanybehavior,1.120562e-01,-1.628851e+00,455468
fractime_flyany_framepivotcenter,8.584577e-04,1.611214e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.303266e-04,2.337936e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.918018e-04,1.574864e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063811e-04,1.409282e-01,455468
fractime_flyany_framepivotcenter_stop,1.997945e-04,1.209520e+00,455468
fractime_flyany_framepivottail,2.444519e-02,-6.772725e-01,455468
fractime_flyany_framepivottail_nearfly,9.041250e-03,-2.014417e+00,455468
fractime_flyany_framepivottail_nearwall,2.419050e-02,-7.076162e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,9.001730e-05,5.589490e-01,455468
fractime_flyany_framerighting,3.205494e-04,-1.361410e+00,455468
fractime_flyany_framerighting_nearfly,9.001730e-05,-1.274790e+00,455468
fractime_flyany_framerighting_nearwall,2.744430e-04,-1.223389e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-05,-1.423149e+00,455468
fractime_flyany_framestop,5.272006e-01,2.353575e+00,455468
fractime_flyany_framestop_nearfly,1.795713e-01,2.021867e+00,455468
fractime_flyany_framestop_nearwall,2.658123e-01,-7.600766e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.917083e-01,2.150954e+00,455468
fractime_flyany_framestop_notwinggrooming,4.013959e-01,1.594809e+00,455468
fractime_flyany_frametouch,2.038782e-02,-1.578208e+00,455468
fractime_flyany_frametouch_notchase,1.928566e-02,-1.544108e+00,455468
fractime_flyany_framewalk,2.952436e-01,-1.564846e+00,455468
fractime_flyany_framewalk_nearfly,8.203430e-02,-2.612685e+00,455468
fractime_flyany_framewalk_nearwall,2.732069e-01,-1.532761e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.826253e-02,-5.100392e-01,455468
fractime_flyany_framewingextension,1.321717e-03,-9.985497e-01,455468
fractime_flyany_framewingextension_nearfly,1.247069e-03,-9.940358e-01,455468
fractime_flyany_framewingextension_notchase,9.396928e-04,-9.679500e-01,455468
fractime_flyany_framewingextension_notnearfly,7.464849e-05,-4.471026e-01,455468
fractime_flyany_framewingflick,4.391088e-05,-2.854518e+00,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-2.356112e+00,455468
fractime_flyany_framewingflick_notnearfly,2.634653e-05,-3.540068e+00,455468
fractime_flyany_framewinggrooming,1.278246e-01,2.807309e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.251601e-02,4.410300e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.496254e-02,1.961789e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.637568e-02,1.410583e+00,455468
fractime_flyfemale_firsthalf_framechase,3.580860e-04,-7.348649e-01,111705
fractime_flyfemale_firsthalf_frametouch,1.581845e-02,-1.547375e+00,111705
fractime_flyfemale_frameattemptedcopulation,2.746586e-05,-3.112810e-01,218453
fractime_flyfemale_framebackup,3.305059e-03,-1.170525e+00,218453
fractime_flyfemale_framebodyturn,8.500684e-03,-9.724173e-01,218453
fractime_flyfemale_framechase,4.302985e-04,-5.623945e-01,218453
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,218453
fractime_flyfemale_framecrabwalkall,5.282601e-02,-3.527618e+00,218453
fractime_flyfemale_framecrabwalkextreme,7.598889e-04,-3.056082e+00,218453
fractime_flyfemale_framejump,1.190187e-04,-2.984232e+00,218453
fractime_flyfemale_framemove,4.204566e-01,-3.066101e+00,218453
fractime_flyfemale_framenotanybehavior,1.013261e-01,-2.335698e+00,218453
fractime_flyfemale_framepivotcenter,1.094057e-03,1.478339e+00,218453
fractime_flyfemale_framepivottail,2.162021e-02,-1.085518e+00,218453
fractime_flyfemale_framerighting,2.197269e-04,-1.257646e+00,218453
fractime_flyfemale_framestop,5.795434e-01,3.066101e+00,218453
fractime_flyfemale_frametouch,1.282656e-02,-1.937218e+00,218453
fractime_flyfemale_framewalk,2.692066e-01,-2.072498e+00,218453
fractime_flyfemale_framewingextension,1.235964e-04,-3.981666e-01,218453
fractime_flyfemale_framewingflick,3.662115e-05,-2.960334e+00,218453
fractime_flyfemale_framewinggrooming,1.321200e-01,2.242697e+00,218453
fractime_flyfemale_secondhalf_framechase,5.044984e-04,-1.869382e-01,107037
fractime_flyfemale_secondhalf_frametouch,9.837720e-03,-2.180122e+00,107037
fractime_flyfirsthalf_framebackup,4.254609e-03,9.169967e-02,227753
fractime_flyfirsthalf_framebodyturn,1.012939e-02,-1.945611e-01,227753
fractime_flyfirsthalf_framechase,4.272172e-03,-1.074311e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.157082e-02,-1.622426e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.760679e-03,-1.929634e+00,227753
fractime_flyfirsthalf_framejump,1.800196e-04,-2.957741e+00,227753
fractime_flyfirsthalf_framemove,5.263729e-01,-1.335742e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.176608e-04,2.675918e+00,227753
fractime_flyfirsthalf_framepivottail,2.881631e-02,8.363933e-02,227753
fractime_flyfirsthalf_framerighting,4.741979e-04,-1.033110e+00,227753
fractime_flyfirsthalf_framestop,4.736271e-01,1.335742e+00,227753
fractime_flyfirsthalf_frametouch,2.495686e-02,-1.392681e+00,227753
fractime_flyfirsthalf_framewalk,3.199124e-01,-9.135508e-01,227753
fractime_flyfirsthalf_framewingextension,1.791414e-03,-7.929192e-01,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-2.526666e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.321168e-01,2.544271e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.382361e-03,-1.063475e-02,115744
fractime_flymale_firsthalf_framechase,8.060893e-03,-1.076035e+00,115744
fractime_flymale_firsthalf_frametouch,3.384193e-02,-1.056837e+00,115744
fractime_flymale_frameattemptedcopulation,6.866676e-04,-5.641645e-01,235922
fractime_flymale_framebackup,4.166631e-03,2.041553e-01,235922
fractime_flymale_framebodyturn,1.003298e-02,6.134674e-02,235922
fractime_flymale_framechase,6.756470e-03,-1.150764e+00,235922
fractime_flymale_framechase_notwingextension,6.018938e-03,-1.144082e+00,235922
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,235922
fractime_flymale_framecrabwalkall,1.009147e-01,-1.057970e+00,235922
fractime_flymale_framecrabwalkextreme,2.967082e-03,-9.798962e-01,235922
fractime_flymale_framejump,9.748985e-05,-3.053113e+00,235922
fractime_flymale_framemove,5.222150e-01,-1.347531e+00,235922
fractime_flymale_framenotanybehavior,1.215359e-01,-7.227221e-01,235922
fractime_flymale_framepivotcenter,6.273260e-04,1.539736e+00,235922
fractime_flymale_framepivottail,2.715728e-02,-1.698848e-01,235922
fractime_flymale_framerighting,4.153915e-04,-1.301000e+00,235922
fractime_flymale_framestop,4.777850e-01,1.347531e+00,235922
fractime_flymale_frametouch,2.739465e-02,-1.189802e+00,235922
fractime_flymale_frametouch_notchase,2.530073e-02,-1.066433e+00,235922
fractime_flymale_framewalk,3.207119e-01,-8.375037e-01,235922
fractime_flymale_framewingextension,2.437246e-03,-1.006450e+00,235922
fractime_flymale_framewingflick,5.086427e-05,-2.591021e+00,235922
fractime_flymale_framewinggrooming,1.220022e-01,2.463589e+00,235922
fractime_flymale_secondhalf_frameattemptedcopulation,1.659063e-05,-1.350405e+00,120550
fractime_flymale_secondhalf_framechase,5.483202e-03,-1.082321e+00,120550
fractime_flymale_secondhalf_frametouch,2.114475e-02,-1.181695e+00,120550
fractime_flysecondhalf_framebackup,3.232380e-03,-1.147417e+00,227696
fractime_flysecondhalf_framebodyturn,8.419120e-03,-6.620454e-01,227696
fractime_flysecondhalf_framechase,3.140152e-03,-1.053602e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.368158e-02,-2.693128e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.064156e-03,-1.609846e+00,227696
fractime_flysecondhalf_framejump,3.513457e-05,-3.369915e+00,227696
fractime_flysecondhalf_framemove,4.191685e-01,-3.147398e+00,227696
fractime_flysecondhalf_framepivotcenter,7.993114e-04,6.994935e-01,227696
fractime_flysecondhalf_framepivottail,2.007501e-02,-1.388581e+00,227696
fractime_flysecondhalf_framerighting,1.668892e-04,-1.692532e+00,227696
fractime_flysecondhalf_framestop,5.808315e-01,3.147398e+00,227696
fractime_flysecondhalf_frametouch,1.581934e-02,-1.584182e+00,227696
fractime_flysecondhalf_framewalk,2.705889e-01,-2.065821e+00,227696
fractime_flysecondhalf_framewingextension,8.520132e-04,-1.096960e+00,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-2.879736e+00,227696
fractime_flysecondhalf_framewinggrooming,1.235419e-01,2.765314e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.686447e+00,-3.069999e+00,156131
magveldiff_nose2ell_flyany_frametouch,7.522068e+00,-2.756837e+00,9286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.865420e+00,-3.501330e+00,71536
magveldiff_nose2ell_flyfemale_frametouch,7.195485e+00,-2.735003e+00,2802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.848738e+00,-1.935329e+00,1593
magveldiff_nose2ell_flymale_framenearfly,9.492366e+00,-2.535253e+00,84003
magveldiff_nose2ell_flymale_frametouch,7.954092e+00,-2.339170e+00,6463
magveldiff_nose2ell_flymale_framewingextension,5.513904e+00,-8.422885e-01,573
max_absdwing_angle_flyany_frameany,1.864212e+00,2.461185e+00,455449
max_absdwing_angle_flyany_framechase,1.892687e+00,2.251577e+00,1681
max_absdwing_angle_flyany_framenearfly,1.735415e+00,2.999825e+00,156131
max_absdwing_angle_flyany_frametouch,1.474966e+00,-1.022402e+00,9286
max_absdwing_angle_flyany_framewingextension,5.130960e+00,3.175486e-01,595
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558114e+00,2.189219e+00,58220
max_absdwing_angle_flyfemale_frameany,1.654274e+00,1.569086e+00,218453
max_absdwing_angle_flyfemale_framenearfly,1.538236e+00,1.908133e+00,71536
max_absdwing_angle_flyfemale_frametouch,1.180510e+00,-2.241523e+00,2802
max_absdwing_angle_flymale_frameany,2.052243e+00,2.446792e+00,235922
max_absdwing_angle_flymale_framechase,2.253784e+00,2.267532e+00,1593
max_absdwing_angle_flymale_framenearfly,1.918889e+00,3.173539e+00,84003
max_absdwing_angle_flymale_frametouch,1.727272e+00,3.067048e-02,6463
max_absdwing_area_flyany_frameany,4.069076e+00,3.938639e+00,455449
max_absdwing_area_flyany_framewingextension,5.814273e+00,-3.072945e-01,595
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.876472e+00,-9.730311e-01,58220
max_absdwing_area_flyfemale_frameany,4.112233e+00,3.177678e+00,218453
max_absdwing_area_flymale_frameany,4.020188e+00,3.301459e+00,235922
max_dwing_angle_in_flyany_frameany,1.201058e+00,2.157296e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.865278e+00,-6.853674e-01,595
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067825e+00,1.311528e+00,218453
max_dwing_angle_in_flymale_frameany,1.321999e+00,2.224572e+00,235922
max_dwing_angle_out_flyany_frameany,1.201018e+00,2.157390e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.126849e+00,4.795723e-01,595
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.068042e+00,1.311206e+00,218453
max_dwing_angle_out_flymale_frameany,1.321409e+00,2.218411e+00,235922
max_wing_angle_flyany_frameany,1.385480e-01,4.218288e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.606200e-02,1.084060e-01,1681
max_wing_angle_flyany_framenearfly,1.270043e-01,4.575283e+00,156141
max_wing_angle_flyany_frametouch,1.049545e-01,3.185536e-01,9286
max_wing_angle_flyany_framewingextension,7.517121e-01,1.070283e+00,595
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.334526e-01,4.505487e+00,58220
max_wing_angle_flyfemale_frameany,1.369605e-01,4.308323e+00,218462
max_wing_angle_flyfemale_framenearfly,1.240198e-01,5.041553e+00,71541
max_wing_angle_flyfemale_frametouch,8.946267e-02,6.320374e-01,2802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.395047e-01,3.027905e+00,235932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.017023e-01,5.294069e-01,1593
max_wing_angle_flymale_framenearfly,1.299569e-01,3.420974e+00,84008
max_wing_angle_flymale_frametouch,1.168497e-01,1.356244e-01,6463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.353421e-01,7.689689e-01,455468
max_wing_area_flyany_framewingextension,1.246970e+00,5.321140e-01,595
max_wing_area_flyany_framewinggrooming,8.728887e-01,8.917182e-01,58220
max_wing_area_flyfemale_frameany,1.000333e+00,1.051063e+00,218462
max_wing_area_flymale_frameany,8.755889e-01,4.040478e-01,235932
mean_wing_angle_flyany_frameany,6.165569e-02,4.491907e+00,455468
mean_wing_angle_flyany_framewingextension,4.203134e-01,1.141272e+00,595
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.646371e-02,4.183461e+00,218462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.600687e-02,3.483464e+00,235932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.752769e-01,7.671686e-02,455468
mean_wing_area_flyany_framewingextension,9.463571e-01,4.156395e-01,595
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.284019e-01,1.534963e+00,58220
mean_wing_area_flyfemale_frameany,9.308264e-01,4.069857e-01,218462
mean_wing_area_flymale_frameany,8.244720e-01,-2.290891e-01,235932
min_absdwing_angle_flyany_frameany,1.004906e+00,6.129610e-01,455449
min_absdwing_angle_flyany_framewingextension,1.575296e+00,1.387705e-01,595
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.918876e-01,2.511939e-02,218453
min_absdwing_angle_flymale_frameany,1.109073e+00,8.681589e-01,235922
min_absdwing_area_flyany_frameany,2.373129e+00,2.204873e+00,455449
min_absdwing_area_flyany_framewingextension,2.236429e+00,-3.555678e-01,595
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.352751e+00,1.907589e+00,218453
min_absdwing_area_flymale_frameany,2.390370e+00,1.749838e+00,235922
min_dwing_angle_in_flyany_frameany,-1.201018e+00,-2.157390e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.126849e+00,-4.795723e-01,595
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.068042e+00,-1.311206e+00,218453
min_dwing_angle_in_flymale_frameany,-1.321409e+00,-2.218411e+00,235922
min_dwing_angle_out_flyany_frameany,-1.201058e+00,-2.157296e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.865278e+00,6.853674e-01,595
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067825e+00,-1.311528e+00,218453
min_dwing_angle_out_flymale_frameany,-1.321999e+00,-2.224572e+00,235922
min_wing_angle_flyany_frameany,-1.523657e-02,3.684993e+00,455468
min_wing_angle_flyany_framewingextension,8.891464e-02,2.593549e-01,595
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.403306e-02,2.500763e+00,218462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.490975e-03,3.598716e+00,235932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.152118e-01,-6.028488e-01,455468
min_wing_area_flyany_framewingextension,6.457440e-01,9.297055e-02,595
min_wing_area_flyany_framewinggrooming,3.839152e-01,2.381478e+00,58220
min_wing_area_flyfemale_frameany,8.613201e-01,-2.453622e-01,218462
min_wing_area_flymale_frameany,7.733550e-01,-8.315321e-01,235932
nflies_close_flyany_frameany,4.253230e-01,-7.563611e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.234935e-01,-1.875404e+00,435
nflies_close_flyany_framebodyturn,3.721597e-01,-2.754599e+00,4224
nflies_close_flyany_framebodyturnstart,3.829431e-01,-2.706295e+00,1626
nflies_close_flyany_framecrabwalkallstart,3.956958e-01,-2.051026e+00,4099
nflies_close_flyany_framecrabwalkextreme,8.247661e-01,3.131961e-02,871
nflies_close_flyany_framecrabwalkextremestart,8.172522e-01,-1.151244e-02,214
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.811704e-01,-1.005646e+00,320845
nflies_close_flyany_framepivotcenter,6.450694e-01,3.009334e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.702366e-01,-2.385879e+00,2684
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.296635e-01,5.715845e-01,240123
nflies_close_flyany_frametouch,1.500018e+00,-8.509800e-01,9286
nflies_close_flyany_framewalk,3.330370e-01,-2.218578e+00,134474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.100468e-01,1.754536e+00,58220
nflies_close_flyfemale_frameany,4.494420e-01,-1.129177e+00,218462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015225e-01,-2.786324e-01,235932
nflies_close_flymale_framechase,1.260316e+00,-2.540616e-01,1593
nflies_close_flymale_framewingextension,9.482726e-01,-6.609542e-01,573
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.154551e+00,5.956299e+00,455468
nwingsdetected_flyany_framewingextension,1.969696e+00,3.922334e-01,595
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587500e+00,6.317482e+00,58220
nwingsdetected_flyfemale_frameany,1.142473e+00,6.632123e+00,218462
nwingsdetected_flymale_frameany,1.164959e+00,3.959135e+00,235932
phi_flyany_frameany,-5.437975e-02,-5.271467e+00,455468
phisideways_flyany_framemove,4.078002e-01,-7.472665e-01,215345
phisideways_flyfemale_framemove,3.920674e-01,-2.147177e+00,91859
phisideways_flymale_framemove,4.223960e-01,2.150377e-01,123212
theta_mm_flyany_frameany,6.545478e-03,2.193306e-01,455468
velmag_ctr_flyany_frameany,6.278308e+00,-2.438748e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.845732e+00,-7.970110e-01,1705
velmag_ctr_flyany_framebodyturn,9.835699e+00,-1.679321e+00,4224
velmag_ctr_flyany_framecrabwalkall,1.311235e+01,-1.638928e+00,35355
velmag_ctr_flyany_framecrabwalkextreme,6.469849e+00,-3.530113e+00,871
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.248422e+01,-1.143477e+00,215326
velmag_ctr_flyany_framenearfly,5.379015e+00,-3.286885e+00,156131
velmag_ctr_flyany_framenearwall,7.817217e+00,-1.596255e+00,320833
velmag_ctr_flyany_framenotnearfly_notnearwall,2.777271e+00,-2.074675e+00,99322
