field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,9.193823e-01,-1.808319e+00,2598
du_ctr_flyany_framejump,1.967460e+01,-4.072374e+00,305
du_ctr_flyany_framemove,8.305945e+00,-3.318748e+00,376175
du_ctr_flyany_framenearfly,6.531779e+00,8.129384e-01,295975
du_ctr_flyany_framenearwall,7.151203e+00,-6.261836e-01,367919
du_ctr_flyany_framenotnearfly_notnearwall,7.674025e+00,3.010863e+00,31803
du_ctr_flyany_framepivotcenter,-4.361374e-01,-3.875621e+00,224
du_ctr_flyany_framerighting,4.043670e+00,-1.950183e+00,1611
du_ctr_flyany_framestop,2.379479e-01,1.129399e+01,78982
du_ctr_flyany_frametouch,2.801698e+00,1.880668e+00,105621
du_ctr_flyany_framewalk,1.398891e+01,-2.614215e+00,167455
du_ctr_flyany_framewingextension,6.612850e+00,3.032757e+00,2008
du_ctr_flyany_framewingflick,1.150822e+01,-1.886162e+00,1240
du_ctr_flyany_framewinggrooming,7.339875e-01,3.205441e+01,2469
du_ctr_flyfemale_frameany,5.762945e+00,-1.137357e+00,210485
du_ctr_flymale_frameany,8.002738e+00,1.144236e+00,244131
du_ctr_flymale_framechase,1.206047e+01,-2.342519e+00,1797
du_tail_flyany_frameany,6.963555e+00,2.090064e-01,455157
du_tail_flyany_framepivottail,1.182999e-01,-1.600989e+00,7971
du_tail_flyfemale_frameany,5.766564e+00,-1.130782e+00,210485
du_tail_flymale_frameany,8.004490e+00,1.146609e+00,244131
duration_flyany_frameattemptedcopulation,2.370015e-01,-2.281508e+00,919
duration_flyany_framebackup,1.341627e-01,4.695190e-01,1564
duration_flyany_framebodyturn,8.326669e-02,4.921721e-01,4175
duration_flyany_framechase,2.925215e-01,1.277723e+00,43890
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872687e-01,-6.451937e-01,53019
duration_flyany_framecrabwalkextreme,1.180806e-01,-3.151020e-01,2598
duration_flyany_framejump,6.713140e-02,-6.036555e+00,305
duration_flyany_framemove,1.999411e+00,3.460655e+00,376223
duration_flyany_framepivotcenter,8.743570e-02,8.464048e-01,224
duration_flyany_framepivottail,1.131931e-01,-3.463733e+00,7971
duration_flyany_framerighting,2.064096e-01,-5.701976e+00,1611
duration_flyany_framestop,3.912533e-01,-1.176602e+00,78982
duration_flyany_frametouch,3.831476e-01,1.474326e+01,105621
duration_flyany_framewalk,5.063024e-01,-2.141620e+00,167455
duration_flyany_framewingextension,1.644338e-01,-1.757770e+00,2008
duration_flyany_framewingflick,3.487466e-02,2.364458e-01,1240
duration_flyany_framewinggrooming,8.649512e-01,-1.203032e+01,2469
duration_flyfemale_frameattemptedcopulation,2.431990e-01,-2.732793e+00,802
duration_flyfemale_framebackup,1.474803e-01,2.807931e+00,354
duration_flyfemale_framebodyturn,8.453674e-02,1.633988e+00,1391
duration_flyfemale_framechase,3.527050e-01,4.235635e+00,42027
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.882416e-01,-5.763365e+00,7778
duration_flyfemale_framecrabwalkextreme,1.117035e-01,-1.350496e+00,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.419304e+00,-3.783821e-01,173518
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.069524e-01,-3.931272e+00,1207
duration_flyfemale_framerighting,1.637444e-01,-5.607756e+00,709
duration_flyfemale_framestop,2.898263e-01,-2.228675e+00,36967
duration_flyfemale_frametouch,5.569867e-01,3.410087e+01,92383
duration_flyfemale_framewalk,4.491249e-01,-2.906139e+00,58717
duration_flyfemale_framewingextension,1.658915e-01,-7.696685e-01,1583
duration_flyfemale_framewingflick,3.572883e-02,NaN,316
duration_flyfemale_framewinggrooming,1.065290e+00,-7.697026e+00,402
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249883e-01,-1.059884e+00,1204
duration_flymale_framebodyturn,8.226187e-02,-3.621547e-01,2776
duration_flymale_framechase,1.978484e-01,-1.044173e+00,1797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.621068e-01,1.075842e+00,45223
duration_flymale_framecrabwalkextreme,1.252758e-01,9.453451e-01,2191
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.508309e+00,5.267796e+00,202159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180155e-01,-2.896158e+00,6762
duration_flymale_framerighting,2.517184e-01,-2.977513e+00,892
duration_flymale_framestop,4.899700e-01,-5.272179e-01,41972
duration_flymale_frametouch,2.027718e-01,7.081818e-01,12928
duration_flymale_framewalk,5.541258e-01,-1.386907e+00,108687
duration_flymale_framewingextension,1.815659e-01,-1.783509e+00,425
duration_flymale_framewingflick,3.438541e-02,-4.695071e-01,914
duration_flymale_framewinggrooming,8.224080e-01,-1.023561e+01,2067
dv_cor_flyany_frameany,-4.416961e-02,-7.390044e-01,455157
dv_cor_flyfemale_frameany,6.252890e-02,9.643543e-01,210485
dv_cor_flymale_frameany,-1.359810e-01,-1.501248e+00,244131
dv_ctr_flyany_frameany,-4.847668e-02,-6.336819e-01,455157
dv_ctr_flyfemale_frameany,8.507376e-02,9.907594e-01,210485
dv_ctr_flymale_frameany,-1.634741e-01,-1.458411e+00,244131
dv_tail_flyany_frameany,-9.193988e-02,-2.062896e+00,455157
dv_tail_flyfemale_frameany,5.834853e-03,2.105269e-01,210485
dv_tail_flymale_frameany,-1.748275e-01,-2.797507e+00,244131
dwing_angle_diff_flyany_frameany,-8.568223e-04,-1.683319e+01,455157
dwing_angle_diff_flyany_framewingextension,-2.080850e+00,-2.203076e+00,2008
dwing_angle_diff_flyany_framewingflick,-1.595771e+01,7.057817e-01,1240
dwing_angle_diff_flyfemale_frameany,-1.408654e-03,-6.459662e+00,210485
dwing_angle_diff_flymale_frameany,-2.092091e-04,4.070669e-01,244131
dwing_angle_imbalance_flyany_frameany,-1.102274e+00,-7.510982e+00,455157
dwing_angle_imbalance_flyany_framewingextension,-3.924269e+00,-5.415995e+00,2008
dwing_angle_imbalance_flyany_framewingflick,-5.860392e+00,-3.039774e+00,1240
dwing_angle_imbalance_flyany_framewinggrooming,-2.352383e+00,-9.087376e+00,2469
dwing_angle_imbalance_flyfemale_frameany,-1.100044e+00,-9.962085e+00,210485
dwing_angle_imbalance_flymale_frameany,-1.101484e+00,-4.173431e+00,244131
ecc_flyany_frameany,3.651631e-01,3.580733e+00,455205
ecc_flyfemale_frameany,3.641057e-01,3.826307e+00,210521
ecc_flymale_frameany,3.660415e-01,2.952356e+00,244143
fractime_flyany_frameattemptedcopulation,2.029855e-03,4.068193e+00,455205
fractime_flyany_framebackup,3.459980e-03,-1.266751e+00,455205
fractime_flyany_framebackup_nearfly,2.460430e-03,-4.117619e-01,455205
fractime_flyany_framebackup_nearwall,3.435815e-03,-1.281583e+00,455205
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455205
fractime_flyany_framebodyturn,9.211234e-03,-4.170518e-01,455205
fractime_flyany_framebodyturn_nearfly,5.538164e-03,3.180257e+00,455205
fractime_flyany_framebodyturn_nearwall,7.904131e-03,-1.076714e+00,455205
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.942828e-04,1.868670e+00,455205
fractime_flyany_framechase,9.642469e-02,1.448355e+01,455205
fractime_flyany_framechase_notwingextension,9.431575e-02,1.677682e+01,455205
fractime_flyany_framecopulation,5.052669e-05,3.768944e+00,455205
fractime_flyany_framecrabwalkall,1.164728e-01,9.805619e-01,455205
fractime_flyany_framecrabwalkall_nearfly,5.015103e-02,3.763338e+00,455205
fractime_flyany_framecrabwalkall_nearwall,1.129249e-01,7.472222e-01,455205
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.228414e-04,3.468491e-01,455205
fractime_flyany_framecrabwalkextreme,5.749058e-03,4.773750e+00,455205
fractime_flyany_framecrabwalkextreme_nearfly,3.174394e-03,3.837764e+00,455205
fractime_flyany_framecrabwalkextreme_nearwall,5.511802e-03,4.551590e+00,455205
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537769e-05,-8.672268e-02,455205
fractime_flyany_framejump,7.864588e-04,-2.202498e+00,455205
fractime_flyany_framejump_nearfly,6.524533e-04,6.141611e-01,455205
fractime_flyany_framejump_nearwall,4.327720e-04,-1.521626e+00,455205
fractime_flyany_framejump_notnearfly_notnearwall,8.128206e-05,-3.472195e+00,455205
fractime_flyany_framemove,8.264914e-01,5.209497e+00,455205
fractime_flyany_framemove_nearfly,5.648730e-01,1.309915e+01,455205
fractime_flyany_framemove_nearwall,7.020881e-01,3.865871e+00,455205
fractime_flyany_framemove_notnearfly_notnearwall,2.787535e-02,-1.626920e+00,455205
fractime_flyany_framenotanybehavior,1.855757e-01,8.947074e-01,455205
fractime_flyany_framepivotcenter,5.645808e-04,7.748088e-01,455205
fractime_flyany_framepivotcenter_nearfly,4.459529e-04,3.227447e+00,455205
fractime_flyany_framepivotcenter_nearwall,4.217880e-04,1.734192e+00,455205
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.029800e-05,-9.480252e-01,455205
fractime_flyany_framepivotcenter_stop,9.446293e-05,-4.931314e-01,455205
fractime_flyany_framepivottail,1.753715e-02,-2.569836e+00,455205
fractime_flyany_framepivottail_nearfly,9.769225e-03,-1.156304e+00,455205
fractime_flyany_framepivottail_nearwall,1.723619e-02,-2.615952e+00,455205
fractime_flyany_framepivottail_notnearfly_notnearwall,7.908525e-05,2.042174e-01,455205
fractime_flyany_framerighting,3.565427e-03,8.345769e-01,455205
fractime_flyany_framerighting_nearfly,2.359377e-03,4.633217e+00,455205
fractime_flyany_framerighting_nearwall,2.871234e-03,1.213209e+00,455205
fractime_flyany_framerighting_notnearfly_notnearwall,1.405960e-04,-1.504764e+00,455205
fractime_flyany_framestop,1.735086e-01,-5.209497e+00,455205
fractime_flyany_framestop_nearfly,8.541426e-02,-1.934037e+00,455205
fractime_flyany_framestop_nearwall,1.062247e-01,-3.542410e+00,455205
fractime_flyany_framestop_notnearfly_notnearwall,4.207335e-02,-3.287229e+00,455205
fractime_flyany_framestop_notwinggrooming,1.683395e-01,-3.423489e+00,455205
fractime_flyany_frametouch,2.320295e-01,3.244805e+01,455205
fractime_flyany_frametouch_notchase,2.007403e-01,3.556731e+01,455205
fractime_flyany_framewalk,3.678672e-01,4.885133e-01,455205
fractime_flyany_framewalk_nearfly,2.042113e-01,6.272357e+00,455205
fractime_flyany_framewalk_nearwall,3.214332e-01,4.795287e-02,455205
fractime_flyany_framewalk_notnearfly_notnearwall,2.002395e-02,-1.017728e+00,455205
fractime_flyany_framewingextension,4.448545e-03,9.861333e-01,455205
fractime_flyany_framewingextension_nearfly,4.277194e-03,9.654151e-01,455205
fractime_flyany_framewingextension_notchase,2.339605e-03,7.694447e-01,455205
fractime_flyany_framewingextension_notnearfly,1.713514e-04,1.348110e+00,455205
fractime_flyany_framewingflick,2.781165e-03,3.534339e+01,455205
fractime_flyany_framewingflick_nearfly,2.157270e-03,2.984142e+01,455205
fractime_flyany_framewingflick_notnearfly,6.238947e-04,4.052951e+01,455205
fractime_flyany_framewinggrooming,5.445898e-03,-6.599082e+00,455205
fractime_flyany_framewinggrooming_nearfly,1.456487e-03,-4.345760e+00,455205
fractime_flyany_framewinggrooming_nearwall,2.952516e-03,-3.790116e+00,455205
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.223174e-03,-5.550350e+00,455205
fractime_flyfemale_firsthalf_framechase,1.982100e-01,2.264396e+02,194864
fractime_flyfemale_firsthalf_frametouch,4.353139e-01,8.643445e+01,194864
fractime_flyfemale_frameattemptedcopulation,3.843504e-03,1.114804e+02,210485
fractime_flyfemale_framebackup,1.762596e-03,-3.136669e+00,210485
fractime_flyfemale_framebodyturn,6.694064e-03,-2.091897e+00,210485
fractime_flyfemale_framechase,1.996817e-01,3.105608e+02,210485
fractime_flyfemale_framecopulation,7.601492e-05,5.545486e+00,210485
fractime_flyfemale_framecrabwalkall,3.695275e-02,-4.646974e+00,210485
fractime_flyfemale_framecrabwalkextreme,1.995392e-03,-3.510001e-01,210485
fractime_flyfemale_framejump,1.030952e-03,-1.802126e+00,210485
fractime_flyfemale_framemove,8.243723e-01,4.680099e+00,210485
fractime_flyfemale_framenotanybehavior,1.271254e-01,-2.099520e+00,210485
fractime_flyfemale_framepivotcenter,9.929449e-04,1.824513e+00,210485
fractime_flyfemale_framepivottail,5.791387e-03,-4.991951e+00,210485
fractime_flyfemale_framerighting,3.425422e-03,1.777722e-01,210485
fractime_flyfemale_framestop,1.756277e-01,-4.680099e+00,210485
fractime_flyfemale_frametouch,4.389054e-01,1.177786e+02,210485
fractime_flyfemale_framewalk,2.789605e-01,-2.131812e+00,210485
fractime_flyfemale_framewingextension,7.582488e-03,2.463286e+01,210485
fractime_flyfemale_framewingflick,1.653324e-03,4.656472e+01,210485
fractime_flyfemale_framewinggrooming,1.928879e-03,-5.915178e+00,210485
fractime_flyfemale_secondhalf_framechase,2.143256e-01,4.064373e+02,16111
fractime_flyfemale_secondhalf_frametouch,4.984793e-01,1.679104e+02,16111
fractime_flyfirsthalf_framebackup,2.709824e-03,-2.296311e+00,319578
fractime_flyfirsthalf_framebodyturn,8.498708e-03,-1.536782e+00,319578
fractime_flyfirsthalf_framechase,1.246394e-01,1.489827e+01,319578
fractime_flyfirsthalf_framecopulation,7.196991e-05,2.901731e+00,319578
fractime_flyfirsthalf_framecrabwalkall,9.226855e-02,-8.881451e-01,319578
fractime_flyfirsthalf_framecrabwalkextreme,5.138026e-03,3.855286e+00,319578
fractime_flyfirsthalf_framejump,8.698972e-04,-2.304061e+00,319578
fractime_flyfirsthalf_framemove,8.249973e-01,4.931853e+00,319578
fractime_flyfirsthalf_framepivotcenter,6.571166e-04,1.825185e+00,319578
fractime_flyfirsthalf_framepivottail,1.463492e-02,-4.014107e+00,319578
fractime_flyfirsthalf_framerighting,4.058477e-03,9.390706e-01,319578
fractime_flyfirsthalf_framestop,1.750027e-01,-4.931853e+00,319578
fractime_flyfirsthalf_frametouch,2.910119e-01,3.271433e+01,319578
fractime_flyfirsthalf_framewalk,3.347352e-01,-9.139767e-01,319578
fractime_flyfirsthalf_framewingextension,4.928374e-03,8.974603e-01,319578
fractime_flyfirsthalf_framewingflick,2.425073e-03,2.424309e+01,319578
fractime_flyfirsthalf_framewinggrooming,3.670465e-03,-6.449062e+00,319578
fractime_flymale_firsthalf_frameattemptedcopulation,5.563036e-04,-3.964788e-03,124033
fractime_flymale_firsthalf_framechase,9.078229e-03,-3.286026e-01,124033
fractime_flymale_firsthalf_frametouch,6.323317e-02,1.713133e+00,124033
fractime_flymale_frameattemptedcopulation,3.973277e-04,-1.616039e-01,244131
fractime_flymale_framebackup,4.931778e-03,7.553787e-01,244131
fractime_flymale_framebodyturn,1.137914e-02,8.514995e-01,244131
fractime_flymale_framechase,7.373091e-03,-3.931174e-01,244131
fractime_flymale_framechase_notwingextension,7.065879e-03,-3.411981e-01,244131
fractime_flymale_framecopulation,2.867313e-05,2.326467e+00,244131
fractime_flymale_framecrabwalkall,1.852407e-01,3.961039e+00,244131
fractime_flymale_framecrabwalkextreme,8.974690e-03,6.366279e+00,244131
fractime_flymale_framejump,5.734626e-04,-2.218599e+00,244131
fractime_flymale_framemove,8.280759e-01,5.121439e+00,244131
fractime_flymale_framenotanybehavior,2.357095e-01,3.958701e+00,244131
fractime_flymale_framepivotcenter,1.966158e-04,-9.528582e-01,244131
fractime_flymale_framepivottail,2.770644e-02,-4.124081e-02,244131
fractime_flymale_framerighting,3.694738e-03,1.891257e+00,244131
fractime_flymale_framestop,1.719241e-01,-5.121439e+00,244131
fractime_flymale_frametouch,5.295518e-02,1.773357e+00,244131
fractime_flymale_frametouch_notchase,5.106275e-02,2.623979e+00,244131
fractime_flymale_framewalk,4.451995e-01,2.546962e+00,244131
fractime_flymale_framewingextension,1.757253e-03,-4.481641e-01,244131
fractime_flymale_framewingflick,3.760276e-03,2.839938e+01,244131
fractime_flymale_framewinggrooming,8.491343e-03,-5.237777e+00,244131
fractime_flymale_secondhalf_frameattemptedcopulation,2.334150e-04,-4.056500e-01,119958
fractime_flymale_secondhalf_framechase,5.460244e-03,-4.529886e-01,119958
fractime_flymale_secondhalf_frametouch,4.221478e-02,1.564202e+00,119958
fractime_flysecondhalf_framebackup,5.210553e-03,1.196227e+00,136070
fractime_flysecondhalf_framebodyturn,1.088410e-02,1.439795e+00,136070
fractime_flysecondhalf_framechase,3.019034e-02,4.692928e+00,136070
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,136070
fractime_flysecondhalf_framecrabwalkall,1.729404e-01,5.212482e+00,136070
fractime_flysecondhalf_framecrabwalkextreme,7.165430e-03,6.683387e+00,136070
fractime_flysecondhalf_framejump,5.952818e-04,-2.040185e+00,136070
fractime_flysecondhalf_framemove,8.303594e-01,5.241329e+00,136070
fractime_flysecondhalf_framepivotcenter,3.454105e-04,-6.663767e-01,136070
fractime_flysecondhalf_framepivottail,2.429632e-02,3.227349e-01,136070
fractime_flysecondhalf_framerighting,2.410524e-03,8.781383e-03,136070
fractime_flysecondhalf_framestop,1.696406e-01,-5.241329e+00,136070
fractime_flysecondhalf_frametouch,9.623723e-02,1.339828e+01,136070
fractime_flysecondhalf_framewalk,4.447711e-01,3.116831e+00,136070
fractime_flysecondhalf_framewingextension,3.307121e-03,6.506069e-01,136070
fractime_flysecondhalf_framewingflick,3.608437e-03,5.281637e+01,136070
fractime_flysecondhalf_framewinggrooming,9.598001e-03,-5.817702e+00,136070
magveldiff_nose2ell_flyany_framenearfly,9.815097e+00,-2.350091e+00,295975
magveldiff_nose2ell_flyany_frametouch,8.570138e+00,-1.330159e+00,105621
magveldiff_nose2ell_flyfemale_framechase,7.690302e+00,-1.497450e+00,42027
magveldiff_nose2ell_flyfemale_framenearfly,8.106496e+00,-3.559212e+00,180727
magveldiff_nose2ell_flyfemale_frametouch,7.616609e+00,-1.948181e+00,92383
magveldiff_nose2ell_flyfemale_framewingextension,8.137209e+00,2.671693e-01,1583
magveldiff_nose2ell_flymale_framechase,8.126104e+00,-1.824312e+00,1797
magveldiff_nose2ell_flymale_framenearfly,1.142749e+01,-1.175262e+00,114730
magveldiff_nose2ell_flymale_frametouch,9.641449e+00,-4.808291e-01,12928
magveldiff_nose2ell_flymale_framewingextension,9.647383e+00,1.717228e+00,425
max_absdwing_angle_flyany_frameany,2.081775e+00,4.893666e+00,455157
max_absdwing_angle_flyany_framechase,1.672276e+00,2.104973e+00,43890
max_absdwing_angle_flyany_framenearfly,2.296466e+00,1.005650e+01,295975
max_absdwing_angle_flyany_frametouch,2.601906e+00,9.777298e+00,105621
max_absdwing_angle_flyany_framewingextension,7.374116e+00,4.031207e+00,2008
max_absdwing_angle_flyany_framewingflick,1.212996e+01,-1.213591e-01,1240
max_absdwing_angle_flyany_framewinggrooming,6.001721e+00,1.610362e+01,2469
max_absdwing_angle_flyfemale_frameany,2.075028e+00,5.458241e+00,210485
max_absdwing_angle_flyfemale_framenearfly,2.273443e+00,1.021664e+01,180727
max_absdwing_angle_flyfemale_frametouch,2.696498e+00,1.110410e+01,92383
max_absdwing_angle_flymale_frameany,2.081478e+00,3.143934e+00,244131
max_absdwing_angle_flymale_framechase,1.981734e+00,2.137031e+00,1797
max_absdwing_angle_flymale_framenearfly,2.303561e+00,7.500437e+00,114730
max_absdwing_angle_flymale_frametouch,2.569799e+00,7.171514e+00,12928
max_absdwing_area_flyany_frameany,4.050683e+00,4.273741e+00,455157
max_absdwing_area_flyany_framewingextension,9.625165e+00,6.394921e+00,2008
max_absdwing_area_flyany_framewingflick,1.310664e+01,2.570665e+00,1240
max_absdwing_area_flyany_framewinggrooming,9.273567e+00,4.251397e+00,2469
max_absdwing_area_flyfemale_frameany,3.986535e+00,2.782245e+00,210485
max_absdwing_area_flymale_frameany,4.098439e+00,4.211786e+00,244131
max_dwing_angle_in_flyany_frameany,1.357405e+00,5.786159e+00,455157
max_dwing_angle_in_flyany_framewingextension,5.053040e+00,4.275523e+00,2008
max_dwing_angle_in_flyany_framewingflick,1.182770e+01,-1.325810e-01,1240
max_dwing_angle_in_flyfemale_frameany,1.350669e+00,7.138677e+00,210485
max_dwing_angle_in_flymale_frameany,1.360376e+00,3.320888e+00,244131
max_dwing_angle_out_flyany_frameany,1.356548e+00,5.767545e+00,455157
max_dwing_angle_out_flyany_framewingextension,2.972190e+00,2.879240e+00,2008
max_dwing_angle_out_flyany_framewingflick,-4.130011e+00,1.329607e+00,1240
max_dwing_angle_out_flyfemale_frameany,1.349260e+00,7.094386e+00,210485
max_dwing_angle_out_flymale_frameany,1.360167e+00,3.322105e+00,244131
max_wing_angle_flyany_frameany,9.587364e-02,-6.772801e-01,455205
max_wing_angle_flyany_frameattemptedcopulation,2.162763e-01,-2.467941e+00,919
max_wing_angle_flyany_framechase,6.987419e-02,-5.830772e-01,43890
max_wing_angle_flyany_framenearfly,1.012530e-01,1.725751e+00,296014
max_wing_angle_flyany_frametouch,1.018523e-01,9.501044e-01,105621
max_wing_angle_flyany_framewingextension,5.857969e-01,-3.284095e+00,2008
max_wing_angle_flyany_framewingflick,4.536987e-01,-6.329571e-01,1240
max_wing_angle_flyany_framewinggrooming,4.041875e-01,2.739609e+00,2469
max_wing_angle_flyfemale_frameany,8.716536e-02,-1.787204e+00,210521
max_wing_angle_flyfemale_framenearfly,9.327394e-02,8.393875e-01,180762
max_wing_angle_flyfemale_frametouch,1.024604e-01,2.980164e+00,92383
max_wing_angle_flyfemale_framewingflick,4.761225e-01,NaN,316
max_wing_angle_flymale_frameany,1.031891e-01,1.543464e-01,244143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.931191e-02,4.994061e-01,1797
max_wing_angle_flymale_framenearfly,1.093234e-01,1.941260e+00,114734
max_wing_angle_flymale_frametouch,1.141586e-01,9.080366e-01,12928
max_wing_angle_flymale_framewingflick,4.379913e-01,-1.014268e+00,914
max_wing_area_flyany_frameany,9.883937e-01,2.576970e+00,455205
max_wing_area_flyany_framewingextension,1.230536e+00,1.850977e-01,2008
max_wing_area_flyany_framewinggrooming,9.159274e-01,2.165216e+00,2469
max_wing_area_flyfemale_frameany,1.045414e+00,2.358956e+00,210521
max_wing_area_flymale_frameany,9.389611e-01,2.586868e+00,244143
mean_wing_angle_flyany_frameany,3.255644e-02,-2.522241e-01,455205
mean_wing_angle_flyany_framewingextension,3.340309e-01,-2.970420e+00,2008
mean_wing_angle_flyany_framewingflick,3.431196e-01,-9.010892e-01,1240
mean_wing_angle_flyfemale_frameany,2.368406e-02,-1.537776e+00,210521
mean_wing_angle_flyfemale_framewingflick,3.699969e-01,NaN,316
mean_wing_angle_flymale_frameany,4.009112e-02,5.569533e-01,244143
mean_wing_angle_flymale_framewingflick,3.237221e-01,-1.375294e+00,914
mean_wing_area_flyany_frameany,9.582017e-01,2.764089e+00,455205
mean_wing_area_flyany_framewingextension,9.633980e-01,1.041758e+00,2008
mean_wing_area_flyany_framewingflick,8.850980e-01,-5.672255e-01,1240
mean_wing_area_flyany_framewinggrooming,6.790425e-01,3.557219e+00,2469
mean_wing_area_flyfemale_frameany,1.017173e+00,2.765605e+00,210521
mean_wing_area_flymale_frameany,9.071629e-01,2.492638e+00,244143
min_absdwing_angle_flyany_frameany,1.117939e+00,4.346301e+00,455157
min_absdwing_angle_flyany_framewingextension,2.411982e+00,4.521634e+00,2008
min_absdwing_angle_flyany_framewingflick,5.313407e+00,-1.490381e+00,1240
min_absdwing_angle_flyfemale_frameany,9.884374e-01,2.622218e+00,210485
min_absdwing_angle_flymale_frameany,1.229616e+00,4.635183e+00,244131
min_absdwing_area_flyany_frameany,2.691584e+00,7.382769e+00,455157
min_absdwing_area_flyany_framewingextension,4.074294e+00,5.981547e+00,2008
min_absdwing_area_flyany_framewingflick,6.025345e+00,1.685842e+00,1240
min_absdwing_area_flyfemale_frameany,2.618711e+00,5.312342e+00,210485
min_absdwing_area_flymale_frameany,2.752377e+00,6.935453e+00,244131
min_dwing_angle_in_flyany_frameany,-1.356548e+00,-5.767545e+00,455157
min_dwing_angle_in_flyany_framewingextension,-2.972190e+00,-2.879240e+00,2008
min_dwing_angle_in_flyany_framewingflick,4.130011e+00,-1.329607e+00,1240
min_dwing_angle_in_flyfemale_frameany,-1.349260e+00,-7.094386e+00,210485
min_dwing_angle_in_flymale_frameany,-1.360167e+00,-3.322105e+00,244131
min_dwing_angle_out_flyany_frameany,-1.357405e+00,-5.786159e+00,455157
min_dwing_angle_out_flyany_framewingextension,-5.053040e+00,-4.275523e+00,2008
min_dwing_angle_out_flyany_framewingflick,-1.182770e+01,1.325810e-01,1240
min_dwing_angle_out_flyfemale_frameany,-1.350669e+00,-7.138677e+00,210485
min_dwing_angle_out_flymale_frameany,-1.360376e+00,-3.320888e+00,244131
min_wing_angle_flyany_frameany,-3.076076e-02,6.257316e-01,455205
min_wing_angle_flyany_framewingextension,8.226500e-02,4.182874e-01,2008
min_wing_angle_flyany_framewingflick,2.325406e-01,-1.176632e+00,1240
min_wing_angle_flyfemale_frameany,-3.979724e-02,-5.646411e-01,210521
min_wing_angle_flyfemale_framewingflick,2.638713e-01,NaN,316
min_wing_angle_flymale_frameany,-2.300683e-02,1.263880e+00,244143
min_wing_angle_flymale_framewingflick,2.094529e-01,-1.731090e+00,914
min_wing_area_flyany_frameany,9.280097e-01,2.880823e+00,455205
min_wing_area_flyany_framewingextension,6.962599e-01,1.890660e+00,2008
min_wing_area_flyany_framewinggrooming,4.421577e-01,5.359196e+00,2469
min_wing_area_flyfemale_frameany,9.889319e-01,3.082363e+00,210521
min_wing_area_flymale_frameany,8.753648e-01,2.336725e+00,244143
nflies_close_flyany_frameany,1.321112e+00,1.573545e+01,455205
nflies_close_flyany_frameattemptedcopulation,2.305243e+00,5.570252e+00,919
nflies_close_flyany_framebackupstart,1.702630e+00,1.122108e+01,390
nflies_close_flyany_framebodyturn,1.168018e+00,1.453596e+01,4175
nflies_close_flyany_framebodyturnstart,1.199967e+00,1.474554e+01,1662
nflies_close_flyany_framecrabwalkallstart,1.327726e+00,1.438107e+01,5438
nflies_close_flyany_framecrabwalkextreme,1.435291e+00,8.182577e+00,2598
nflies_close_flyany_framecrabwalkextremestart,1.460457e+00,8.729110e+00,697
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.418617e+00,1.597925e+01,367948
nflies_close_flyany_framepivotcenter,2.146134e+00,1.011461e+01,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.195454e+00,1.032082e+01,2238
nflies_close_flyany_framerightingstart,2.572448e+00,2.685712e+01,242
nflies_close_flyany_framestop,1.027110e+00,1.139290e+01,78982
nflies_close_flyany_frametouch,2.597717e+00,1.088838e+01,105621
nflies_close_flyany_framewalk,9.738633e-01,1.141294e+01,167455
nflies_close_flyany_framewingflick,1.575217e+00,1.765871e+00,1240
nflies_close_flyany_framewinggrooming,6.165964e-01,8.319543e+00,2469
nflies_close_flyfemale_frameany,2.031151e+00,2.475472e+01,210521
nflies_close_flyfemale_framewingflick,1.925183e+00,NaN,316
nflies_close_flymale_frameany,7.050868e-01,5.788298e+00,244143
nflies_close_flymale_framechase,2.014223e+00,6.832110e+00,1797
nflies_close_flymale_framewingextension,1.529221e+00,3.422066e+00,425
nflies_close_flymale_framewingflick,1.332691e+00,5.083500e-01,914
nwingsdetected_flyany_frameany,1.074364e+00,4.163881e-01,455205
nwingsdetected_flyany_framewingextension,1.893552e+00,-3.531944e+00,2008
