field,value,zscore,nflyframes
du_tail_flyany_framepivottail,4.684483e-02,-1.681414e+00,1300
du_tail_flyfemale_frameany,2.288551e-01,-8.378945e+00,245401
du_tail_flymale_frameany,9.206913e-01,-7.119706e+00,233278
duration_flyany_frameattemptedcopulation,3.032779e-01,-1.986093e+00,312
duration_flyany_framebackup,1.223726e-01,-2.110458e+00,225
duration_flyany_framebodyturn,7.958117e-02,-3.109280e+00,387
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.599189e-01,-8.511098e+00,9439
duration_flyany_framecrabwalkextreme,8.900180e-02,-8.679097e+00,321
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.601192e-01,-6.552783e+00,156495
duration_flyany_framepivotcenter,8.417582e-02,-6.580857e-01,657
duration_flyany_framepivottail,1.523261e-01,4.453627e+00,1300
duration_flyany_framerighting,2.124345e-01,-5.851941e+00,8535
duration_flyany_framestop,1.090330e+00,-9.110643e-03,323070
duration_flyany_frametouch,4.081217e-01,1.607553e+01,12302
duration_flyany_framewalk,6.194564e-01,7.168436e-01,15124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.968569e-01,-1.234819e+01,3038
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.080027e-01,-1.230371e+01,584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.035940e-01,-8.272623e+00,48779
duration_flyfemale_framepivotcenter,8.939256e-02,5.143594e-01,411
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.953120e-01,-5.361659e+00,3070
duration_flyfemale_framestop,1.028468e+00,-1.901120e-01,196622
duration_flyfemale_frametouch,3.898718e-01,1.947677e+01,6490
duration_flyfemale_framewalk,6.100684e-01,1.006426e+00,2277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.749058e-01,-1.173330e+01,1890
duration_flymale_frameattemptedcopulation,2.680305e-01,-2.214312e+00,228
duration_flymale_framebackup,1.341129e-01,1.687567e+00,216
duration_flymale_framebodyturn,8.173810e-02,-1.373781e+00,321
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.162750e-01,-4.618528e+00,8847
duration_flymale_framecrabwalkextreme,9.428139e-02,-5.808448e+00,293
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.324088e-01,-3.756654e+00,107408
duration_flymale_framepivotcenter,7.807083e-02,-2.143057e+00,242
duration_flymale_framepivottail,1.535101e-01,4.311864e+00,1118
duration_flymale_framerighting,2.248225e-01,-3.778690e+00,5442
duration_flymale_framestop,1.258894e+00,1.623374e-01,125870
duration_flymale_frametouch,4.078495e-01,9.751615e+00,5585
duration_flymale_framewalk,6.241504e-01,3.207633e-01,12847
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.442700e+00,-3.567317e+00,1148
dv_cor_flyany_frameany,-4.356679e-03,4.035260e-01,479544
dv_cor_flyfemale_frameany,5.607433e-03,3.551218e-01,245401
dv_cor_flymale_frameany,-1.495051e-02,2.170761e-01,233278
dv_ctr_flyany_frameany,7.604765e-04,5.094867e-01,479544
dv_ctr_flyfemale_frameany,2.316361e-04,2.769550e-01,245401
dv_ctr_flymale_frameany,1.420526e-03,4.246813e-01,233278
dv_tail_flyany_frameany,8.162496e-03,5.567249e-01,479544
dv_tail_flyfemale_frameany,3.460391e-02,1.030400e+00,245401
dv_tail_flymale_frameany,-2.001188e-02,-1.531466e-01,233278
dwing_angle_diff_flyany_frameany,2.288881e-04,5.293144e+00,479544
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.226733e-06,-7.238409e-01,245401
dwing_angle_diff_flymale_frameany,5.516576e-05,1.489371e+00,233278
dwing_angle_imbalance_flyany_frameany,-6.083301e-01,2.689563e+00,479544
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.460610e+00,-3.779191e+01,3038
dwing_angle_imbalance_flyfemale_frameany,-3.321542e-01,5.786909e+00,245401
dwing_angle_imbalance_flymale_frameany,-8.992008e-01,-4.566572e-01,233278
ecc_flyany_frameany,4.163321e-01,2.034858e+01,479565
ecc_flyfemale_frameany,4.054098e-01,1.811907e+01,245412
ecc_flymale_frameany,4.277288e-01,1.990182e+01,233288
fractime_flyany_frameattemptedcopulation,6.547600e-04,4.055190e-01,479565
fractime_flyany_framebackup,4.691752e-04,-5.083567e+00,479565
fractime_flyany_framebackup_nearfly,3.544879e-05,-4.751588e+00,479565
fractime_flyany_framebackup_nearwall,4.691752e-04,-5.069959e+00,479565
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479565
fractime_flyany_framebodyturn,8.320040e-04,-6.920542e+00,479565
fractime_flyany_framebodyturn_nearfly,1.438804e-04,-6.689030e+00,479565
fractime_flyany_framebodyturn_nearwall,6.109704e-04,-6.953442e+00,479565
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209429e-04,-2.340550e+00,479565
fractime_flyany_framechase,8.340892e-06,-1.359446e+00,479565
fractime_flyany_framechase_notwingextension,8.340892e-06,-1.397896e+00,479565
fractime_flyany_framecopulation,6.047147e-05,4.341507e+00,479565
fractime_flyany_framecrabwalkall,1.968242e-02,-6.703377e+00,479565
fractime_flyany_framecrabwalkall_nearfly,8.695380e-04,-6.375919e+00,479565
fractime_flyany_framecrabwalkall_nearwall,1.789747e-02,-6.699304e+00,479565
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.153128e-03,2.510507e+00,479565
fractime_flyany_framecrabwalkextreme,6.902088e-04,-3.672385e+00,479565
fractime_flyany_framecrabwalkextreme_nearfly,6.672714e-05,-4.245962e+00,479565
fractime_flyany_framecrabwalkextreme_nearwall,5.275614e-04,-3.850364e+00,479565
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.021759e-04,2.298819e+00,479565
fractime_flyany_framejump,2.314598e-04,-3.120466e+00,479565
fractime_flyany_framejump_nearfly,6.464192e-05,-3.338394e+00,479565
fractime_flyany_framejump_nearwall,6.464192e-05,-2.975244e+00,479565
fractime_flyany_framejump_notnearfly_notnearwall,1.021759e-04,-3.082056e+00,479565
fractime_flyany_framemove,3.263270e-01,-5.440787e+00,479565
fractime_flyany_framemove_nearfly,1.219897e-01,-3.958363e+00,479565
fractime_flyany_framemove_nearwall,4.311824e-02,-1.169682e+01,479565
fractime_flyany_framemove_notnearfly_notnearwall,1.632021e-01,1.178259e+01,479565
fractime_flyany_framenotanybehavior,2.569057e-01,4.682009e+00,479565
fractime_flyany_framepivotcenter,1.378332e-03,4.468593e+00,479565
fractime_flyany_framepivotcenter_nearfly,6.359930e-04,4.897961e+00,479565
fractime_flyany_framepivotcenter_nearwall,1.459656e-05,-2.910121e+00,479565
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.277429e-04,6.414605e+00,479565
fractime_flyany_framepivotcenter_stop,5.942886e-04,9.276917e+00,479565
fractime_flyany_framepivottail,2.723301e-03,-7.755477e+00,479565
fractime_flyany_framepivottail_nearfly,2.126928e-04,-7.483511e+00,479565
fractime_flyany_framepivottail_nearwall,2.623211e-03,-7.732379e+00,479565
fractime_flyany_framepivottail_notnearfly_notnearwall,8.340892e-06,-1.547571e+00,479565
fractime_flyany_framerighting,1.779738e-02,1.332757e+01,479565
fractime_flyany_framerighting_nearfly,8.313784e-03,2.178503e+01,479565
fractime_flyany_framerighting_nearwall,6.881236e-05,-1.991776e+00,479565
fractime_flyany_framerighting_notnearfly_notnearwall,9.414782e-03,2.904813e+01,479565
fractime_flyany_framestop,6.736730e-01,5.440787e+00,479565
fractime_flyany_framestop_nearfly,2.151387e-01,3.396311e+00,479565
fractime_flyany_framestop_nearwall,4.406076e-02,-6.289157e+00,479565
fractime_flyany_framestop_notnearfly_notnearwall,4.154828e-01,1.000668e+01,479565
fractime_flyany_framestop_notwinggrooming,6.674465e-01,7.876724e+00,479565
fractime_flyany_frametouch,2.565241e-02,-4.530609e-01,479565
fractime_flyany_frametouch_notchase,2.564824e-02,-1.810123e-02,479565
fractime_flyany_framewalk,3.153691e-02,-1.005356e+01,479565
fractime_flyany_framewalk_nearfly,2.427200e-03,-7.737983e+00,479565
fractime_flyany_framewalk_nearwall,2.737689e-02,-1.013907e+01,479565
fractime_flyany_framewalk_notnearfly_notnearwall,2.754580e-03,-2.536832e+00,479565
fractime_flyany_framewingextension,6.255669e-06,-1.163967e+00,479565
fractime_flyany_framewingextension_nearfly,6.255669e-06,-1.131495e+00,479565
fractime_flyany_framewingextension_notchase,6.255669e-06,-1.272843e+00,479565
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479565
fractime_flyany_framewingflick,2.085223e-06,-2.916540e+00,479565
fractime_flyany_framewingflick_nearfly,2.085223e-06,-2.094143e+00,479565
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.162524e+00,479565
fractime_flyany_framewinggrooming,6.343249e-03,-6.872608e+00,479565
fractime_flyany_framewinggrooming_nearfly,1.716139e-03,-4.773836e+00,479565
fractime_flyany_framewinggrooming_nearwall,1.215685e-03,-4.646078e+00,479565
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.467726e-03,-5.419295e+00,479565
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,127455
fractime_flyfemale_firsthalf_frametouch,1.758268e-02,-1.188377e+00,127455
fractime_flyfemale_frameattemptedcopulation,3.504468e-04,9.404497e+00,245401
fractime_flyfemale_framebackup,3.667467e-05,-5.105748e+00,245401
fractime_flyfemale_framebodyturn,3.015473e-04,-7.010326e+00,245401
fractime_flyfemale_framechase,4.074963e-06,-1.048643e+00,245401
fractime_flyfemale_framecopulation,2.444978e-05,1.394952e+00,245401
fractime_flyfemale_framecrabwalkall,2.379778e-03,-7.704035e+00,245401
fractime_flyfemale_framecrabwalkextreme,1.222489e-04,-4.233081e+00,245401
fractime_flyfemale_framejump,1.140990e-04,-2.998316e+00,245401
fractime_flyfemale_framemove,1.987726e-01,-7.440092e+00,245401
fractime_flyfemale_framenotanybehavior,1.669675e-01,9.777111e-02,245401
fractime_flyfemale_framepivotcenter,1.682960e-03,3.739553e+00,245401
fractime_flyfemale_framepivottail,7.416433e-04,-7.086783e+00,245401
fractime_flyfemale_framerighting,1.251014e-02,5.987654e+00,245401
fractime_flyfemale_framestop,8.012274e-01,7.440092e+00,245401
fractime_flyfemale_frametouch,2.644651e-02,1.862045e+00,245401
fractime_flyfemale_framewalk,9.278691e-03,-9.816720e+00,245401
fractime_flyfemale_framewingextension,1.222489e-05,-6.011988e-01,245401
fractime_flyfemale_framewingflick,4.074963e-06,-3.619544e+00,245401
fractime_flyfemale_framewinggrooming,7.717980e-03,-5.615368e+00,245401
fractime_flyfemale_secondhalf_framechase,8.478816e-06,-9.061363e-01,117941
fractime_flyfemale_secondhalf_frametouch,3.602649e-02,6.862206e+00,117941
fractime_flyfirsthalf_framebackup,5.617537e-04,-4.656875e+00,242099
fractime_flyfirsthalf_framebodyturn,1.045027e-03,-7.041822e+00,242099
fractime_flyfirsthalf_framechase,0.000000e+00,-1.268845e+00,242099
fractime_flyfirsthalf_framecopulation,9.913300e-05,3.861635e+00,242099
fractime_flyfirsthalf_framecrabwalkall,1.985964e-02,-6.354660e+00,242099
fractime_flyfirsthalf_framecrabwalkextreme,5.163177e-04,-3.818720e+00,242099
fractime_flyfirsthalf_framejump,3.263128e-04,-2.646432e+00,242099
fractime_flyfirsthalf_framemove,3.325251e-01,-5.614253e+00,242099
fractime_flyfirsthalf_framepivotcenter,1.288729e-03,4.968952e+00,242099
fractime_flyfirsthalf_framepivottail,3.387044e-03,-7.668612e+00,242099
fractime_flyfirsthalf_framerighting,1.943833e-02,1.275552e+01,242099
fractime_flyfirsthalf_framestop,6.674749e-01,5.614253e+00,242099
fractime_flyfirsthalf_frametouch,2.262298e-02,-1.403286e+00,242099
fractime_flyfirsthalf_framewalk,3.631159e-02,-1.033628e+01,242099
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,242099
fractime_flyfirsthalf_framewingflick,4.130542e-06,-2.646768e+00,242099
fractime_flyfirsthalf_framewinggrooming,7.546500e-03,-6.587882e+00,242099
fractime_flymale_firsthalf_frameattemptedcopulation,9.520898e-04,-1.516438e-01,114485
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.251014e+00,114485
fractime_flymale_firsthalf_frametouch,2.687688e-02,-1.224063e+00,114485
fractime_flymale_frameattemptedcopulation,9.773746e-04,6.621491e-02,233278
fractime_flymale_framebackup,9.259339e-04,-3.962334e+00,233278
fractime_flymale_framebodyturn,1.393188e-03,-5.648504e+00,233278
fractime_flymale_framechase,1.286019e-05,-1.346700e+00,233278
fractime_flymale_framechase_notwingextension,1.286019e-05,-1.378601e+00,233278
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,233278
fractime_flymale_framecrabwalkall,3.792471e-02,-4.713557e+00,233278
fractime_flymale_framecrabwalkextreme,1.277446e-03,-2.826570e+00,233278
fractime_flymale_framejump,3.429385e-04,-2.585077e+00,233278
fractime_flymale_framemove,4.604292e-01,-2.396865e+00,233278
fractime_flymale_framenotanybehavior,3.517348e-01,9.938810e+00,233278
fractime_flymale_framepivotcenter,1.063109e-03,4.829989e+00,233278
fractime_flymale_framepivottail,4.818285e-03,-7.020985e+00,233278
fractime_flymale_framerighting,2.332839e-02,2.490243e+01,233278
fractime_flymale_framestop,5.395708e-01,2.396865e+00,233278
fractime_flymale_frametouch,2.394139e-02,-1.163957e+00,233278
fractime_flymale_frametouch_notchase,2.393282e-02,-9.364263e-01,233278
fractime_flymale_framewalk,5.507163e-02,-8.471239e+00,233278
fractime_flymale_framewingextension,0.000000e+00,-1.159115e+00,233278
fractime_flymale_framewingflick,0.000000e+00,-2.486339e+00,233278
fractime_flymale_framewinggrooming,4.921167e-03,-6.038243e+00,233278
fractime_flymale_secondhalf_frameattemptedcopulation,9.977697e-04,4.105861e-01,119266
fractime_flymale_secondhalf_framechase,2.515386e-05,-1.289906e+00,119266
fractime_flymale_secondhalf_frametouch,2.149816e-02,-8.494537e-01,119266
fractime_flysecondhalf_framebackup,3.748236e-04,-4.981242e+00,237445
fractime_flysecondhalf_framebodyturn,6.148792e-04,-6.510186e+00,237445
fractime_flysecondhalf_framechase,1.684601e-05,-1.293690e+00,237445
fractime_flysecondhalf_framecopulation,2.105751e-05,2.495016e+00,237445
fractime_flysecondhalf_framecrabwalkall,1.950346e-02,-6.545119e+00,237445
fractime_flysecondhalf_framecrabwalkextreme,8.675693e-04,-3.320636e+00,237445
fractime_flysecondhalf_framejump,1.347681e-04,-3.301748e+00,237445
fractime_flysecondhalf_framemove,3.199478e-01,-4.997529e+00,237445
fractime_flysecondhalf_framepivotcenter,1.469814e-03,3.807142e+00,237445
fractime_flysecondhalf_framepivottail,2.046790e-03,-7.200649e+00,237445
fractime_flysecondhalf_framerighting,1.612584e-02,1.315178e+01,237445
fractime_flysecondhalf_framestop,6.800522e-01,4.997529e+00,237445
fractime_flysecondhalf_frametouch,2.874350e-02,1.011350e+00,237445
fractime_flysecondhalf_framewalk,2.667144e-02,-9.276924e+00,237445
fractime_flysecondhalf_framewingextension,1.263450e-05,-1.119036e+00,237445
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.848293e+00,237445
fractime_flysecondhalf_framewinggrooming,5.116974e-03,-6.381557e+00,237445
magveldiff_nose2ell_flyany_framenearfly,3.894012e+00,-7.081878e+00,161669
magveldiff_nose2ell_flyany_frametouch,4.266547e+00,-7.318680e+00,12302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.119004e+00,-7.470465e+00,89803
magveldiff_nose2ell_flyfemale_frametouch,3.860181e+00,-7.365281e+00,6490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.712530e+00,-6.340160e+00,71100
magveldiff_nose2ell_flymale_frametouch,4.742789e+00,-6.306198e+00,5585
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.343572e+00,7.175297e+00,479544
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.745845e+00,1.473950e+01,161669
max_absdwing_angle_flyany_frametouch,5.102097e+00,3.105477e+01,12302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.429954e+00,3.966779e+01,3038
max_absdwing_angle_flyfemale_frameany,2.087171e+00,5.603615e+00,245401
max_absdwing_angle_flyfemale_framenearfly,2.604418e+00,1.365515e+01,89803
max_absdwing_angle_flyfemale_frametouch,5.207990e+00,3.235888e+01,6490
max_absdwing_angle_flymale_frameany,2.606834e+00,6.761602e+00,233278
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.844752e+00,1.193145e+01,71100
max_absdwing_angle_flymale_frametouch,4.673381e+00,2.130781e+01,5585
max_absdwing_area_flyany_frameany,3.251690e+00,-9.325648e-01,479544
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.848123e+00,2.732104e+00,3038
max_absdwing_area_flyfemale_frameany,3.442526e+00,-1.497019e-01,245401
max_absdwing_area_flymale_frameany,3.040171e+00,-1.492043e+00,233278
max_dwing_angle_in_flyany_frameany,1.220948e+00,2.503834e+00,479544
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071343e+00,1.315938e+00,245401
max_dwing_angle_in_flymale_frameany,1.375026e+00,3.102133e+00,233278
max_dwing_angle_out_flyany_frameany,1.221177e+00,2.509772e+00,479544
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071348e+00,1.310248e+00,245401
max_dwing_angle_out_flymale_frameany,1.375081e+00,3.108233e+00,233278
max_wing_angle_flyany_frameany,9.241688e-01,9.932972e+01,479565
max_wing_angle_flyany_frameattemptedcopulation,1.082094e+00,9.334968e+00,312
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.221574e-01,1.061655e+02,161675
max_wing_angle_flyany_frametouch,8.536367e-01,6.585459e+01,12302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.566053e-01,2.054559e+01,3038
max_wing_angle_flyfemale_frameany,8.162828e-01,8.942787e+01,245412
max_wing_angle_flyfemale_framenearfly,8.285700e-01,1.097035e+02,89807
max_wing_angle_flyfemale_frametouch,7.609391e-01,1.092087e+02,6490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.038865e+00,8.098920e+01,233288
max_wing_angle_flymale_frameattemptedcopulation,1.255025e+00,1.141651e+01,228
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.026245e+00,8.398323e+01,71102
max_wing_angle_flymale_frametouch,9.421717e-01,4.412309e+01,5585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.180103e+00,8.159188e+00,479565
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.604462e-01,1.207152e-01,3038
max_wing_area_flyfemale_frameany,1.304946e+00,8.608234e+00,245412
max_wing_area_flymale_frameany,1.048611e+00,5.833117e+00,233288
mean_wing_angle_flyany_frameany,4.698810e-01,7.639035e+01,479565
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.221141e-01,7.086766e+01,245412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.206514e-01,6.117428e+01,233288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.828171e-01,-6.288103e+00,479565
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.635806e-01,-1.927318e+00,3038
mean_wing_area_flyfemale_frameany,7.464702e-01,-4.754026e+00,245412
mean_wing_area_flymale_frameany,6.151877e-01,-7.226407e+00,233288
min_absdwing_angle_flyany_frameany,3.041110e-01,-2.002804e+01,479544
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.801125e-01,-1.599749e+01,245401
min_absdwing_angle_flymale_frameany,3.283524e-01,-1.933565e+01,233278
min_absdwing_area_flyany_frameany,6.410661e-01,-2.380162e+01,479544
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.847203e-01,-1.786241e+01,245401
min_absdwing_area_flymale_frameany,4.847472e-01,-2.228334e+01,233278
min_dwing_angle_in_flyany_frameany,-1.221177e+00,-2.509772e+00,479544
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071348e+00,-1.310248e+00,245401
min_dwing_angle_in_flymale_frameany,-1.375081e+00,-3.108233e+00,233278
min_dwing_angle_out_flyany_frameany,-1.220948e+00,-2.503834e+00,479544
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071343e+00,-1.315938e+00,245401
min_dwing_angle_out_flymale_frameany,-1.375026e+00,-3.102133e+00,233278
min_wing_angle_flyany_frameany,1.559320e-02,1.050194e+01,479565
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.794541e-02,1.371137e+01,245412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.438174e-03,5.125350e+00,233288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.855309e-01,-2.028095e+01,479565
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.667151e-01,-4.998409e+00,3038
min_wing_area_flyfemale_frameany,1.879944e-01,-1.787257e+01,245412
min_wing_area_flymale_frameany,1.817647e-01,-1.958724e+01,233288
nflies_close_flyany_frameany,3.892548e-01,-1.273923e+00,479565
nflies_close_flyany_frameattemptedcopulation,1.205760e+00,-5.535711e-01,312
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.005353e-01,-3.968392e+00,387
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.588057e-01,-2.508657e+00,716
nflies_close_flyany_framecrabwalkextreme,4.483715e-01,-4.329801e+00,321
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.333858e-02,-7.940380e+00,41808
nflies_close_flyany_framepivotcenter,5.100179e-01,-6.444909e-01,657
nflies_close_flyany_framepivotcenterstart,4.912741e-01,-3.782694e-01,261
nflies_close_flyany_framepivottailstart,1.853351e-01,-6.899869e+00,289
nflies_close_flyany_framerightingstart,5.797308e-01,1.743275e+00,1217
nflies_close_flyany_framestop,3.867168e-01,-2.237232e-01,323070
nflies_close_flyany_frametouch,1.426087e+00,-1.395532e+00,12302
nflies_close_flyany_framewalk,1.589593e-01,-5.492457e+00,15124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.623230e-01,8.873208e+00,3038
nflies_close_flyfemale_frameany,4.965976e-01,-3.061436e-01,245412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.735889e-01,-2.512590e+00,233288
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044088e+00,-2.621254e+00,479565
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400048e+00,-3.230322e+00,3038
nwingsdetected_flyfemale_frameany,1.153200e+00,7.452693e+00,245412
nwingsdetected_flymale_frameany,9.276559e-01,-8.720519e+00,233288
phi_flyany_frameany,-2.132058e-02,-2.186199e+00,479565
phisideways_flyany_framemove,8.322212e-01,2.743308e+01,156495
phisideways_flyfemale_framemove,8.457572e-01,3.255890e+01,48790
phisideways_flymale_framemove,8.149890e-01,1.889267e+01,107418
theta_mm_flyany_frameany,-9.545320e-02,-3.918738e+00,479565
velmag_ctr_flyany_frameany,2.266431e+00,-7.393243e+00,479544
velmag_ctr_flyany_frameattemptedcopulation,2.972970e+00,-7.108477e-01,312
velmag_ctr_flyany_framebackup,7.930589e+00,-6.653338e-01,225
velmag_ctr_flyany_framebodyturn,8.732169e+00,-3.353158e+00,387
velmag_ctr_flyany_framecrabwalkall,4.628166e+00,-1.116453e+01,9439
velmag_ctr_flyany_framecrabwalkextreme,6.706780e+00,-2.994858e+00,321
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.977471e+00,-9.320440e+00,156474
velmag_ctr_flyany_framenearfly,2.210947e+00,-7.250330e+00,161669
velmag_ctr_flyany_framenearwall,7.231100e+00,-1.909454e+00,41807
velmag_ctr_flyany_framenotnearfly_notnearwall,1.926654e+00,-2.765808e+00,277499
velmag_ctr_flyany_framepivotcenter,1.696967e+00,-2.835746e+00,657
velmag_ctr_flyany_framepivottail,8.709498e+00,-1.738058e+00,1300
velmag_ctr_flyany_framerighting,7.667952e+00,-1.100364e+01,8535
velmag_ctr_flyany_framestop,8.777590e-01,5.615432e+00,323070
velmag_ctr_flyany_frametouch,2.566377e+00,-8.332912e+00,12302
velmag_ctr_flyany_framewalk,1.495025e+01,-2.412211e+00,15124
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.527722e-01,2.705811e+00,3038
velmag_ctr_flyfemale_frameany,1.527763e+00,-7.743672e+00,245401
velmag_ctr_flymale_frameany,3.042408e+00,-6.054589e+00,233278
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.291193e+00,-7.849914e+00,479544
