field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.488137e-02,-1.279295e+00,192523
du_ctr_flyany_frametouch,2.518918e+00,1.108863e+00,14562
du_ctr_flyany_framewalk,1.522462e+01,-1.068442e+00,169472
du_ctr_flyany_framewingextension,1.682439e+00,-2.153755e+00,229
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.549949e-02,-1.546600e+00,31621
du_ctr_flyfemale_frameany,5.761007e+00,-2.491235e-03,235068
du_ctr_flymale_frameany,6.681794e+00,1.288539e-01,243542
du_ctr_flymale_framechase,1.616867e+01,7.156292e-01,1626
du_tail_flyany_frameany,6.221683e+00,7.950294e-02,479300
du_tail_flyany_framepivottail,4.351234e-01,8.459476e-02,16419
du_tail_flyfemale_frameany,5.758158e+00,-5.672391e-03,235068
du_tail_flymale_frameany,6.683049e+00,1.304335e-01,243542
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346400e-01,8.793671e-01,3510
duration_flyany_framebodyturn,8.430189e-02,2.846784e-01,5044
duration_flyany_framechase,1.646112e-01,-1.462609e+00,1791
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.400223e-01,2.821494e+00,60756
duration_flyany_framecrabwalkextreme,1.249101e-01,2.011467e+00,1878
duration_flyany_framejump,9.200420e-02,8.699762e-01,1023
duration_flyany_framemove,1.483089e+00,6.615523e-01,286797
duration_flyany_framepivotcenter,8.525060e-02,-3.325508e-01,207
duration_flyany_framepivottail,1.337310e-01,-2.114173e-01,16419
duration_flyany_framerighting,4.398418e-01,5.558296e-01,1186
duration_flyany_framestop,9.848648e-01,-2.382442e-01,192523
duration_flyany_frametouch,1.670209e-01,-1.186015e+00,14562
duration_flyany_framewalk,5.421981e-01,-7.919727e-01,169474
duration_flyany_framewingextension,2.611014e-01,-7.261427e-01,229
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.188336e+00,2.298773e+00,31622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425074e-01,1.815908e+00,2226
duration_flyfemale_framebodyturn,8.461575e-02,8.897456e-01,2185
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.031757e-01,3.571342e+00,28378
duration_flyfemale_framecrabwalkextreme,1.253800e-01,1.921157e+00,927
duration_flyfemale_framejump,9.111093e-02,2.161894e-01,534
duration_flyfemale_framemove,1.462179e+00,9.906049e-01,144883
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289346e-01,-8.081535e-01,7875
duration_flyfemale_framerighting,3.948432e-01,-7.753056e-01,871
duration_flyfemale_framestop,9.043234e-01,-5.775927e-01,90185
duration_flyfemale_frametouch,1.687702e-01,2.618076e-02,7534
duration_flyfemale_framewalk,5.092342e-01,-9.549460e-01,82943
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.529281e+00,3.051744e+00,14891
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273810e-01,-1.988335e-01,1276
duration_flymale_framebodyturn,8.404644e-02,-2.176984e-01,2856
duration_flymale_framechase,2.428263e-01,-1.161700e+00,1626
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.748986e-01,1.820603e+00,32367
duration_flymale_framecrabwalkextreme,1.236965e-01,9.902239e-01,939
duration_flymale_framejump,9.332703e-02,1.133043e+00,476
duration_flymale_framemove,1.504213e+00,2.880747e-01,141602
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381062e-01,3.902540e-01,8540
duration_flymale_framerighting,4.921194e-01,1.856344e+00,315
duration_flymale_framestop,1.065314e+00,-6.043141e-02,101940
duration_flymale_frametouch,1.640994e-01,-1.531978e+00,6963
duration_flymale_framewalk,5.728504e-01,-5.756591e-01,86517
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850885e+00,8.498755e-01,16608
dv_cor_flyany_frameany,-1.127221e-01,-2.043456e+00,479300
dv_cor_flyfemale_frameany,-6.512253e-02,-8.157374e-01,235068
dv_cor_flymale_frameany,-1.583428e-01,-1.906995e+00,243542
dv_ctr_flyany_frameany,-1.535920e-01,-2.200478e+00,479300
dv_ctr_flyfemale_frameany,-8.978427e-02,-8.404578e-01,235068
dv_ctr_flymale_frameany,-2.146645e-01,-2.107755e+00,243542
dv_tail_flyany_frameany,-9.930165e-03,2.523875e-02,479300
dv_tail_flyfemale_frameany,7.483203e-02,1.823921e+00,235068
dv_tail_flymale_frameany,-9.170834e-02,-1.489155e+00,243542
dwing_angle_diff_flyany_frameany,1.041136e-04,2.559265e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.344391e+00,-1.542024e-01,229
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.063845e-04,1.778247e-01,235068
dwing_angle_diff_flymale_frameany,-1.179129e-04,7.160632e-01,243542
dwing_angle_imbalance_flyany_frameany,-7.560121e-01,-6.997681e-03,479300
dwing_angle_imbalance_flyany_framewingextension,-1.949799e+00,-8.328418e-01,229
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.585747e+00,1.230110e+00,31621
dwing_angle_imbalance_flyfemale_frameany,-5.784054e-01,9.436856e-01,235068
dwing_angle_imbalance_flymale_frameany,-9.246990e-01,-6.493184e-01,243542
ecc_flyany_frameany,3.560034e-01,-4.218868e-02,479320
ecc_flyfemale_frameany,3.530206e-01,-6.596361e-01,235078
ecc_flymale_frameany,3.588544e-01,4.453205e-01,243552
fractime_flyany_frameattemptedcopulation,1.794208e-04,-4.311762e-01,479320
fractime_flyany_framebackup,7.322874e-03,3.550042e+00,479320
fractime_flyany_framebackup_nearfly,4.900693e-03,4.040955e+00,479320
fractime_flyany_framebackup_nearwall,7.312443e-03,3.568740e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.043144e-05,-1.713689e-01,479320
fractime_flyany_framebodyturn,1.052324e-02,3.008152e-01,479320
fractime_flyany_framebodyturn_nearfly,4.047400e-03,1.920338e-01,479320
fractime_flyany_framebodyturn_nearwall,1.015814e-02,4.280398e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.150296e-04,-3.530962e-02,479320
fractime_flyany_framechase,3.776183e-03,-6.451066e-01,479320
fractime_flyany_framechase_notwingextension,3.698990e-03,-5.911087e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479320
fractime_flyany_framecrabwalkall,1.267546e-01,2.367538e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.379120e-02,2.877193e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.266273e-01,2.391388e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022282e-04,-9.619242e-01,479320
fractime_flyany_framecrabwalkextreme,3.918051e-03,2.014135e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.332471e-03,1.895172e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.895101e-03,2.163790e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294918e-05,-2.296716e-01,479320
fractime_flyany_framejump,2.134274e-03,7.438722e-02,479320
fractime_flyany_framejump_nearfly,5.090545e-04,-4.153717e-01,479320
fractime_flyany_framejump_nearwall,1.078611e-03,3.323728e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.742969e-04,8.320717e-02,479320
fractime_flyany_framemove,5.983414e-01,9.261749e-01,479320
fractime_flyany_framemove_nearfly,2.584557e-01,1.454100e+00,479320
fractime_flyany_framemove_nearwall,5.745869e-01,1.609739e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.201869e-02,-1.622000e+00,479320
fractime_flyany_framenotanybehavior,1.491863e-01,-1.350149e-01,479320
fractime_flyany_framepivotcenter,4.443795e-04,-9.997210e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.002837e-04,-6.639203e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.442377e-04,-6.637168e-02,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.596929e-05,-1.489951e+00,479320
fractime_flyany_framepivotcenter_stop,1.147459e-04,-1.157878e+00,479320
fractime_flyany_framepivottail,3.425478e-02,1.609685e+00,479320
fractime_flyany_framepivottail_nearfly,1.684678e-02,2.229000e+00,479320
fractime_flyany_framepivottail_nearwall,3.421097e-02,1.664178e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546691e-05,-9.926076e-01,479320
fractime_flyany_framerighting,2.474339e-03,1.237532e-01,479320
fractime_flyany_framerighting_nearfly,4.589836e-04,-6.362285e-01,479320
fractime_flyany_framerighting_nearwall,1.898523e-03,3.715048e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.486940e-04,-1.647778e-01,479320
fractime_flyany_framestop,4.016586e-01,-9.261749e-01,479320
fractime_flyany_framestop_nearfly,1.377347e-01,-2.538160e-01,479320
fractime_flyany_framestop_nearwall,3.081386e-01,6.632504e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.736335e-02,-1.591924e+00,479320
fractime_flyany_framestop_notwinggrooming,3.362472e-01,-3.086002e-01,479320
fractime_flyany_frametouch,3.038054e-02,4.286420e-01,479320
fractime_flyany_frametouch_notchase,2.928315e-02,8.602637e-01,479320
fractime_flyany_framewalk,3.535717e-01,1.098724e+00,479320
fractime_flyany_framewalk_nearfly,1.337541e-01,1.706208e+00,479320
fractime_flyany_framewalk_nearwall,3.409643e-01,1.739715e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.178127e-02,-1.347404e+00,479320
fractime_flyany_framewingextension,4.861053e-04,-7.766136e-01,479320
fractime_flyany_framewingextension_nearfly,4.068263e-04,-7.767781e-01,479320
fractime_flyany_framewingextension_notchase,4.089126e-04,-7.231350e-01,479320
fractime_flyany_framewingextension_notnearfly,7.927898e-05,-1.428289e-01,479320
fractime_flyany_framewingflick,1.689894e-04,-9.072491e-01,479320
fractime_flyany_framewingflick_nearfly,1.230910e-04,-6.317792e-01,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,-1.702869e+00,479320
fractime_flyany_framewinggrooming,6.597263e-02,-2.171065e+00,479320
fractime_flyany_framewinggrooming_nearfly,9.876492e-03,-2.529214e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.886172e-02,-8.981994e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.599892e-02,-1.695024e+00,479320
fractime_flyfemale_firsthalf_framechase,9.027884e-04,6.988014e-03,117414
fractime_flyfemale_firsthalf_frametouch,3.675030e-02,2.770168e+00,117414
fractime_flyfemale_frameattemptedcopulation,8.508176e-06,-5.884628e-01,235068
fractime_flyfemale_framebackup,9.469600e-03,5.228491e+00,235068
fractime_flyfemale_framebodyturn,9.295183e-03,-2.706646e-01,235068
fractime_flyfemale_framechase,7.317032e-04,1.189292e-01,235068
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,235068
fractime_flyfemale_framecrabwalkall,1.207225e-01,3.320618e+00,235068
fractime_flyfemale_framecrabwalkextreme,3.943540e-03,4.069674e+00,235068
fractime_flyfemale_framejump,2.271683e-03,-1.628479e-01,235068
fractime_flyfemale_framemove,6.163451e-01,1.359669e+00,235068
fractime_flyfemale_framenotanybehavior,1.685342e-01,9.962360e-02,235068
fractime_flyfemale_framepivotcenter,4.849661e-04,-1.195311e+00,235068
fractime_flyfemale_framepivottail,3.350094e-02,1.525135e+00,235068
fractime_flyfemale_framerighting,3.705311e-03,5.623672e-01,235068
fractime_flyfemale_framestop,3.836549e-01,-1.359669e+00,235068
fractime_flyfemale_frametouch,3.205030e-02,3.427663e+00,235068
fractime_flyfemale_framewalk,3.528468e-01,1.371368e+00,235068
fractime_flyfemale_framewingextension,3.403271e-05,-5.452521e-01,235068
fractime_flyfemale_framewingflick,1.106063e-04,-6.525451e-01,235068
fractime_flyfemale_framewinggrooming,6.334763e-02,-2.383016e+00,235068
fractime_flyfemale_secondhalf_framechase,5.609669e-04,1.996117e-01,117654
fractime_flyfemale_secondhalf_frametouch,2.735989e-02,3.899889e+00,117654
fractime_flyfirsthalf_framebackup,7.365214e-03,3.467627e+00,239640
fractime_flyfirsthalf_framebodyturn,1.122517e-02,4.786508e-01,239640
fractime_flyfirsthalf_framechase,4.844767e-03,-7.027209e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.243407e-01,2.463734e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.701385e-03,1.828041e+00,239640
fractime_flyfirsthalf_framejump,1.735937e-03,-2.849831e-01,239640
fractime_flyfirsthalf_framemove,6.097146e-01,1.057367e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.463529e-04,-1.334418e+00,239640
fractime_flyfirsthalf_framepivottail,3.752712e-02,2.049666e+00,239640
fractime_flyfirsthalf_framerighting,1.982140e-03,-3.205818e-01,239640
fractime_flyfirsthalf_framestop,3.902854e-01,-1.057367e+00,239640
fractime_flyfirsthalf_frametouch,3.442664e-02,3.833276e-02,239640
fractime_flyfirsthalf_framewalk,3.608246e-01,1.252748e+00,239640
fractime_flyfirsthalf_framewingextension,3.755633e-04,-9.438955e-01,239640
fractime_flyfirsthalf_framewingflick,1.669170e-04,-1.275385e+00,239640
fractime_flyfirsthalf_framewinggrooming,5.787014e-02,-2.833715e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.812266e-04,-6.676739e-01,121395
fractime_flymale_firsthalf_framechase,8.690638e-03,-7.211009e-01,121395
fractime_flymale_firsthalf_frametouch,3.233247e-02,-8.568714e-01,121395
fractime_flymale_frameattemptedcopulation,2.792126e-04,-4.821589e-01,243542
fractime_flymale_framebackup,5.259873e-03,1.040783e+00,243542
fractime_flymale_framebodyturn,1.172693e-02,7.092590e-01,243542
fractime_flymale_framechase,6.717527e-03,-6.693588e-01,243542
fractime_flymale_framechase_notwingextension,6.573815e-03,-6.185641e-01,243542
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,243542
fractime_flymale_framecrabwalkall,1.329011e-01,1.282927e+00,243542
fractime_flymale_framecrabwalkextreme,3.876128e-03,5.871006e-01,243542
fractime_flymale_framejump,2.007867e-03,4.098319e-01,243542
fractime_flymale_framemove,5.814274e-01,3.386801e-01,243542
fractime_flymale_framenotanybehavior,1.299078e-01,-4.013373e-01,243542
fractime_flymale_framepivotcenter,4.065007e-04,-4.252477e-01,243542
fractime_flymale_framepivottail,3.506582e-02,1.402165e+00,243542
fractime_flymale_framerighting,1.293411e-03,-6.408600e-01,243542
fractime_flymale_framestop,4.185726e-01,-3.386801e-01,243542
fractime_flymale_frametouch,2.859055e-02,-5.907371e-01,243542
fractime_flymale_frametouch_notchase,2.660732e-02,-4.354732e-01,243542
fractime_flymale_framewalk,3.552447e-01,6.474573e-01,243542
fractime_flymale_framewingextension,7.883650e-04,-7.849799e-01,243542
fractime_flymale_framewingflick,2.258337e-04,-8.970587e-01,243542
fractime_flymale_framewinggrooming,6.819358e-02,-1.201336e+00,243542
fractime_flymale_secondhalf_frameattemptedcopulation,3.780345e-04,-9.693863e-02,121682
fractime_flymale_secondhalf_framechase,4.774741e-03,-4.819798e-01,121682
fractime_flymale_secondhalf_frametouch,2.496672e-02,-9.258382e-02,121682
fractime_flysecondhalf_framebackup,7.281148e-03,3.260491e+00,239660
fractime_flysecondhalf_framebodyturn,9.822248e-03,1.161512e-01,239660
fractime_flysecondhalf_framechase,2.708003e-03,-4.596948e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.291747e-01,2.097556e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.135025e-03,2.069132e+00,239660
fractime_flysecondhalf_framejump,2.532755e-03,4.417532e-01,239660
fractime_flysecondhalf_framemove,5.869357e-01,7.601057e-01,239660
fractime_flysecondhalf_framepivotcenter,5.424351e-04,-6.873918e-01,239660
fractime_flysecondhalf_framepivottail,3.098556e-02,1.030045e+00,239660
fractime_flysecondhalf_framerighting,2.966703e-03,6.837771e-01,239660
fractime_flysecondhalf_framestop,4.130643e-01,-7.601057e-01,239660
fractime_flysecondhalf_frametouch,2.633731e-02,9.426160e-01,239660
fractime_flysecondhalf_framewalk,3.463406e-01,9.040880e-01,239660
fractime_flysecondhalf_framewingextension,5.966786e-04,-4.225390e-01,239660
fractime_flysecondhalf_framewingflick,1.710757e-04,-2.433869e-01,239660
fractime_flysecondhalf_framewinggrooming,7.407577e-02,-1.215880e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.230886e+01,5.930738e-01,189892
magveldiff_nose2ell_flyany_frametouch,1.054251e+01,1.696700e+00,14562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.183105e+01,5.779893e-01,98220
magveldiff_nose2ell_flyfemale_frametouch,1.006551e+01,1.715620e+00,7534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.218175e+01,3.374381e+00,1626
magveldiff_nose2ell_flymale_framenearfly,1.279523e+01,5.744258e-01,91331
magveldiff_nose2ell_flymale_frametouch,1.102770e+01,1.449439e+00,6963
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.473623e+00,-1.410474e+00,479300
max_absdwing_angle_flyany_framechase,1.533957e+00,1.557834e-01,1791
max_absdwing_angle_flyany_framenearfly,1.330636e+00,-1.802425e+00,189892
max_absdwing_angle_flyany_frametouch,1.559716e+00,-9.463306e-02,14562
max_absdwing_angle_flyany_framewingextension,4.137635e+00,-2.135336e+00,229
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.021585e+00,-2.491440e+00,31621
max_absdwing_angle_flyfemale_frameany,1.341109e+00,-1.387161e+00,235068
max_absdwing_angle_flyfemale_framenearfly,1.251238e+00,-1.437899e+00,98220
max_absdwing_angle_flyfemale_frametouch,1.437038e+00,5.912091e-02,7534
max_absdwing_angle_flymale_frameany,1.597451e+00,-1.083677e+00,243542
max_absdwing_angle_flymale_framechase,2.003940e+00,1.140464e+00,1626
max_absdwing_angle_flymale_framenearfly,1.398953e+00,-1.757157e+00,91331
max_absdwing_angle_flymale_frametouch,1.656215e+00,-3.322330e-01,6963
max_absdwing_area_flyany_frameany,3.016594e+00,-2.388233e+00,479300
max_absdwing_area_flyany_framewingextension,4.945535e+00,-2.369496e+00,229
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.656202e+00,-2.452386e+00,31621
max_absdwing_area_flyfemale_frameany,3.009598e+00,-2.320816e+00,235068
max_absdwing_area_flymale_frameany,3.018498e+00,-1.613018e+00,243542
max_dwing_angle_in_flyany_frameany,1.088343e+00,-3.865422e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.036912e+00,-8.469789e-01,229
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.953748e-01,-2.921993e-01,235068
max_dwing_angle_in_flymale_frameany,1.176265e+00,-4.107333e-01,243542
max_dwing_angle_out_flyany_frameany,1.088447e+00,-3.837025e-01,479300
max_dwing_angle_out_flyany_framewingextension,1.692521e+00,-1.420289e+00,229
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.955812e-01,-2.908452e-01,235068
max_dwing_angle_out_flymale_frameany,1.176147e+00,-4.074541e-01,243542
max_wing_angle_flyany_frameany,8.113596e-02,-2.420905e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.166232e-02,-1.508359e+00,1791
max_wing_angle_flyany_framenearfly,6.826260e-02,-2.663310e+00,189902
max_wing_angle_flyany_frametouch,7.250977e-02,-1.818934e+00,14562
max_wing_angle_flyany_framewingextension,6.977786e-01,-2.651025e-01,229
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.399535e-01,-1.541679e+00,31622
max_wing_angle_flyfemale_frameany,8.184995e-02,-2.371411e+00,235078
max_wing_angle_flyfemale_framenearfly,7.217111e-02,-2.607534e+00,98224
max_wing_angle_flyfemale_frametouch,7.355086e-02,-1.759094e+00,7534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.020947e-02,-1.813001e+00,243552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.961782e-02,-1.553854e+00,1626
max_wing_angle_flymale_framenearfly,6.378217e-02,-2.189728e+00,91337
max_wing_angle_flymale_frametouch,6.961077e-02,-1.679322e+00,6963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.170360e-01,-4.879188e-01,479320
max_wing_area_flyany_framewingextension,1.181788e+00,-1.353214e+00,229
max_wing_area_flyany_framewinggrooming,8.100860e-01,-1.708640e+00,31622
max_wing_area_flyfemale_frameany,9.525944e-01,-8.986491e-01,235078
max_wing_area_flymale_frameany,8.827014e-01,1.209259e-01,243552
mean_wing_angle_flyany_frameany,2.168776e-02,-2.373756e+00,479320
mean_wing_angle_flyany_framewingextension,3.780108e-01,-8.366338e-01,229
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.860940e-02,-2.659494e+00,235078
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.447250e-02,-1.568649e+00,243552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939694e-01,-3.142309e-04,479320
mean_wing_area_flyany_framewingextension,8.682450e-01,-2.671299e+00,229
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.729839e-01,-1.458078e+00,31622
mean_wing_area_flyfemale_frameany,9.272365e-01,-3.724414e-01,235078
mean_wing_area_flymale_frameany,8.619680e-01,4.605307e-01,243552
min_absdwing_angle_flyany_frameany,1.011328e+00,7.270501e-01,479300
min_absdwing_angle_flyany_framewingextension,1.377463e+00,-1.482781e+00,229
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.311298e-01,9.638298e-01,235068
min_absdwing_angle_flymale_frameany,1.088534e+00,2.947041e-01,243542
min_absdwing_area_flyany_frameany,2.232191e+00,-4.435793e-01,479300
min_absdwing_area_flyany_framewingextension,2.171400e+00,-1.023233e+00,229
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208215e+00,-4.423179e-01,235068
min_absdwing_area_flymale_frameany,2.254137e+00,-3.228470e-01,243542
min_dwing_angle_in_flyany_frameany,-1.088447e+00,3.837025e-01,479300
min_dwing_angle_in_flyany_framewingextension,-1.692521e+00,1.420289e+00,229
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.955812e-01,2.908452e-01,235068
min_dwing_angle_in_flymale_frameany,-1.176147e+00,4.074541e-01,243542
min_dwing_angle_out_flyany_frameany,-1.088343e+00,3.865422e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.036912e+00,8.469789e-01,229
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.953748e-01,2.921993e-01,235068
min_dwing_angle_out_flymale_frameany,-1.176265e+00,4.107333e-01,243542
min_wing_angle_flyany_frameany,-3.776043e-02,-1.584836e+00,479320
min_wing_angle_flyany_framewingextension,5.824292e-02,-1.329621e+00,229
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.463116e-02,-2.229985e+00,235078
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.126447e-02,-6.820857e-01,243552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.709029e-01,4.770627e-01,479320
min_wing_area_flyany_framewingextension,5.547019e-01,-3.580110e+00,229
min_wing_area_flyany_framewinggrooming,3.358817e-01,-8.672525e-01,31622
min_wing_area_flyfemale_frameany,9.018785e-01,1.617797e-01,235078
min_wing_area_flymale_frameany,8.412345e-01,7.748185e-01,243552
nflies_close_flyany_frameany,5.087645e-01,9.392299e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.978129e-01,1.841994e+00,852
nflies_close_flyany_framebodyturn,4.852640e-01,2.434479e-02,5044
nflies_close_flyany_framebodyturnstart,5.026938e-01,2.067207e-01,1966
nflies_close_flyany_framecrabwalkallstart,5.452049e-01,9.312332e-01,5924
nflies_close_flyany_framecrabwalkextreme,7.828221e-01,-3.235838e-02,1878
nflies_close_flyany_framecrabwalkextremestart,7.889511e-01,7.003314e-02,494
nflies_close_flyany_framejumpstart,4.783171e-01,8.614920e-02,362
nflies_close_flyany_framenearwall,5.667417e-01,7.073797e-01,423108
nflies_close_flyany_framepivotcenter,5.051710e-01,-3.528920e-01,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.677535e-01,1.296488e+00,4039
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.183251e-01,4.342317e-01,192523
nflies_close_flyany_frametouch,1.699240e+00,1.399101e+00,14562
nflies_close_flyany_framewalk,4.853815e-01,1.139913e+00,169474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.000500e-01,-8.891707e-01,31622
nflies_close_flyfemale_frameany,5.960702e-01,1.356114e+00,235078
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.244186e-01,4.160781e-01,243552
nflies_close_flymale_framechase,1.806584e+00,4.706776e+00,1626
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047198e+00,-2.050344e+00,479320
nwingsdetected_flyany_framewingextension,1.968013e+00,7.373825e-01,229
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420077e+00,-1.549902e+00,31622
nwingsdetected_flyfemale_frameany,1.034657e+00,-2.300886e+00,235078
nwingsdetected_flymale_frameany,1.058891e+00,-1.383755e+00,243552
phi_flyany_frameany,-2.245885e-02,-2.386554e+00,479320
phisideways_flyany_framemove,4.413240e-01,6.015450e-01,286797
phisideways_flyfemale_framemove,4.537696e-01,1.213120e+00,144893
phisideways_flymale_framemove,4.288419e-01,1.057798e-01,141612
theta_mm_flyany_frameany,1.581016e-02,5.218172e-01,479320
velmag_ctr_flyany_frameany,7.914770e+00,2.661718e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.406148e+00,-5.011250e-02,3510
velmag_ctr_flyany_framebodyturn,1.089652e+01,-8.662504e-02,5044
velmag_ctr_flyany_framecrabwalkall,1.406791e+01,-3.958852e-01,60755
velmag_ctr_flyany_framecrabwalkextreme,7.930311e+00,6.326583e-01,1878
velmag_ctr_flyany_framejump,6.047806e+01,3.283416e+00,1023
