field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.148449e+01,5.288458e+00,145318
du_ctr_flyany_framewingextension,8.804757e+00,4.521152e+00,209
du_ctr_flyany_framewingflick,1.455940e+01,-3.882100e-01,216
du_ctr_flyany_framewinggrooming,9.686362e-02,-2.281930e+00,60099
du_ctr_flyfemale_frameany,6.370357e+00,-1.139285e-01,262049
du_ctr_flymale_frameany,8.398024e+00,1.732025e+00,216364
du_ctr_flymale_framechase,1.941739e+01,3.225093e+00,2354
du_tail_flyany_frameany,7.275660e+00,7.887669e-01,479440
du_tail_flyany_framepivottail,9.160244e-01,2.314342e+00,8238
du_tail_flyfemale_frameany,6.368633e+00,-1.148988e-01,262049
du_tail_flymale_frameany,8.400975e+00,1.736672e+00,216364
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294395e-01,-7.921733e-01,1018
duration_flyany_framebodyturn,8.051828e-02,-2.347938e+00,2189
duration_flyany_framechase,2.851582e-01,4.128901e-01,2479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982216e-01,-4.863921e-02,31342
duration_flyany_framecrabwalkextreme,1.061528e-01,-3.769654e+00,755
duration_flyany_framejump,9.009482e-02,8.987545e-01,1751
duration_flyany_framemove,1.033262e+00,-3.079411e+00,225000
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410228e-01,1.851819e+00,8238
duration_flyany_framerighting,3.565484e-01,-1.924663e+00,1735
duration_flyany_framestop,1.166320e+00,-2.994127e-02,254460
duration_flyany_frametouch,1.956133e-01,7.784966e-01,12409
duration_flyany_framewalk,7.485399e-01,3.029664e+00,145318
duration_flyany_framewingextension,2.226465e-01,-1.510624e+00,209
duration_flyany_framewingflick,3.385801e-02,-8.410122e-01,216
duration_flyany_framewinggrooming,1.729845e+00,-2.211622e+00,60099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361820e-01,1.586334e-01,764
duration_flyfemale_framebodyturn,8.200593e-02,-1.158594e+00,1251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654737e-01,1.028186e-01,15092
duration_flyfemale_framecrabwalkextreme,1.022504e-01,-3.502581e+00,264
duration_flyfemale_framejump,9.216536e-02,1.128691e+00,919
duration_flyfemale_framemove,1.053199e+00,-2.761030e+00,121949
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.434875e-01,2.553779e+00,4903
duration_flyfemale_framerighting,3.865471e-01,-1.319952e+00,746
duration_flyfemale_framestop,1.204674e+00,2.626760e-01,140100
duration_flyfemale_frametouch,1.875426e-01,1.943394e+00,4899
duration_flyfemale_framewalk,7.450653e-01,3.454568e+00,78029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964286e+00,-6.550322e-01,35300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214096e-01,-1.860095e+00,251
duration_flymale_framebodyturn,7.869023e-02,-3.321830e+00,933
duration_flymale_framechase,3.224151e-01,-4.124187e-01,2354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.351943e-01,9.179570e-02,16243
duration_flymale_framecrabwalkextreme,1.120884e-01,-1.884221e+00,484
duration_flymale_framejump,8.686221e-02,2.026634e-01,819
duration_flymale_framemove,1.019237e+00,-2.624195e+00,102828
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376030e-01,6.946622e-01,3333
duration_flymale_framerighting,3.531732e-01,-1.071180e+00,989
duration_flymale_framestop,1.124693e+00,-1.358576e-01,113536
duration_flymale_frametouch,2.046860e-01,1.516724e-01,7498
duration_flymale_framewalk,7.549578e-01,2.425442e+00,67244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438151e+00,-3.471332e+00,24578
dv_cor_flyany_frameany,-1.470862e-01,-2.667487e+00,479440
dv_cor_flyfemale_frameany,-1.621733e-01,-2.468249e+00,262049
dv_cor_flymale_frameany,-1.296687e-01,-1.385067e+00,216364
dv_ctr_flyany_frameany,-1.813278e-01,-2.554534e+00,479440
dv_ctr_flyfemale_frameany,-2.000342e-01,-2.255256e+00,262049
dv_ctr_flymale_frameany,-1.597173e-01,-1.375192e+00,216364
dv_tail_flyany_frameany,-1.617560e-01,-3.864218e+00,479440
dv_tail_flyfemale_frameany,-1.839267e-01,-3.659699e+00,262049
dv_tail_flymale_frameany,-1.361001e-01,-2.159780e+00,216364
dwing_angle_diff_flyany_frameany,-6.837643e-05,-6.428437e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.217126e+00,-2.717245e-01,209
dwing_angle_diff_flyany_framewingflick,-2.138241e+01,-7.993264e-01,216
dwing_angle_diff_flyfemale_frameany,6.601094e-05,-2.616620e-01,262049
dwing_angle_diff_flymale_frameany,-1.411541e-04,4.264142e-01,216364
dwing_angle_imbalance_flyany_frameany,-9.125154e-01,-3.777399e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.620016e+00,-5.469611e-01,209
dwing_angle_imbalance_flyany_framewingflick,-3.002015e+00,1.212677e+00,216
dwing_angle_imbalance_flyany_framewinggrooming,-1.713605e+00,-2.855835e-01,60099
dwing_angle_imbalance_flyfemale_frameany,-7.725970e-01,-3.662611e+00,262049
dwing_angle_imbalance_flymale_frameany,-1.080363e+00,-3.578302e+00,216364
ecc_flyany_frameany,3.612050e-01,1.867854e+00,479460
ecc_flyfemale_frameany,3.595871e-01,1.951665e+00,262059
ecc_flymale_frameany,3.630647e-01,1.673991e+00,216373
fractime_flyany_frameattemptedcopulation,1.877112e-05,-1.269782e+00,479460
fractime_flyany_framebackup,2.131565e-03,-3.204342e+00,479460
fractime_flyany_framebackup_nearfly,1.343178e-03,-2.668997e+00,479460
fractime_flyany_framebackup_nearwall,2.127393e-03,-3.199306e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.732392e-01,479460
fractime_flyany_framebodyturn,4.565553e-03,-4.333338e+00,479460
fractime_flyany_framebodyturn_nearfly,1.900054e-03,-3.874409e+00,479460
fractime_flyany_framebodyturn_nearwall,4.102532e-03,-4.510656e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,-8.779532e-02,479460
fractime_flyany_framechase,5.174571e-03,-8.540038e-01,479460
fractime_flyany_framechase_notwingextension,4.876319e-03,-7.852473e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,6.536937e-02,-3.404176e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.680432e-02,-3.539491e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.458307e-02,-3.370021e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,3.153385e-01,479460
fractime_flyany_framecrabwalkextreme,1.574688e-03,-2.528420e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.092437e-04,-2.768703e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.476661e-03,-2.582633e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,6.213462e-01,479460
fractime_flyany_framejump,3.652025e-03,2.797922e+00,479460
fractime_flyany_framejump_nearfly,1.138781e-03,3.580325e+00,479460
fractime_flyany_framejump_nearwall,1.576774e-03,2.108805e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.628916e-03,2.691163e+00,479460
fractime_flyany_framemove,4.692779e-01,-2.690944e+00,479460
fractime_flyany_framemove_nearfly,1.528762e-01,-3.263114e+00,479460
fractime_flyany_framemove_nearwall,3.949109e-01,-3.576836e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.305636e-02,2.423064e+00,479460
fractime_flyany_framenotanybehavior,1.116026e-01,-1.643585e+00,479460
fractime_flyany_framepivotcenter,3.691653e-04,-8.839484e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-6.431170e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,-5.499385e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.061466e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.157898e+00,479460
fractime_flyany_framepivottail,1.718183e-02,-3.176505e+00,479460
fractime_flyany_framepivottail_nearfly,7.919326e-03,-2.878096e+00,479460
fractime_flyany_framepivottail_nearwall,1.686898e-02,-3.232880e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,3.266619e+00,479460
fractime_flyany_framerighting,3.618654e-03,1.662811e+00,479460
fractime_flyany_framerighting_nearfly,1.276436e-03,2.268248e+00,479460
fractime_flyany_framerighting_nearwall,2.746840e-03,1.851045e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.819046e-04,5.681616e-01,479460
fractime_flyany_framestop,5.307221e-01,2.690944e+00,479460
fractime_flyany_framestop_nearfly,1.617924e-01,1.341425e+00,479460
fractime_flyany_framestop_nearwall,3.189547e-01,1.486796e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.762566e-01,1.788299e+00,479460
fractime_flyany_framestop_notwinggrooming,4.070016e-01,1.931257e+00,479460
fractime_flyany_frametouch,2.588120e-02,-7.099355e-01,479460
fractime_flyany_frametouch_notchase,2.439411e-02,-5.294760e-01,479460
fractime_flyany_framewalk,3.030868e-01,-1.653628e+00,479460
fractime_flyany_framewalk_nearfly,8.129145e-02,-2.929103e+00,479460
fractime_flyany_framewalk_nearwall,2.561882e-01,-2.545151e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.197222e-02,2.408807e+00,479460
fractime_flyany_framewingextension,4.609352e-04,-1.293851e+00,479460
fractime_flyany_framewingextension_nearfly,4.108789e-04,-1.277552e+00,479460
fractime_flyany_framewingextension_notchase,1.626830e-04,-1.429863e+00,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.161957e+00,479460
fractime_flyany_framewingflick,4.651066e-04,2.833904e+00,479460
fractime_flyany_framewingflick_nearfly,2.419388e-04,9.286531e-01,479460
fractime_flyany_framewingflick_notnearfly,2.231677e-04,1.047544e+01,479460
fractime_flyany_framewinggrooming,1.253473e-01,2.833240e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.595211e-02,2.635368e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.885413e-02,1.104738e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.389980e-02,2.445570e+00,479460
fractime_flyfemale_firsthalf_framechase,4.795871e-04,-5.667850e-01,131363
fractime_flyfemale_firsthalf_frametouch,2.008937e-02,-7.259791e-01,131363
fractime_flyfemale_frameattemptedcopulation,1.144824e-05,-5.498939e-01,262049
fractime_flyfemale_framebackup,2.915485e-03,-2.009249e+00,262049
fractime_flyfemale_framebodyturn,4.773916e-03,-3.951593e+00,262049
fractime_flyfemale_framechase,4.808261e-04,-3.827249e-01,262049
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,262049
fractime_flyfemale_framecrabwalkall,5.759228e-02,-3.182682e+00,262049
fractime_flyfemale_framecrabwalkextreme,1.018893e-03,-2.624298e+00,262049
fractime_flyfemale_framejump,3.506978e-03,1.552340e+00,262049
fractime_flyfemale_framemove,4.653672e-01,-2.344202e+00,262049
fractime_flyfemale_framenotanybehavior,1.187068e-01,-1.643257e+00,262049
fractime_flyfemale_framepivotcenter,5.647799e-04,-3.806455e-01,262049
fractime_flyfemale_framepivottail,1.871024e-02,-2.064246e+00,262049
fractime_flyfemale_framerighting,2.846796e-03,5.149744e-01,262049
fractime_flyfemale_framestop,5.346328e-01,2.344202e+00,262049
fractime_flyfemale_frametouch,1.869498e-02,-3.253372e-01,262049
fractime_flyfemale_framewalk,2.977649e-01,-1.482216e+00,262049
fractime_flyfemale_framewingextension,8.776984e-05,-3.334271e-01,262049
fractime_flyfemale_framewingflick,4.006884e-04,7.978645e+00,262049
fractime_flyfemale_framewinggrooming,1.347076e-01,2.549084e+00,262049
fractime_flyfemale_secondhalf_framechase,4.820715e-04,-1.064233e-02,130686
fractime_flyfemale_secondhalf_frametouch,1.729336e-02,4.508502e-01,130686
fractime_flyfirsthalf_framebackup,2.286000e-03,-2.940693e+00,239720
fractime_flyfirsthalf_framebodyturn,5.055899e-03,-4.366238e+00,239720
fractime_flyfirsthalf_framechase,3.675121e-03,-1.132296e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.436259e-02,-3.209490e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.409978e-03,-2.692867e+00,239720
fractime_flyfirsthalf_framejump,4.142333e-03,3.270267e+00,239720
fractime_flyfirsthalf_framemove,4.632404e-01,-3.167330e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.086935e-04,-9.421158e-01,239720
fractime_flyfirsthalf_framepivottail,1.837978e-02,-3.310102e+00,239720
fractime_flyfirsthalf_framerighting,3.470716e-03,1.348956e+00,239720
fractime_flyfirsthalf_framestop,5.367596e-01,3.167330e+00,239720
fractime_flyfirsthalf_frametouch,2.705657e-02,-1.173726e+00,239720
fractime_flyfirsthalf_framewalk,2.976806e-01,-2.115198e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-1.262798e+00,239720
fractime_flyfirsthalf_framewingflick,4.964125e-04,2.210617e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.348573e-01,2.989910e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.856821e-05,-1.158291e+00,107711
fractime_flymale_firsthalf_framechase,7.594396e-03,-1.091948e+00,107711
fractime_flymale_firsthalf_frametouch,3.550241e-02,-9.693360e-01,107711
fractime_flymale_frameattemptedcopulation,2.773105e-05,-1.253784e+00,216364
fractime_flymale_framebackup,1.192435e-03,-4.040906e+00,216364
fractime_flymale_framebodyturn,4.326043e-03,-3.952965e+00,216364
fractime_flymale_framechase,1.088444e-02,-7.707985e-01,216364
fractime_flymale_framechase_notwingextension,1.022351e-02,-6.875007e-01,216364
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,216364
fractime_flymale_framecrabwalkall,7.507256e-02,-2.797110e+00,216364
fractime_flymale_framecrabwalkextreme,2.255458e-03,-1.963113e+00,216364
fractime_flymale_framejump,3.799153e-03,3.941797e+00,216364
fractime_flymale_framemove,4.752547e-01,-2.703842e+00,216364
fractime_flymale_framenotanybehavior,1.028683e-01,-1.586266e+00,216364
fractime_flymale_framepivotcenter,1.201679e-04,-2.086325e+00,216364
fractime_flymale_framepivottail,1.541384e-02,-3.841899e+00,216364
fractime_flymale_framerighting,4.571001e-03,3.718788e+00,216364
fractime_flymale_framestop,5.247453e-01,2.703842e+00,216364
fractime_flymale_frametouch,3.465456e-02,-5.370006e-01,216364
fractime_flymale_frametouch_notchase,3.153944e-02,-3.169562e-01,216364
fractime_flymale_framewalk,3.107911e-01,-1.472973e+00,216364
fractime_flymale_framewingextension,9.151245e-04,-1.296632e+00,216364
fractime_flymale_framewingflick,5.453772e-04,1.373878e+00,216364
fractime_flymale_framewinggrooming,1.135956e-01,2.098893e+00,216364
fractime_flymale_secondhalf_frameattemptedcopulation,3.669321e-05,-1.214092e+00,109012
fractime_flymale_secondhalf_framechase,1.409937e-02,-1.641513e-01,109012
fractime_flymale_secondhalf_frametouch,3.360181e-02,1.694437e-01,109012
fractime_flysecondhalf_framebackup,1.977307e-03,-3.130474e+00,239720
fractime_flysecondhalf_framebodyturn,4.075588e-03,-4.110174e+00,239720
fractime_flysecondhalf_framechase,6.674454e-03,-3.097381e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.637744e-02,-3.342242e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.739529e-03,-2.232293e+00,239720
fractime_flysecondhalf_framejump,3.162022e-03,2.008605e+00,239720
fractime_flysecondhalf_framemove,4.752711e-01,-2.111259e+00,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-7.898741e-01,239720
fractime_flysecondhalf_framepivottail,1.598532e-02,-2.762910e+00,239720
fractime_flysecondhalf_framerighting,3.766895e-03,1.953440e+00,239720
fractime_flysecondhalf_framestop,5.247289e-01,2.111259e+00,239720
fractime_flysecondhalf_frametouch,2.470799e-02,8.904558e-02,239720
fractime_flysecondhalf_framewalk,3.085183e-01,-1.146804e+00,239720
fractime_flysecondhalf_framewingextension,5.673285e-04,-1.114368e+00,239720
fractime_flysecondhalf_framewingflick,4.338395e-04,3.295735e+00,239720
fractime_flysecondhalf_framewinggrooming,1.158477e-01,2.342094e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.169547e+01,-5.107384e-01,150863
magveldiff_nose2ell_flyany_frametouch,1.025460e+01,1.155453e+00,12409
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.119374e+01,-6.470860e-01,82029
magveldiff_nose2ell_flyfemale_frametouch,9.649626e+00,7.817185e-01,4899
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.147529e+01,2.980317e+00,2354
magveldiff_nose2ell_flymale_framenearfly,1.235283e+01,-2.361737e-01,68759
magveldiff_nose2ell_flymale_frametouch,1.105137e+01,1.558298e+00,7498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.947413e+00,3.512148e+00,479440
max_absdwing_angle_flyany_framechase,1.403300e+00,-3.418881e-01,2479
max_absdwing_angle_flyany_framenearfly,1.787242e+00,3.793498e+00,150863
max_absdwing_angle_flyany_frametouch,1.746536e+00,1.668782e+00,12409
max_absdwing_angle_flyany_framewingextension,5.442766e+00,8.966252e-01,209
max_absdwing_angle_flyany_framewingflick,1.346197e+01,5.872701e-01,216
max_absdwing_angle_flyany_framewinggrooming,4.594288e+00,2.508374e+00,60099
max_absdwing_angle_flyfemale_frameany,1.856560e+00,3.671938e+00,262049
max_absdwing_angle_flyfemale_framenearfly,1.722901e+00,4.128903e+00,82029
max_absdwing_angle_flyfemale_frametouch,1.652493e+00,2.112964e+00,4899
max_absdwing_angle_flymale_frameany,2.057350e+00,2.663258e+00,216364
max_absdwing_angle_flymale_framechase,1.553796e+00,-7.812583e-01,2354
max_absdwing_angle_flymale_framenearfly,1.854689e+00,2.711943e+00,68759
max_absdwing_angle_flymale_frametouch,1.945272e+00,1.836922e+00,7498
max_absdwing_area_flyany_frameany,3.968412e+00,3.522161e+00,479440
max_absdwing_area_flyany_framewingextension,6.088396e+00,2.616782e-01,209
max_absdwing_area_flyany_framewingflick,1.192536e+01,1.603743e+00,216
max_absdwing_area_flyany_framewinggrooming,9.128829e+00,4.092195e+00,60099
max_absdwing_area_flyfemale_frameany,4.012766e+00,2.868161e+00,262049
max_absdwing_area_flymale_frameany,3.916842e+00,2.915169e+00,216364
max_dwing_angle_in_flyany_frameany,1.244737e+00,3.284152e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.084767e+00,-7.807972e-02,209
max_dwing_angle_in_flyany_framewingflick,1.333220e+01,6.457651e-01,216
max_dwing_angle_in_flyfemale_frameany,1.165300e+00,3.512452e+00,262049
max_dwing_angle_in_flymale_frameany,1.341209e+00,2.713519e+00,216364
max_dwing_angle_out_flyany_frameany,1.244669e+00,3.283502e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.867641e+00,-5.014849e-01,209
max_dwing_angle_out_flyany_framewingflick,-8.050206e+00,-9.490024e-01,216
max_dwing_angle_out_flyfemale_frameany,1.165366e+00,3.506114e+00,262049
max_dwing_angle_out_flymale_frameany,1.341067e+00,2.714933e+00,216364
max_wing_angle_flyany_frameany,1.136470e-01,1.266190e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.164996e-02,-1.790370e+00,2479
max_wing_angle_flyany_framenearfly,9.694089e-02,7.495296e-01,150871
max_wing_angle_flyany_frametouch,8.135977e-02,-1.599943e+00,12409
max_wing_angle_flyany_framewingextension,6.433957e-01,-1.757695e+00,209
max_wing_angle_flyany_framewingflick,5.536616e-01,6.672469e-01,216
max_wing_angle_flyany_framewinggrooming,3.647547e-01,-4.845338e-01,60099
max_wing_angle_flyfemale_frameany,1.199861e-01,2.264674e+00,262059
max_wing_angle_flyfemale_framenearfly,1.050822e-01,2.297624e+00,82034
max_wing_angle_flyfemale_frametouch,8.986084e-02,7.854317e-01,4899
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.059799e-01,1.397640e-01,216373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.330885e-02,-1.668817e+00,2354
max_wing_angle_flymale_framenearfly,8.682714e-02,-4.891740e-01,68762
max_wing_angle_flymale_frametouch,7.520832e-02,-1.957500e+00,7498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.369513e-01,8.872678e-01,479460
max_wing_area_flyany_framewingextension,1.258174e+00,8.525508e-01,209
max_wing_area_flyany_framewinggrooming,9.002095e-01,1.939972e+00,60099
max_wing_area_flyfemale_frameany,9.919212e-01,9.530311e-01,262059
max_wing_area_flymale_frameany,8.699091e-01,2.133222e-01,216373
mean_wing_angle_flyany_frameany,4.713213e-02,2.050350e+00,479460
mean_wing_angle_flyany_framewingextension,3.801391e-01,-8.496289e-01,209
mean_wing_angle_flyany_framewingflick,4.608697e-01,7.108528e-01,216
mean_wing_angle_flyfemale_frameany,5.137178e-02,3.402524e+00,262059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.193900e-02,4.813598e-01,216373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.878258e-01,5.176865e-01,479460
mean_wing_area_flyany_framewingextension,9.986309e-01,2.166092e+00,209
mean_wing_area_flyany_framewingflick,9.849214e-01,1.176460e+00,216
mean_wing_area_flyany_framewinggrooming,6.425041e-01,2.207664e+00,60099
mean_wing_area_flyfemale_frameany,9.349108e-01,6.111227e-01,262059
mean_wing_area_flymale_frameany,8.303358e-01,-6.032576e-02,216373
min_absdwing_angle_flyany_frameany,1.094655e+00,3.416376e+00,479440
min_absdwing_angle_flyany_framewingextension,1.775098e+00,1.253722e+00,209
min_absdwing_angle_flyany_framewingflick,8.858235e+00,9.374607e-01,216
min_absdwing_angle_flyfemale_frameany,1.023013e+00,3.600299e+00,262049
min_absdwing_angle_flymale_frameany,1.182248e+00,2.887176e+00,216364
min_absdwing_area_flyany_frameany,2.443773e+00,3.436489e+00,479440
min_absdwing_area_flyany_framewingextension,2.105678e+00,-6.826321e-01,209
min_absdwing_area_flyany_framewingflick,5.820224e+00,1.405642e+00,216
min_absdwing_area_flyfemale_frameany,2.410084e+00,2.825503e+00,262049
min_absdwing_area_flymale_frameany,2.486514e+00,3.051973e+00,216364
min_dwing_angle_in_flyany_frameany,-1.244669e+00,-3.283502e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.867641e+00,5.014849e-01,209
min_dwing_angle_in_flyany_framewingflick,8.050206e+00,9.490024e-01,216
min_dwing_angle_in_flyfemale_frameany,-1.165366e+00,-3.506114e+00,262049
min_dwing_angle_in_flymale_frameany,-1.341067e+00,-2.714933e+00,216364
min_dwing_angle_out_flyany_frameany,-1.244737e+00,-3.284152e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.084767e+00,7.807972e-02,209
min_dwing_angle_out_flyany_framewingflick,-1.333220e+01,-6.457651e-01,216
min_dwing_angle_out_flyfemale_frameany,-1.165300e+00,-3.512452e+00,262049
min_dwing_angle_out_flymale_frameany,-1.341209e+00,-2.713519e+00,216364
min_wing_angle_flyany_frameany,-1.938270e-02,2.928422e+00,479460
min_wing_angle_flyany_framewingextension,1.168826e-01,1.914671e+00,209
min_wing_angle_flyany_framewingflick,3.680778e-01,7.451704e-01,216
min_wing_angle_flyfemale_frameany,-1.724259e-02,4.193299e+00,262059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.210193e-02,1.079045e+00,216373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387003e-01,1.434162e-01,479460
min_wing_area_flyany_framewingextension,7.390882e-01,3.256230e+00,209
min_wing_area_flyany_framewinggrooming,3.847986e-01,2.360720e+00,60099
min_wing_area_flyfemale_frameany,8.779005e-01,2.523922e-01,262059
min_wing_area_flymale_frameany,7.907625e-01,-3.217219e-01,216373
nflies_close_flyany_frameany,3.848350e-01,-1.509446e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.319376e-01,6.342436e-01,255
nflies_close_flyany_framebodyturn,5.266791e-01,5.773674e-01,2189
nflies_close_flyany_framebodyturnstart,5.208994e-01,2.271437e-01,895
nflies_close_flyany_framecrabwalkallstart,4.092592e-01,-1.797367e+00,3411
nflies_close_flyany_framecrabwalkextreme,6.066603e-01,-2.779648e+00,755
nflies_close_flyany_framecrabwalkextremestart,6.106632e-01,-2.726521e+00,233
nflies_close_flyany_framejumpstart,4.944843e-01,3.326868e-03,631
nflies_close_flyany_framenearwall,4.646962e-01,-1.282907e+00,342270
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852663e-01,-4.435438e-01,1920
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.688878e-01,-5.015711e-01,254460
nflies_close_flyany_frametouch,1.410277e+00,-1.850083e+00,12409
nflies_close_flyany_framewalk,3.262062e-01,-2.362853e+00,145318
nflies_close_flyany_framewingflick,6.960488e-01,-1.805705e+00,216
nflies_close_flyany_framewinggrooming,2.442151e-01,3.643810e-01,60099
nflies_close_flyfemale_frameany,4.252821e-01,-1.499133e+00,262059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.373388e-01,-1.575063e+00,216373
nflies_close_flymale_framechase,1.098145e+00,-1.795866e+00,2354
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103041e+00,2.134966e+00,479460
nwingsdetected_flyany_framewingextension,1.957076e+00,-2.087560e-01,209
nwingsdetected_flyany_framewingflick,1.841236e+00,4.081438e-01,216
nwingsdetected_flyany_framewinggrooming,1.492797e+00,1.214128e+00,60099
nwingsdetected_flyfemale_frameany,1.113215e+00,4.321362e+00,262059
nwingsdetected_flymale_frameany,1.090691e+00,1.098323e-01,216373
phi_flyany_frameany,1.178153e-01,1.118914e+01,479460
phisideways_flyany_framemove,3.633291e-01,-3.500989e+00,225000
phisideways_flyfemale_framemove,3.724106e-01,-3.389556e+00,121959
phisideways_flymale_framemove,3.527030e-01,-2.982931e+00,102837
theta_mm_flyany_frameany,1.176606e-01,4.432098e+00,479460
velmag_ctr_flyany_frameany,8.534106e+00,3.565947e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.129838e+00,-2.972100e-01,1018
velmag_ctr_flyany_framebodyturn,1.240258e+01,2.416600e+00,2189
velmag_ctr_flyany_framecrabwalkall,1.835626e+01,4.401800e+00,31341
