field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.058033e+00,2.995475e+00,455468
du_tail_flyany_framepivottail,2.043044e-01,-8.148083e-01,14825
du_tail_flyfemale_frameany,7.852860e+00,3.103416e+00,239353
du_tail_flymale_frameany,8.300232e+00,2.518896e+00,215536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339293e-01,9.173404e-01,3621
duration_flyany_framebodyturn,8.375143e-02,5.069457e-02,6811
duration_flyany_framechase,9.354714e-02,-2.693584e+00,212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.845823e-01,-7.386505e-01,50507
duration_flyany_framecrabwalkextreme,1.173910e-01,-1.104432e-01,1385
duration_flyany_framejump,9.202517e-02,1.231983e+00,2561
duration_flyany_framemove,1.155021e+00,-1.544935e+00,276564
duration_flyany_framepivotcenter,8.441982e-02,-6.586226e-01,297
duration_flyany_framepivottail,1.333010e-01,3.061979e-02,14825
duration_flyany_framerighting,3.808491e-01,-1.260069e+00,318
duration_flyany_framestop,7.378934e-01,-7.307729e-01,178923
duration_flyany_frametouch,1.478599e-01,-2.887723e+00,5953
duration_flyany_framewalk,6.077710e-01,6.213938e-01,184584
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.178612e+00,2.491783e+00,12135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351829e-01,2.383521e-01,1887
duration_flyfemale_framebodyturn,8.475640e-02,1.007809e+00,3148
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.829169e-01,1.915045e+00,27703
duration_flyfemale_framecrabwalkextreme,1.167152e-01,1.793752e-01,619
duration_flyfemale_framejump,8.888820e-02,-1.016512e-01,756
duration_flyfemale_framemove,1.354957e+00,2.186403e-01,148466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330109e-01,2.971120e-01,7313
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.065886e-01,-9.460554e-01,90887
duration_flyfemale_frametouch,1.578015e-01,-1.206543e+00,3392
duration_flyfemale_framewalk,6.592550e-01,2.250520e+00,102694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404686e+00,2.559648e+00,7122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325471e-01,1.245201e+00,1733
duration_flymale_framebodyturn,8.262316e-02,-8.619394e-01,3655
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.864313e-01,-1.816343e+00,22800
duration_flymale_framecrabwalkextreme,1.181159e-01,-3.270200e-01,765
duration_flymale_framejump,9.523137e-02,1.749824e+00,1797
duration_flymale_framemove,9.385279e-01,-2.628655e+00,127986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336381e-01,-2.422926e-01,7512
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.596809e-01,-4.819259e-01,87550
duration_flymale_frametouch,1.368013e-01,-3.093505e+00,2556
duration_flymale_framewalk,5.504241e-01,-9.799490e-01,81857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827720e+00,5.064288e-01,4801
dv_cor_flyany_frameany,1.461101e-01,3.405590e+00,455468
dv_cor_flyfemale_frameany,1.927494e-01,3.420783e+00,239353
dv_cor_flymale_frameany,9.435132e-02,1.536656e+00,215536
dv_ctr_flyany_frameany,1.976812e-01,3.570522e+00,455468
dv_ctr_flyfemale_frameany,2.536931e-01,3.396987e+00,239353
dv_ctr_flymale_frameany,1.357895e-01,1.709252e+00,215536
dv_tail_flyany_frameany,-6.379549e-02,-1.262932e+00,455468
dv_tail_flyfemale_frameany,-2.739757e-02,-1.970729e-01,239353
dv_tail_flymale_frameany,-1.052617e-01,-1.693801e+00,215536
dwing_angle_diff_flyany_frameany,-4.012537e-05,-3.150045e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.814851e-05,-9.162075e-01,239353
dwing_angle_diff_flymale_frameany,-1.270534e-04,7.237701e-01,215536
dwing_angle_imbalance_flyany_frameany,-7.214397e-01,4.400135e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.054492e+00,-5.012617e+00,12135
dwing_angle_imbalance_flyfemale_frameany,-6.397006e-01,-5.097042e-01,239353
dwing_angle_imbalance_flymale_frameany,-8.110981e-01,8.829213e-01,215536
ecc_flyany_frameany,3.572107e-01,6.851505e-01,455487
ecc_flyfemale_frameany,3.557429e-01,6.878844e-01,239363
ecc_flymale_frameany,3.587981e-01,6.656666e-01,215545
fractime_flyany_frameattemptedcopulation,8.781809e-06,-9.688224e-01,455487
fractime_flyany_framebackup,7.949733e-03,5.019261e+00,455487
fractime_flyany_framebackup_nearfly,4.331627e-03,3.478434e+00,455487
fractime_flyany_framebackup_nearwall,7.903628e-03,4.990665e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,2.715457e+00,455487
fractime_flyany_framebodyturn,1.495323e-02,4.194903e+00,455487
fractime_flyany_framebodyturn_nearfly,4.177946e-03,8.518334e-01,455487
fractime_flyany_framebodyturn_nearwall,1.277753e-02,2.997632e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800271e-03,1.663824e+01,455487
fractime_flyany_framechase,4.764132e-04,-1.170327e+00,455487
fractime_flyany_framechase_notwingextension,4.764132e-04,-1.207074e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455487
fractime_flyany_framecrabwalkall,1.108857e-01,1.036535e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.711603e-02,-7.028674e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.090152e-01,9.380513e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.058208e-03,2.080358e+00,455487
fractime_flyany_framecrabwalkextreme,3.040701e-03,5.686944e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.571944e-03,-5.415517e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.935320e-03,5.532706e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.366812e-05,1.089657e+00,455487
fractime_flyany_framejump,5.631335e-03,5.926035e+00,455487
fractime_flyany_framejump_nearfly,1.532426e-03,5.773767e+00,455487
fractime_flyany_framejump_nearwall,2.371089e-03,4.478742e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.847502e-03,7.020649e+00,455487
fractime_flyany_framemove,6.071831e-01,1.251605e+00,455487
fractime_flyany_framemove_nearfly,1.701168e-01,-1.960931e+00,455487
fractime_flyany_framemove_nearwall,5.192003e-01,3.437458e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.988153e-02,3.938273e+00,455487
fractime_flyany_framenotanybehavior,1.230331e-01,-1.292607e+00,455487
fractime_flyany_framepivotcenter,6.718084e-04,2.363396e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.107634e-04,-6.846094e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.512724e-04,-5.758494e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.963861e-04,9.974614e-01,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,6.206609e-01,455487
fractime_flyany_framepivottail,3.254758e-02,1.692231e+00,455487
fractime_flyany_framepivottail_nearfly,1.104971e-02,-7.780475e-01,455487
fractime_flyany_framepivottail_nearwall,3.204043e-02,1.598226e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.271224e-04,5.107007e+00,455487
fractime_flyany_framerighting,7.113266e-04,-1.617231e+00,455487
fractime_flyany_framerighting_nearfly,1.536817e-04,-1.751603e+00,455487
fractime_flyany_framerighting_nearwall,3.556633e-04,-1.675311e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.832134e-04,-1.206476e+00,455487
fractime_flyany_framestop,3.928169e-01,-1.251605e+00,455487
fractime_flyany_framestop_nearfly,1.048131e-01,-1.967096e+00,455487
fractime_flyany_framestop_nearwall,2.284654e-01,-1.524917e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.461447e-01,4.396205e-01,455487
fractime_flyany_framestop_notwinggrooming,3.665461e-01,3.117644e-01,455487
fractime_flyany_frametouch,1.306953e-02,-2.342233e+00,455487
fractime_flyany_frametouch_notchase,1.302123e-02,-2.484918e+00,455487
fractime_flyany_framewalk,4.052454e-01,3.004179e+00,455487
fractime_flyany_framewalk_nearfly,9.336600e-02,-1.089796e+00,455487
fractime_flyany_framewalk_nearwall,3.414324e-01,1.897733e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.860760e-02,4.588036e+00,455487
fractime_flyany_framewingextension,4.829995e-05,-9.769525e-01,455487
fractime_flyany_framewingextension_nearfly,1.975907e-05,-9.567863e-01,455487
fractime_flyany_framewingextension_notchase,4.829995e-05,-1.065800e+00,455487
fractime_flyany_framewingextension_notnearfly,2.854088e-05,-1.315535e+00,455487
fractime_flyany_framewingflick,1.712453e-04,-6.163661e-01,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,-9.080545e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-05,1.206299e+00,455487
fractime_flyany_framewinggrooming,2.664181e-02,-5.217674e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.542334e-03,-4.588970e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.595139e-03,-4.041102e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.874038e-02,-3.584285e+00,455487
fractime_flyfemale_firsthalf_framechase,6.276518e-04,-2.909760e-01,119493
fractime_flyfemale_firsthalf_frametouch,1.934005e-02,-8.426620e-01,119493
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239353
fractime_flyfemale_framebackup,7.883753e-03,3.963411e+00,239353
fractime_flyfemale_framebodyturn,1.315212e-02,3.036156e+00,239353
fractime_flyfemale_framechase,3.885475e-04,-3.890499e-01,239353
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239353
fractime_flyfemale_framecrabwalkall,1.157412e-01,2.908105e+00,239353
fractime_flyfemale_framecrabwalkextreme,2.586138e-03,1.349585e+00,239353
fractime_flyfemale_framejump,3.175227e-03,9.961065e-01,239353
fractime_flyfemale_framemove,6.202805e-01,1.540836e+00,239353
fractime_flyfemale_framenotanybehavior,1.200695e-01,-1.743523e+00,239353
fractime_flyfemale_framepivotcenter,8.230521e-04,5.980720e-02,239353
fractime_flyfemale_framepivottail,3.055320e-02,1.324033e+00,239353
fractime_flyfemale_framerighting,5.974439e-04,-1.530442e+00,239353
fractime_flyfemale_framestop,3.797195e-01,-1.540836e+00,239353
fractime_flyfemale_frametouch,1.417154e-02,-1.588243e+00,239353
fractime_flyfemale_framewalk,4.290483e-01,3.839144e+00,239353
fractime_flyfemale_framewingextension,8.355859e-06,-5.805276e-01,239353
fractime_flyfemale_framewingflick,1.253379e-04,-6.430232e-02,239353
fractime_flyfemale_framewinggrooming,2.975522e-02,-4.267355e+00,239353
fractime_flyfemale_secondhalf_framechase,1.501752e-04,-5.106209e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.018855e-03,-2.498479e+00,119860
fractime_flyfirsthalf_framebackup,7.939087e-03,4.761269e+00,227734
fractime_flyfirsthalf_framebodyturn,1.563227e-02,4.275591e+00,227734
fractime_flyfirsthalf_framechase,7.552671e-04,-1.105520e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.109672e-01,1.282933e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.280143e-03,1.156623e+00,227734
fractime_flyfirsthalf_framejump,5.339563e-03,5.200971e+00,227734
fractime_flyfirsthalf_framemove,6.202368e-01,1.373651e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.235345e-04,4.842430e-01,227734
fractime_flyfirsthalf_framepivottail,3.436904e-02,1.631842e+00,227734
fractime_flyfirsthalf_framerighting,6.806186e-04,-1.466545e+00,227734
fractime_flyfirsthalf_framestop,3.797632e-01,-1.373651e+00,227734
fractime_flyfirsthalf_frametouch,1.748531e-02,-2.019871e+00,227734
fractime_flyfirsthalf_framewalk,4.163717e-01,3.271971e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-9.252244e-01,227734
fractime_flyfirsthalf_framewingflick,2.327277e-04,-1.970794e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.883188e-02,-4.959684e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,108118
fractime_flymale_firsthalf_framechase,8.971679e-04,-1.122173e+00,108118
fractime_flymale_firsthalf_frametouch,1.545534e-02,-1.987436e+00,108118
fractime_flymale_frameattemptedcopulation,1.855838e-05,-9.433158e-01,215536
fractime_flymale_framebackup,8.040420e-03,5.128648e+00,215536
fractime_flymale_framebodyturn,1.695772e-02,4.591986e+00,215536
fractime_flymale_framechase,5.753099e-04,-1.185528e+00,215536
fractime_flymale_framechase_notwingextension,5.753099e-04,-1.221278e+00,215536
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,215536
fractime_flymale_framecrabwalkall,1.057828e-01,-4.463071e-01,215536
fractime_flymale_framecrabwalkextreme,3.549291e-03,1.367492e-01,215536
fractime_flymale_framejump,8.337354e-03,1.211471e+01,215536
fractime_flymale_framemove,5.938034e-01,7.598290e-01,215536
fractime_flymale_framenotanybehavior,1.264012e-01,-6.307065e-01,215536
fractime_flymale_framepivotcenter,5.057160e-04,3.788769e-01,215536
fractime_flymale_framepivottail,3.485265e-02,1.845689e+00,215536
fractime_flymale_framerighting,8.397669e-04,-1.443036e+00,215536
fractime_flymale_framestop,4.061966e-01,-7.598290e-01,215536
fractime_flymale_frametouch,1.185881e-02,-2.131778e+00,215536
fractime_flymale_frametouch_notchase,1.179385e-02,-2.307296e+00,215536
fractime_flymale_framewalk,3.797834e-01,1.597405e+00,215536
fractime_flymale_framewingextension,9.279192e-05,-9.669649e-01,215536
fractime_flymale_framewingflick,2.227006e-04,-6.560244e-01,215536
fractime_flymale_framewinggrooming,2.227470e-02,-4.650443e+00,215536
fractime_flymale_secondhalf_frameattemptedcopulation,3.711092e-05,-8.592272e-01,107785
fractime_flymale_secondhalf_framechase,2.504987e-04,-1.104706e+00,107785
fractime_flymale_secondhalf_frametouch,8.257179e-03,-2.034652e+00,107785
fractime_flysecondhalf_framebackup,7.956651e-03,4.746787e+00,227734
fractime_flysecondhalf_framebodyturn,1.427543e-02,3.944670e+00,227734
fractime_flysecondhalf_framechase,1.975990e-04,-1.093893e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.108091e-01,7.224627e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.797123e-03,-2.205250e-02,227734
fractime_flysecondhalf_framejump,5.923578e-03,6.069113e+00,227734
fractime_flysecondhalf_framemove,5.940966e-01,1.078122e+00,227734
fractime_flysecondhalf_framepivotcenter,7.201384e-04,2.844462e-02,227734
fractime_flysecondhalf_framepivottail,3.072883e-02,1.621065e+00,227734
fractime_flysecondhalf_framerighting,7.420938e-04,-1.702356e+00,227734
fractime_flysecondhalf_framestop,4.059034e-01,-1.078122e+00,227734
fractime_flysecondhalf_frametouch,8.654834e-03,-2.440037e+00,227734
fractime_flysecondhalf_framewalk,3.941440e-01,2.609138e+00,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-8.763233e-01,227734
fractime_flysecondhalf_framewingflick,1.097772e-04,-1.098153e+00,227734
fractime_flysecondhalf_framewinggrooming,2.445397e-02,-4.887868e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.449828e+01,2.886539e+00,125218
magveldiff_nose2ell_flyany_frametouch,1.117232e+01,3.122203e+00,5953
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.373913e+01,2.540502e+00,69584
magveldiff_nose2ell_flyfemale_frametouch,1.045403e+01,2.620740e+00,3392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.534134e+01,3.136815e+00,55512
magveldiff_nose2ell_flymale_frametouch,1.196889e+01,3.246184e+00,2556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.397546e+00,-2.259422e+00,455468
max_absdwing_angle_flyany_framechase,1.241443e+00,-1.570217e+00,212
max_absdwing_angle_flyany_framenearfly,1.322693e+00,-1.898227e+00,125218
max_absdwing_angle_flyany_frametouch,1.694036e+00,8.604135e-01,5953
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.557705e+00,2.155937e+00,12135
max_absdwing_angle_flyfemale_frameany,1.257734e+00,-2.199664e+00,239353
max_absdwing_angle_flyfemale_framenearfly,1.194802e+00,-1.985643e+00,69584
max_absdwing_angle_flyfemale_frametouch,1.329313e+00,-1.100519e+00,3392
max_absdwing_angle_flymale_frameany,1.548109e+00,-1.596306e+00,215536
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.463707e+00,-1.211194e+00,55512
max_absdwing_angle_flymale_frametouch,2.101209e+00,2.705656e+00,2556
max_absdwing_area_flyany_frameany,2.862792e+00,-3.137659e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.105310e+00,3.630157e+00,12135
max_absdwing_area_flyfemale_frameany,2.944954e+00,-2.482548e+00,239353
max_absdwing_area_flymale_frameany,2.765888e+00,-2.750590e+00,215536
max_dwing_angle_in_flyany_frameany,1.025645e+00,-1.838524e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.548841e-01,-1.159018e+00,239353
max_dwing_angle_in_flymale_frameany,1.102658e+00,-1.837834e+00,215536
max_dwing_angle_out_flyany_frameany,1.025605e+00,-1.838911e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.548459e-01,-1.162239e+00,239353
max_dwing_angle_out_flymale_frameany,1.102531e+00,-1.834260e+00,215536
max_wing_angle_flyany_frameany,6.828402e-02,-4.269822e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.935348e-02,-1.997647e+00,212
max_wing_angle_flyany_framenearfly,6.457440e-02,-3.375876e+00,125227
max_wing_angle_flyany_frametouch,7.645664e-02,-1.845068e+00,5953
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.368497e-01,-2.305848e+00,12135
max_wing_angle_flyfemale_frameany,6.455812e-02,-4.652539e+00,239363
max_wing_angle_flyfemale_framenearfly,6.180664e-02,-4.193064e+00,69587
max_wing_angle_flyfemale_frametouch,6.813002e-02,-2.776933e+00,3392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.208096e-02,-2.856371e+00,215545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.754550e-02,-2.161600e+00,55518
max_wing_angle_flymale_frametouch,8.569391e-02,-1.215365e+00,2556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.907899e-01,2.099320e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.857233e-01,1.053905e+00,12135
max_wing_area_flyfemale_frameany,1.069481e+00,2.381317e+00,239363
max_wing_area_flymale_frameany,9.032845e-01,1.030485e+00,215545
mean_wing_angle_flyany_frameany,1.419811e-02,-3.925288e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.212991e-02,-3.880539e+00,239363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.624551e-02,-2.920252e+00,215545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.781452e-01,2.927651e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.376535e-01,1.633980e+00,12135
mean_wing_area_flyfemale_frameany,1.056041e+00,3.252678e+00,239363
mean_wing_area_flymale_frameany,8.917271e-01,1.689275e+00,215545
min_absdwing_angle_flyany_frameany,1.058592e+00,2.276228e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.670316e-01,2.005757e+00,239353
min_absdwing_angle_flymale_frameany,1.160117e+00,2.319934e+00,215536
min_absdwing_area_flyany_frameany,2.236338e+00,-3.405948e-02,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336837e+00,1.430624e+00,239353
min_absdwing_area_flymale_frameany,2.125342e+00,-1.634046e+00,215536
min_dwing_angle_in_flyany_frameany,-1.025605e+00,1.838911e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.548459e-01,1.162239e+00,239353
min_dwing_angle_in_flymale_frameany,-1.102531e+00,1.834260e+00,215536
min_dwing_angle_out_flyany_frameany,-1.025645e+00,1.838524e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.548841e-01,1.159018e+00,239353
min_dwing_angle_out_flymale_frameany,-1.102658e+00,1.837834e+00,215536
min_wing_angle_flyany_frameany,-3.988780e-02,-2.116749e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.029829e-02,-1.176455e+00,239363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.958994e-02,-2.352897e+00,215545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.655005e-01,3.668204e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.895837e-01,2.365647e+00,12135
min_wing_area_flyfemale_frameany,1.042601e+00,4.015549e+00,239363
min_wing_area_flymale_frameany,8.801697e-01,2.278084e+00,215545
nflies_close_flyany_frameany,3.380953e-01,-2.170400e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.559018e-01,-1.071092e+00,870
nflies_close_flyany_framebodyturn,3.274169e-01,-3.321968e+00,6811
nflies_close_flyany_framebodyturnstart,3.414333e-01,-3.185144e+00,2684
nflies_close_flyany_framecrabwalkallstart,3.832514e-01,-1.987486e+00,5811
nflies_close_flyany_framecrabwalkextreme,6.658849e-01,-1.472426e+00,1385
nflies_close_flyany_framecrabwalkextremestart,6.203224e-01,-2.039453e+00,377
nflies_close_flyany_framejumpstart,5.268513e-01,4.753659e-01,869
nflies_close_flyany_framenearwall,4.142976e-01,-2.007706e+00,340552
nflies_close_flyany_framepivotcenter,3.596602e-01,-1.567732e+00,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.273207e-01,-2.734180e+00,3662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.286289e-01,-1.260208e+00,178923
nflies_close_flyany_frametouch,1.601467e+00,4.964879e-01,5953
nflies_close_flyany_framewalk,2.791055e-01,-3.049594e+00,184584
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.699984e-02,-3.091994e+00,12135
nflies_close_flyfemale_frameany,3.964314e-01,-1.900353e+00,239363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.736227e-01,-2.481554e+00,215545
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028201e+00,-3.697716e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441522e+00,-9.747892e-01,12135
nwingsdetected_flyfemale_frameany,1.027786e+00,-2.882256e+00,239363
nwingsdetected_flymale_frameany,1.028203e+00,-3.269522e+00,215545
phi_flyany_frameany,8.204196e-02,7.742498e+00,455487
phisideways_flyany_framemove,3.936868e-01,-2.443170e+00,276564
phisideways_flyfemale_framemove,3.865248e-01,-3.527655e+00,148476
phisideways_flymale_framemove,4.016795e-01,-1.261253e+00,127995
theta_mm_flyany_frameany,1.104554e-01,3.942566e+00,455487
velmag_ctr_flyany_frameany,9.706502e+00,2.927584e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.145907e+00,1.782452e+00,3620
velmag_ctr_flyany_framebodyturn,1.112085e+01,6.316906e-01,6811
velmag_ctr_flyany_framecrabwalkall,1.543939e+01,1.474626e+00,50506
velmag_ctr_flyany_framecrabwalkextreme,7.624256e+00,-5.554833e-02,1384
velmag_ctr_flyany_framejump,5.017795e+01,-1.974623e-01,2561
velmag_ctr_flyany_framemove,1.552569e+01,2.888169e+00,276545
velmag_ctr_flyany_framenearfly,8.485239e+00,1.911128e+00,125218
velmag_ctr_flyany_framenearwall,1.018642e+01,2.265472e+00,340538
velmag_ctr_flyany_framenotnearfly_notnearwall,8.547180e+00,3.820548e+00,102947
velmag_ctr_flyany_framepivotcenter,3.252420e+00,2.170152e+00,297
velmag_ctr_flyany_framepivottail,1.085257e+01,1.626676e+00,14825
velmag_ctr_flyany_framerighting,1.927601e+01,3.858759e+00,318
velmag_ctr_flyany_framestop,6.485947e-01,-8.349123e-01,178923
velmag_ctr_flyany_frametouch,6.098432e+00,1.515007e+00,5953
velmag_ctr_flyany_framewalk,1.880272e+01,1.836100e+00,184582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.624852e-01,3.105207e+00,12135
velmag_ctr_flyfemale_frameany,9.388181e+00,2.857066e+00,239353
