field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,9.027351e+00,-3.104128e+00,757
du_ctr_flyany_framewinggrooming,9.049679e-02,-1.284592e+00,3092
du_ctr_flyfemale_frameany,4.569573e+00,-1.507769e+00,235443
du_ctr_flymale_frameany,5.875555e+00,-7.100578e-01,219886
du_ctr_flymale_framechase,1.164197e+01,-2.013991e+00,587
du_tail_flyany_frameany,5.199963e+00,-1.198549e+00,455468
du_tail_flyany_framepivottail,-2.776315e-02,-2.203873e+00,14212
du_tail_flyfemale_frameany,4.570547e+00,-1.504969e+00,235443
du_tail_flymale_frameany,5.876760e+00,-7.082761e-01,219886
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352576e-01,1.396919e+00,3650
duration_flyany_framebodyturn,8.195222e-02,-1.013575e+00,4483
duration_flyany_framechase,9.102710e-02,-2.044500e+00,752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815196e-01,-2.126304e-02,54164
duration_flyany_framecrabwalkextreme,1.171748e-01,-1.941285e-01,1633
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.565494e+00,8.703864e-01,337497
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.184004e-01,-3.092681e+00,14212
duration_flyany_framerighting,4.247210e-01,4.594838e-01,2132
duration_flyany_framestop,5.311846e-01,-1.007328e+00,117990
duration_flyany_frametouch,1.877439e-01,3.235006e-01,24130
duration_flyany_framewalk,3.764593e-01,-4.019962e+00,138114
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.434562e-02,-3.242416e-01,757
duration_flyany_framewinggrooming,8.743170e-01,-1.210071e+01,3092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409886e-01,1.871501e+00,1779
duration_flyfemale_framebodyturn,8.167410e-02,-9.010615e-01,1948
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549619e-01,7.052989e-01,21982
duration_flyfemale_framecrabwalkextreme,1.163300e-01,1.047373e-01,637
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.357980e+00,2.223828e-02,163889
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180845e-01,-2.454796e+00,6260
duration_flyfemale_framerighting,4.474090e-01,3.667240e-01,1609
duration_flyfemale_framestop,5.986657e-01,-1.343859e+00,71554
duration_flyfemale_frametouch,1.960549e-01,2.083372e+00,10910
duration_flyfemale_framewalk,3.893989e-01,-3.101014e+00,67813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.092251e-01,-9.879529e+00,745
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289202e-01,3.063504e-01,1871
duration_flymale_framebodyturn,8.224142e-02,-9.807970e-01,2525
duration_flymale_framechase,9.938945e-02,-2.229263e+00,587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.088182e-01,-2.749604e-01,32180
duration_flymale_framecrabwalkextreme,1.186563e-01,-2.374130e-01,987
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.787399e+00,1.434518e+00,173535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.187990e-01,-3.422967e+00,7948
duration_flymale_framerighting,3.906846e-01,2.623783e-01,521
duration_flymale_framestop,4.600868e-01,-6.461647e-01,46351
duration_flymale_frametouch,1.798896e-01,-6.083758e-01,13194
duration_flymale_framewalk,3.612232e-01,-4.440366e+00,70301
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.434580e-02,-5.070871e-01,757
duration_flymale_framewinggrooming,9.156025e-01,-9.218107e+00,2258
dv_cor_flyany_frameany,5.512755e-02,1.718969e+00,455468
dv_cor_flyfemale_frameany,4.232670e-02,8.264707e-01,235443
dv_cor_flymale_frameany,6.860360e-02,1.531321e+00,219886
dv_ctr_flyany_frameany,7.672171e-02,1.782872e+00,455468
dv_ctr_flyfemale_frameany,4.620018e-02,7.057817e-01,235443
dv_ctr_flymale_frameany,1.090261e-01,1.737087e+00,219886
dv_tail_flyany_frameany,2.146020e-02,1.192810e+00,455468
dv_tail_flyfemale_frameany,1.271510e-02,6.148427e-01,235443
dv_tail_flymale_frameany,3.081986e-02,1.147113e+00,219886
dwing_angle_diff_flyany_frameany,1.227990e-05,1.040862e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.260900e+01,-1.139649e+00,757
dwing_angle_diff_flyfemale_frameany,1.416691e-04,-4.696342e-01,235443
dwing_angle_diff_flymale_frameany,-9.848403e-05,1.062977e+00,219886
dwing_angle_imbalance_flyany_frameany,-6.109545e-01,2.477277e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.784817e+00,4.809094e-02,757
dwing_angle_imbalance_flyany_framewinggrooming,-2.302900e+00,-8.872676e+00,3092
dwing_angle_imbalance_flyfemale_frameany,-4.946591e-01,2.671636e+00,235443
dwing_angle_imbalance_flymale_frameany,-7.342755e-01,1.652431e+00,219886
ecc_flyany_frameany,3.608740e-01,1.141211e+00,455487
ecc_flyfemale_frameany,3.604665e-01,1.410628e+00,235453
ecc_flymale_frameany,3.613026e-01,8.255600e-01,219895
fractime_flyany_frameattemptedcopulation,4.171359e-05,-5.753380e-01,455487
fractime_flyany_framebackup,8.013401e-03,4.474992e+00,455487
fractime_flyany_framebackup_nearfly,6.167026e-03,6.636041e+00,455487
fractime_flyany_framebackup_nearwall,8.009010e-03,4.541289e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.286381e+00,455487
fractime_flyany_framebodyturn,9.842213e-03,-4.085108e-01,455487
fractime_flyany_framebodyturn_nearfly,4.399686e-03,9.663430e-01,455487
fractime_flyany_framebodyturn_nearwall,9.339454e-03,-4.045461e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.149405e-04,7.213830e-01,455487
fractime_flyany_framechase,1.655371e-03,-6.252570e-01,455487
fractime_flyany_framechase_notwingextension,1.655371e-03,-6.225237e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,1.189145e-01,1.895864e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.542171e-02,3.374946e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.183502e-01,1.916164e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786086e-04,-5.478121e-01,455487
fractime_flyany_framecrabwalkextreme,3.585174e-03,1.341461e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.899066e-03,8.372763e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.576392e-03,1.601137e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.234205e+00,455487
fractime_flyany_framejump,5.049540e-05,-3.005302e+00,455487
fractime_flyany_framejump_nearfly,1.975907e-05,-2.782755e+00,455487
fractime_flyany_framejump_nearwall,4.829995e-05,-2.421931e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-3.293295e+00,455487
fractime_flyany_framemove,7.409586e-01,3.804310e+00,455487
fractime_flyany_framemove_nearfly,3.576260e-01,5.335395e+00,455487
fractime_flyany_framemove_nearwall,7.075614e-01,4.672278e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.140595e-02,-1.420710e+00,455487
fractime_flyany_framenotanybehavior,3.002347e-01,5.823071e+00,455487
fractime_flyany_framepivotcenter,2.832134e-04,-1.684839e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.712453e-04,-7.855320e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.612588e-04,-5.319351e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-05,-2.472072e+00,455487
fractime_flyany_framepivotcenter_stop,2.634543e-05,-2.951940e+00,455487
fractime_flyany_framepivottail,3.120177e-02,8.053198e-01,455487
fractime_flyany_framepivottail_nearfly,1.813663e-02,3.549182e+00,455487
fractime_flyany_framepivottail_nearwall,3.110956e-02,8.672522e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123174e-05,-1.827335e+00,455487
fractime_flyany_framerighting,4.680704e-03,1.674478e+00,455487
fractime_flyany_framerighting_nearfly,1.255799e-03,1.276595e+00,455487
fractime_flyany_framerighting_nearwall,3.842042e-03,2.539511e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.640174e-04,-2.592395e-01,455487
fractime_flyany_framestop,2.590414e-01,-3.804310e+00,455487
fractime_flyany_framestop_nearfly,1.248993e-01,-5.089823e-01,455487
fractime_flyany_framestop_nearwall,2.345512e-01,-6.341004e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.218944e-02,-4.093763e+00,455487
fractime_flyany_framestop_notwinggrooming,2.524463e-01,-2.116395e+00,455487
fractime_flyany_frametouch,5.297626e-02,4.279838e+00,455487
fractime_flyany_frametouch_notchase,5.277428e-02,5.804497e+00,455487
fractime_flyany_framewalk,3.032227e-01,-6.894063e-01,455487
fractime_flyany_framewalk_nearfly,1.172898e-01,7.810500e-01,455487
fractime_flyany_framewalk_nearwall,2.764140e-01,-6.268523e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.576583e-02,2.847911e-02,455487
fractime_flyany_framewingextension,1.866134e-04,-5.918234e-01,455487
fractime_flyany_framewingextension_nearfly,1.514862e-04,-5.751972e-01,455487
fractime_flyany_framewingextension_notchase,1.866134e-04,-6.070725e-01,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-1.042792e+00,455487
fractime_flyany_framewingflick,1.681716e-03,2.034393e+01,455487
fractime_flyany_framewingflick_nearfly,1.031863e-03,1.330128e+01,455487
fractime_flyany_framewingflick_notnearfly,6.498539e-04,4.245661e+01,455487
fractime_flyany_framewinggrooming,6.788339e-03,-6.022799e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.071381e-03,-4.349653e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.844237e-03,-3.559611e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.856283e-03,-4.948160e+00,455487
fractime_flyfemale_firsthalf_framechase,9.757016e-04,1.926010e-01,116839
fractime_flyfemale_firsthalf_frametouch,5.184913e-02,5.905470e+00,116839
fractime_flyfemale_frameattemptedcopulation,6.795700e-05,1.228962e+00,235443
fractime_flyfemale_framebackup,7.555969e-03,3.073322e+00,235443
fractime_flyfemale_framebodyturn,8.273765e-03,-1.192169e+00,235443
fractime_flyfemale_framechase,7.050539e-04,1.750907e-01,235443
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,235443
fractime_flyfemale_framecrabwalkall,9.336442e-02,1.231735e+00,235443
fractime_flyfemale_framecrabwalkextreme,2.705538e-03,1.274692e+00,235443
fractime_flyfemale_framejump,5.521506e-05,-2.850329e+00,235443
fractime_flyfemale_framemove,6.960878e-01,2.627046e+00,235443
fractime_flyfemale_framenotanybehavior,2.966833e-01,4.415023e+00,235443
fractime_flyfemale_framepivotcenter,4.459678e-04,-1.274282e+00,235443
fractime_flyfemale_framepivottail,2.658818e-02,-2.407715e-01,235443
fractime_flyfemale_framerighting,6.833926e-03,2.083253e+00,235443
fractime_flyfemale_framestop,3.039122e-01,-2.627046e+00,235443
fractime_flyfemale_frametouch,4.633818e-02,7.367455e+00,235443
fractime_flyfemale_framewalk,2.880230e-01,-6.561747e-01,235443
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,235443
fractime_flyfemale_framewingflick,3.822581e-05,-2.264792e+00,235443
fractime_flyfemale_framewinggrooming,3.164248e-03,-5.530504e+00,235443
fractime_flyfemale_secondhalf_framechase,4.384338e-04,-5.913439e-02,118604
fractime_flyfemale_secondhalf_frametouch,4.090924e-02,8.491636e+00,118604
fractime_flyfirsthalf_framebackup,7.785399e-03,3.828591e+00,227734
fractime_flyfirsthalf_framebodyturn,9.028077e-03,-1.562641e+00,227734
fractime_flyfirsthalf_framechase,2.125287e-03,-6.256403e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.238023e-01,2.469222e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.013454e-03,2.273801e+00,227734
fractime_flyfirsthalf_framejump,4.830197e-05,-2.972061e+00,227734
fractime_flyfirsthalf_framemove,7.532823e-01,3.918538e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.381138e-04,-1.243077e+00,227734
fractime_flyfirsthalf_framepivottail,3.178269e-02,2.707055e-01,227734
fractime_flyfirsthalf_framerighting,5.848929e-03,2.173241e+00,227734
fractime_flyfirsthalf_framestop,2.467177e-01,-3.918538e+00,227734
fractime_flyfirsthalf_frametouch,5.776476e-02,3.366283e+00,227734
fractime_flyfirsthalf_framewalk,3.037052e-01,-9.045897e-01,227734
fractime_flyfirsthalf_framewingextension,1.844257e-04,-6.007268e-01,227734
fractime_flyfirsthalf_framewingflick,8.869997e-04,7.359461e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.430889e-03,-5.848807e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,110756
fractime_flymale_firsthalf_framechase,3.340677e-03,-6.465639e-01,110756
fractime_flymale_firsthalf_frametouch,6.384304e-02,1.811523e+00,110756
fractime_flymale_frameattemptedcopulation,1.364343e-05,-6.158105e-01,219886
fractime_flymale_framebackup,8.508955e-03,5.089120e+00,219886
fractime_flymale_framebodyturn,1.151506e-02,3.929510e-01,219886
fractime_flymale_framechase,2.674113e-03,-6.401326e-01,219886
fractime_flymale_framechase_notwingextension,2.674113e-03,-6.406001e-01,219886
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,219886
fractime_flymale_framecrabwalkall,1.463486e-01,2.127059e+00,219886
fractime_flymale_framecrabwalkextreme,4.529620e-03,1.299895e+00,219886
fractime_flymale_framejump,4.547811e-05,-2.547086e+00,219886
fractime_flymale_framemove,7.892044e-01,4.700131e+00,219886
fractime_flymale_framenotanybehavior,3.041076e-01,7.016964e+00,219886
fractime_flymale_framepivotcenter,1.091475e-04,-2.235996e+00,219886
fractime_flymale_framepivottail,3.616419e-02,1.848232e+00,219886
fractime_flymale_framerighting,2.369410e-03,4.157197e-01,219886
fractime_flymale_framestop,2.107956e-01,-4.700131e+00,219886
fractime_flymale_frametouch,6.000382e-02,2.550907e+00,219886
fractime_flymale_frametouch_notchase,5.967183e-02,3.849482e+00,219886
fractime_flymale_framewalk,3.197157e-01,-5.769482e-01,219886
fractime_flymale_framewingextension,3.865639e-04,-5.655056e-01,219886
fractime_flymale_framewingflick,3.442693e-03,2.577837e+01,219886
fractime_flymale_framewinggrooming,1.026896e-02,-4.599316e+00,219886
fractime_flymale_secondhalf_frameattemptedcopulation,2.751309e-05,-5.391339e-01,109039
fractime_flymale_secondhalf_framechase,1.999285e-03,-5.339783e-01,109039
fractime_flymale_secondhalf_frametouch,5.615422e-02,3.277593e+00,109039
fractime_flysecondhalf_framebackup,8.242072e-03,4.655664e+00,227734
fractime_flysecondhalf_framebodyturn,1.065717e-02,7.536398e-01,227734
fractime_flysecondhalf_framechase,1.185594e-03,-5.316382e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.140278e-01,1.211178e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.157192e-03,3.892090e-01,227734
fractime_flysecondhalf_framejump,5.269305e-05,-2.727481e+00,227734
fractime_flysecondhalf_framemove,7.286132e-01,3.503962e+00,227734
fractime_flysecondhalf_framepivotcenter,2.283366e-04,-1.912483e+00,227734
fractime_flysecondhalf_framepivottail,3.062345e-02,1.296247e+00,227734
fractime_flysecondhalf_framerighting,3.512870e-03,9.288637e-01,227734
fractime_flysecondhalf_framestop,2.713868e-01,-3.503962e+00,227734
fractime_flysecondhalf_frametouch,4.819219e-02,4.978332e+00,227734
fractime_flysecondhalf_framewalk,3.027655e-01,-4.568658e-01,227734
fractime_flysecondhalf_framewingextension,1.888168e-04,-4.791921e-01,227734
fractime_flysecondhalf_framewingflick,2.476574e-03,3.550092e+01,227734
fractime_flysecondhalf_framewinggrooming,5.146355e-03,-5.509349e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.808503e+00,-1.487199e+00,219776
magveldiff_nose2ell_flyany_frametouch,7.509588e+00,-2.676333e+00,24130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.144022e+00,-1.679328e+00,108705
magveldiff_nose2ell_flyfemale_frametouch,7.044385e+00,-2.696710e+00,10910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.908420e+00,-1.994632e+00,587
magveldiff_nose2ell_flymale_framenearfly,1.052077e+01,-1.197845e+00,110997
magveldiff_nose2ell_flymale_frametouch,8.009140e+00,-2.291375e+00,13194
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.294577e+00,-2.400136e+00,455468
max_absdwing_angle_flyany_framechase,1.211550e+00,-9.952298e-01,752
max_absdwing_angle_flyany_framenearfly,1.353014e+00,-5.742287e-01,219776
max_absdwing_angle_flyany_frametouch,1.400147e+00,-9.568307e-01,24130
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.412350e+01,9.391999e-01,757
max_absdwing_angle_flyany_framewinggrooming,5.625199e+00,1.328372e+01,3092
max_absdwing_angle_flyfemale_frameany,1.124300e+00,-3.064263e+00,235443
max_absdwing_angle_flyfemale_framenearfly,1.182438e+00,-1.714391e+00,108705
max_absdwing_angle_flyfemale_frametouch,1.292697e+00,-1.245341e+00,10910
max_absdwing_angle_flymale_frameany,1.474842e+00,-1.101249e+00,219886
max_absdwing_angle_flymale_framechase,1.183054e+00,-1.834105e+00,587
max_absdwing_angle_flymale_framenearfly,1.529204e+00,6.431201e-01,110997
max_absdwing_angle_flymale_frametouch,1.540418e+00,-2.233854e-01,13194
max_absdwing_area_flyany_frameany,3.048993e+00,-1.056218e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.238588e+00,-1.414026e+00,757
max_absdwing_area_flyany_framewinggrooming,9.278584e+00,3.918113e+00,3092
max_absdwing_area_flyfemale_frameany,2.967873e+00,-1.831394e+00,235443
max_absdwing_area_flymale_frameany,3.131953e+00,1.256365e-01,219886
max_dwing_angle_in_flyany_frameany,1.009865e+00,-1.551472e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.377910e+01,8.769648e-01,757
max_dwing_angle_in_flyfemale_frameany,9.098494e-01,-1.934785e+00,235443
max_dwing_angle_in_flymale_frameany,1.116128e+00,-7.007550e-01,219886
max_dwing_angle_out_flyany_frameany,1.009877e+00,-1.550345e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.829897e+00,-1.402197e+00,757
max_dwing_angle_out_flyfemale_frameany,9.099910e-01,-1.934546e+00,235443
max_dwing_angle_out_flymale_frameany,1.116030e+00,-6.958705e-01,219886
max_wing_angle_flyany_frameany,7.225844e-02,-2.500958e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.965152e-02,-1.278706e+00,752
max_wing_angle_flyany_framenearfly,7.367198e-02,-1.026234e+00,219784
max_wing_angle_flyany_frametouch,7.520092e-02,-9.673761e-01,24130
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.177545e-01,2.002086e-01,757
max_wing_angle_flyany_framewinggrooming,2.830592e-01,-5.082244e+00,3092
max_wing_angle_flyfemale_frameany,7.467860e-02,-2.453798e+00,235453
max_wing_angle_flyfemale_framenearfly,7.810351e-02,-8.818926e-01,108708
max_wing_angle_flyfemale_frametouch,8.173082e-02,-1.243484e-01,10910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.955050e-02,-1.893044e+00,219895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.147137e-02,-1.649162e+00,587
max_wing_angle_flymale_framenearfly,6.862243e-02,-9.494735e-01,111002
max_wing_angle_flymale_frametouch,6.866317e-02,-1.093037e+00,13194
max_wing_angle_flymale_framewingflick,5.177426e-01,9.749127e-02,757
max_wing_area_flyany_frameany,1.024023e+00,3.290949e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.372796e-01,-7.653509e-01,3092
max_wing_area_flyfemale_frameany,1.060407e+00,2.114448e+00,235453
max_wing_area_flymale_frameany,9.852717e-01,4.034811e+00,219895
mean_wing_angle_flyany_frameany,7.675015e-03,-3.867805e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.323519e-01,3.204581e-01,757
mean_wing_angle_flyfemale_frameany,5.576899e-03,-4.283921e+00,235453
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.832989e-03,-2.558142e+00,219895
mean_wing_angle_flymale_framewingflick,4.323339e-01,2.219198e-01,757
mean_wing_area_flyany_frameany,1.012679e+00,3.978916e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.021194e+00,1.810052e+00,757
mean_wing_area_flyany_framewinggrooming,6.662903e-01,2.841553e+00,3092
mean_wing_area_flyfemale_frameany,1.048531e+00,2.878554e+00,235453
mean_wing_area_flymale_frameany,9.745811e-01,4.507375e+00,219895
min_absdwing_angle_flyany_frameany,9.335767e-01,-8.652756e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.501993e+00,1.378369e+00,757
min_absdwing_angle_flyfemale_frameany,7.940455e-01,-2.407845e+00,235443
min_absdwing_angle_flymale_frameany,1.082673e+00,1.171649e+00,219886
min_absdwing_area_flyany_frameany,2.309007e+00,1.569851e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.015610e+00,-1.059501e+00,757
min_absdwing_area_flyfemale_frameany,2.178126e+00,-5.198590e-01,235443
min_absdwing_area_flymale_frameany,2.448504e+00,3.275175e+00,219886
min_dwing_angle_in_flyany_frameany,-1.009877e+00,1.550345e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.829897e+00,1.402197e+00,757
min_dwing_angle_in_flyfemale_frameany,-9.099910e-01,1.934546e+00,235443
min_dwing_angle_in_flymale_frameany,-1.116030e+00,6.958705e-01,219886
min_dwing_angle_out_flyany_frameany,-1.009865e+00,1.551472e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.377910e+01,-8.769648e-01,757
min_dwing_angle_out_flyfemale_frameany,-9.098494e-01,1.934785e+00,235443
min_dwing_angle_out_flymale_frameany,-1.116128e+00,7.007550e-01,219886
min_wing_angle_flyany_frameany,-5.690841e-02,-5.311707e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.469493e-01,4.455865e-01,757
min_wing_angle_flyfemale_frameany,-6.352480e-02,-5.972123e+00,235453
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.988452e-02,-3.332910e+00,219895
min_wing_angle_flymale_framewingflick,3.469252e-01,3.510189e-01,757
min_wing_area_flyany_frameany,1.001336e+00,4.556774e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.953011e-01,8.320410e+00,3092
min_wing_area_flyfemale_frameany,1.036655e+00,3.546699e+00,235453
min_wing_area_flymale_frameany,9.638905e-01,4.843329e+00,219895
nflies_close_flyany_frameany,6.804541e-01,4.216446e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.156553e+00,5.228203e+00,886
nflies_close_flyany_framebodyturn,6.290047e-01,3.471997e+00,4483
nflies_close_flyany_framebodyturnstart,6.367906e-01,3.385644e+00,1789
nflies_close_flyany_framecrabwalkallstart,6.248458e-01,2.463204e+00,6205
nflies_close_flyany_framecrabwalkextreme,9.083812e-01,1.892924e+00,1633
nflies_close_flyany_framecrabwalkextremestart,9.722108e-01,2.848189e+00,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.179392e-01,3.505066e+00,429120
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.998975e-01,4.018020e+00,3941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.488512e-01,4.720881e+00,117990
nflies_close_flyany_frametouch,1.877288e+00,3.060820e+00,24130
nflies_close_flyany_framewalk,5.252136e-01,2.267386e+00,138114
nflies_close_flyany_framewingflick,7.737014e-01,-1.490245e+00,757
nflies_close_flyany_framewinggrooming,1.430675e-01,-1.852813e+00,3092
nflies_close_flyfemale_frameany,7.014776e-01,3.215991e+00,235453
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.577048e-01,5.066121e+00,219895
nflies_close_flymale_framechase,1.455611e+00,1.230639e+00,587
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.736877e-01,-2.028749e+00,757
nwingsdetected_flyany_frameany,1.010123e+00,-3.884993e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.906448e+00,9.759383e-01,757
nwingsdetected_flyany_framewinggrooming,1.357182e+00,-4.565502e+00,3092
nwingsdetected_flyfemale_frameany,9.982672e-01,-4.553328e+00,235453
nwingsdetected_flymale_frameany,1.022624e+00,-2.418087e+00,219895
phi_flyany_frameany,1.180257e-02,1.129915e+00,455487
phisideways_flyany_framemove,5.076817e-01,4.908116e+00,337497
phisideways_flyfemale_framemove,5.101333e-01,5.247085e+00,163899
phisideways_flymale_framemove,5.049876e-01,3.760865e+00,173544
theta_mm_flyany_frameany,-1.827841e-01,-6.847632e+00,455487
velmag_ctr_flyany_frameany,7.259046e+00,-4.182481e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.034756e+00,-5.418876e-01,3650
velmag_ctr_flyany_framebodyturn,9.527796e+00,-1.922982e+00,4483
velmag_ctr_flyany_framecrabwalkall,1.139622e+01,-2.885895e+00,54162
velmag_ctr_flyany_framecrabwalkextreme,7.890924e+00,8.212858e-01,1633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.521583e+00,-3.426894e+00,337478
velmag_ctr_flyany_framenearfly,6.558144e+00,-8.080948e-01,219776
velmag_ctr_flyany_framenearwall,7.147878e+00,-1.821251e+00,429102
velmag_ctr_flyany_framenotnearfly_notnearwall,8.931874e+00,4.237944e+00,24411
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
