field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.528351e-02,-1.038923e+00,20749
du_ctr_flyfemale_frameany,4.741940e+00,-1.214941e+00,201878
du_ctr_flymale_frameany,5.708552e+00,-8.600811e-01,252319
du_ctr_flymale_framechase,1.328135e+01,-7.994549e-01,900
du_tail_flyany_frameany,5.265729e+00,-1.045326e+00,455373
du_tail_flyany_framepivottail,2.415388e-01,-7.755473e-01,12859
du_tail_flyfemale_frameany,4.736095e+00,-1.221891e+00,201878
du_tail_flymale_frameany,5.712429e+00,-8.548749e-01,252319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286835e-01,-3.085922e-01,2368
duration_flyany_framebodyturn,8.328082e-02,4.452298e-02,4823
duration_flyany_framechase,1.844798e-01,-6.298471e-01,993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.683576e-01,-8.784549e-01,42362
duration_flyany_framecrabwalkextreme,1.108233e-01,-2.123202e+00,1143
duration_flyany_framejump,8.500839e-02,-7.976132e-01,545
duration_flyany_framemove,1.246375e+00,-1.337627e+00,249215
duration_flyany_framepivotcenter,9.205176e-02,2.063314e+00,280
duration_flyany_framepivottail,1.326565e-01,2.060617e-01,12859
duration_flyany_framerighting,3.688569e-01,-1.049158e+00,1242
duration_flyany_framestop,1.044531e+00,-3.833276e-02,206177
duration_flyany_frametouch,1.696290e-01,-1.040376e+00,9550
duration_flyany_framewalk,5.391298e-01,-2.970041e-01,143999
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.963106e+00,-2.921961e-01,20749
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353397e-01,5.660656e-01,1167
duration_flyfemale_framebodyturn,8.218238e-02,-4.832975e-01,1932
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.642320e-01,1.498158e+00,19180
duration_flyfemale_framecrabwalkextreme,1.085218e-01,-1.697308e+00,375
duration_flyfemale_framejump,8.831554e-02,-3.812090e-03,219
duration_flyfemale_framemove,1.156553e+00,-1.435579e+00,111906
duration_flyfemale_framepivotcenter,9.073707e-02,8.641006e-01,200
duration_flyfemale_framepivottail,1.294931e-01,-5.315147e-02,5590
duration_flyfemale_framerighting,3.611811e-01,-1.405106e+00,604
duration_flyfemale_framestop,9.545006e-01,-2.844490e-01,89972
duration_flyfemale_frametouch,1.708827e-01,-1.529146e-01,4375
duration_flyfemale_framewalk,4.963982e-01,-6.306883e-01,62898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.266312e+00,1.033866e+00,7024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233036e-01,-8.553796e-01,1197
duration_flymale_framebodyturn,8.431765e-02,4.606406e-01,2887
duration_flymale_framechase,2.718858e-01,-2.734222e-01,900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.689940e-01,-1.908008e+00,23182
duration_flymale_framecrabwalkextreme,1.129996e-01,-1.594837e+00,765
duration_flymale_framejump,8.255105e-02,-1.160378e+00,319
duration_flymale_framemove,1.293405e+00,-1.178874e+00,137169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329882e-01,-1.379675e-01,7269
duration_flymale_framerighting,3.039804e-01,-1.554858e+00,636
duration_flymale_framestop,1.108021e+00,2.210219e-02,115150
duration_flymale_frametouch,1.732248e-01,-9.700759e-01,5171
duration_flymale_framewalk,5.591818e-01,-3.874728e-01,81093
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643038e+00,-1.548024e+00,13093
dv_cor_flyany_frameany,-3.714335e-02,-1.077845e-01,455373
dv_cor_flyfemale_frameany,1.094785e-02,3.677913e-01,201878
dv_cor_flymale_frameany,-7.567596e-02,-3.026138e-01,252319
dv_ctr_flyany_frameany,-4.390514e-02,-7.797532e-02,455373
dv_ctr_flyfemale_frameany,1.539502e-02,3.865777e-01,201878
dv_ctr_flymale_frameany,-9.141021e-02,-3.025784e-01,252319
dv_tail_flyany_frameany,6.560157e-02,2.347869e+00,455373
dv_tail_flyfemale_frameany,1.618592e-01,3.705795e+00,201878
dv_tail_flymale_frameany,-1.074767e-02,4.318098e-01,252319
dwing_angle_diff_flyany_frameany,-1.935390e-04,-3.170090e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.189233e-03,3.709594e+00,201878
dwing_angle_diff_flymale_frameany,-1.770350e-03,-5.749793e+00,252319
dwing_angle_imbalance_flyany_frameany,-7.443486e-01,-1.578465e-01,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730108e+00,-1.062895e+00,20749
dwing_angle_imbalance_flyfemale_frameany,-5.809498e-01,9.293906e-01,201878
dwing_angle_imbalance_flymale_frameany,-8.719451e-01,-4.681746e-01,252319
ecc_flyany_frameany,3.560187e-01,-4.374489e-01,455392
ecc_flyfemale_frameany,3.539101e-01,-8.446424e-01,201888
ecc_flymale_frameany,3.576241e-01,-1.802251e-01,252328
fractime_flyany_frameattemptedcopulation,2.415501e-05,-6.691877e-01,455392
fractime_flyany_framebackup,5.199916e-03,6.924128e-01,455392
fractime_flyany_framebackup_nearfly,3.050119e-03,6.493833e-01,455392
fractime_flyany_framebackup_nearwall,5.166977e-03,7.063014e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,3.074274e-05,1.261690e-02,455392
fractime_flyany_framebodyturn,1.059088e-02,2.355877e-01,455392
fractime_flyany_framebodyturn_nearfly,3.399269e-03,-8.339156e-01,455392
fractime_flyany_framebodyturn_nearwall,1.016267e-02,3.244541e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.074274e-04,-4.306769e-01,455392
fractime_flyany_framechase,2.189323e-03,-5.530809e-01,455392
fractime_flyany_framechase_notwingextension,2.119053e-03,-5.448845e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455392
fractime_flyany_framecrabwalkall,9.302315e-02,-2.281633e-01,455392
fractime_flyany_framecrabwalkall_nearfly,2.679230e-02,-5.416451e-01,455392
fractime_flyany_framecrabwalkall_nearwall,9.213381e-02,-2.096530e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.048872e-04,2.555255e-01,455392
fractime_flyany_framecrabwalkextreme,2.509926e-03,-5.411923e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.484435e-03,-2.768567e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.356212e-03,-5.750166e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185792e-04,1.266761e+00,455392
fractime_flyany_framejump,1.201163e-03,-1.028715e+00,455392
fractime_flyany_framejump_nearfly,3.359743e-04,-8.246307e-01,455392
fractime_flyany_framejump_nearwall,5.401939e-04,-7.809445e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,5.379980e-04,-1.263368e+00,455392
fractime_flyany_framemove,5.472538e-01,-6.695800e-01,455392
fractime_flyany_framemove_nearfly,1.988529e-01,-9.101368e-01,455392
fractime_flyany_framemove_nearwall,5.036408e-01,-3.945706e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.670684e-02,-8.695931e-01,455392
fractime_flyany_framenotanybehavior,1.543637e-01,-7.021050e-01,455392
fractime_flyany_framepivotcenter,6.236385e-04,2.988016e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.437460e-04,1.892718e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.425620e-04,3.505903e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.305706e-04,2.333303e-01,455392
fractime_flyany_framepivotcenter_stop,1.624974e-04,3.895587e-03,455392
fractime_flyany_framepivottail,2.823721e-02,-1.436803e-01,455392
fractime_flyany_framepivottail_nearfly,1.141434e-02,-6.131281e-01,455392
fractime_flyany_framepivottail_nearwall,2.812083e-02,-9.369814e-02,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587731e-05,-1.919356e+00,455392
fractime_flyany_framerighting,2.727321e-03,-1.699062e-01,455392
fractime_flyany_framerighting_nearfly,5.489776e-04,-9.173703e-01,455392
fractime_flyany_framerighting_nearwall,1.660108e-03,-2.225935e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,9.310660e-04,2.228024e-01,455392
fractime_flyany_framestop,4.527462e-01,6.695800e-01,455392
fractime_flyany_framestop_nearfly,1.413222e-01,2.719889e-01,455392
fractime_flyany_framestop_nearwall,2.667372e-01,3.004882e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.608219e-01,7.692509e-01,455392
fractime_flyany_framestop_notwinggrooming,4.075785e-01,1.695304e+00,455392
fractime_flyany_frametouch,2.097094e-02,-8.285394e-01,455392
fractime_flyany_frametouch_notchase,1.998059e-02,-8.902746e-01,455392
fractime_flyany_framewalk,3.162089e-01,-1.390857e-01,455392
fractime_flyany_framewalk_nearfly,9.877424e-02,-4.672149e-01,455392
fractime_flyany_framewalk_nearwall,2.986745e-01,3.160516e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.500246e-02,-1.287815e+00,455392
fractime_flyany_framewingextension,1.888483e-04,-6.416158e-01,455392
fractime_flyany_framewingextension_nearfly,1.712810e-04,-6.157674e-01,455392
fractime_flyany_framewingextension_notchase,1.185792e-04,-7.207890e-01,455392
fractime_flyany_framewingextension_notnearfly,1.756728e-05,-1.566706e+00,455392
fractime_flyany_framewingflick,1.097955e-04,-8.289463e-01,455392
fractime_flyany_framewingflick_nearfly,8.124868e-05,-4.806281e-01,455392
fractime_flyany_framewingflick_notnearfly,2.854683e-05,-2.032762e+00,455392
fractime_flyany_framewinggrooming,4.556294e-02,-3.177067e+00,455392
fractime_flyany_framewinggrooming_nearfly,5.533694e-03,-3.140878e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.076216e-02,-2.571477e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.229745e-02,-1.995318e+00,455392
fractime_flyfemale_firsthalf_framechase,5.349778e-04,-3.064231e-01,102808
fractime_flyfemale_firsthalf_frametouch,2.544549e-02,2.667544e-01,102808
fractime_flyfemale_frameattemptedcopulation,5.448835e-05,8.785378e-01,201878
fractime_flyfemale_framebackup,5.780719e-03,1.005210e+00,201878
fractime_flyfemale_framebodyturn,9.570136e-03,-1.540708e-01,201878
fractime_flyfemale_framechase,4.606743e-04,-1.877566e-01,201878
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,201878
fractime_flyfemale_framecrabwalkall,9.500788e-02,1.487996e+00,201878
fractime_flyfemale_framecrabwalkextreme,1.857558e-03,-5.338310e-01,201878
fractime_flyfemale_framejump,1.094721e-03,-1.430866e+00,201878
fractime_flyfemale_framemove,5.543249e-01,-2.849662e-01,201878
fractime_flyfemale_framenotanybehavior,1.675864e-01,-7.071352e-01,201878
fractime_flyfemale_framepivotcenter,1.005558e-03,1.022223e+00,201878
fractime_flyfemale_framepivottail,2.768999e-02,4.777749e-02,201878
fractime_flyfemale_framerighting,3.001813e-03,-4.247797e-01,201878
fractime_flyfemale_framestop,4.456751e-01,2.849662e-01,201878
fractime_flyfemale_frametouch,2.167150e-02,3.906226e-01,201878
fractime_flyfemale_framewalk,3.115644e-01,1.719045e-01,201878
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,201878
fractime_flyfemale_framewingflick,6.439533e-05,-1.309066e+00,201878
fractime_flyfemale_framewinggrooming,3.479329e-02,-3.719376e+00,201878
fractime_flyfemale_secondhalf_framechase,3.823515e-04,-1.175341e-01,99385
fractime_flyfemale_secondhalf_frametouch,1.769885e-02,4.628280e-01,99385
fractime_flyfirsthalf_framebackup,5.489776e-03,9.150484e-01,227696
fractime_flyfirsthalf_framebodyturn,1.187987e-02,6.906931e-01,227696
fractime_flyfirsthalf_framechase,3.495889e-03,-4.649224e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.803422e-02,3.645445e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.411110e-03,-5.541155e-01,227696
fractime_flyfirsthalf_framejump,1.071604e-03,-1.326141e+00,227696
fractime_flyfirsthalf_framemove,5.717360e-01,-3.927820e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.972876e-04,4.647440e-01,227696
fractime_flyfirsthalf_framepivottail,3.280251e-02,5.610471e-01,227696
fractime_flyfirsthalf_framerighting,3.214813e-03,2.458527e-02,227696
fractime_flyfirsthalf_framestop,4.282640e-01,3.927820e-01,227696
fractime_flyfirsthalf_frametouch,2.603910e-02,-7.101506e-01,227696
fractime_flyfirsthalf_framewalk,3.311301e-01,1.617740e-01,227696
fractime_flyfirsthalf_framewingextension,3.689129e-04,-5.911345e-01,227696
fractime_flyfirsthalf_framewingflick,1.361464e-04,-7.338817e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.201233e-02,-2.885714e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,124439
fractime_flymale_firsthalf_framechase,5.954725e-03,-4.897200e-01,124439
fractime_flymale_firsthalf_frametouch,2.662349e-02,-8.749555e-01,124439
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,252319
fractime_flymale_framebackup,4.759848e-03,3.568717e-01,252319
fractime_flymale_framebodyturn,1.145772e-02,4.173275e-01,252319
fractime_flymale_framechase,3.582766e-03,-5.785638e-01,252319
fractime_flymale_framechase_notwingextension,3.455943e-03,-5.742429e-01,252319
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,252319
fractime_flymale_framecrabwalkall,9.187576e-02,-1.282096e+00,252319
fractime_flymale_framecrabwalkextreme,3.043766e-03,-5.921335e-01,252319
fractime_flymale_framejump,1.292015e-03,-2.540658e-01,252319
fractime_flymale_framemove,5.436333e-01,-9.417320e-01,252319
fractime_flymale_framenotanybehavior,1.440121e-01,-5.121640e-01,252319
fractime_flymale_framepivotcenter,3.210222e-04,-5.872800e-01,252319
fractime_flymale_framepivottail,2.880877e-02,-3.192613e-01,252319
fractime_flymale_framerighting,2.520619e-03,4.184334e-01,252319
fractime_flymale_framestop,4.563667e-01,9.417320e-01,252319
fractime_flymale_frametouch,2.049390e-02,-1.017005e+00,252319
fractime_flymale_frametouch_notchase,1.873818e-02,-1.177782e+00,252319
fractime_flymale_framewalk,3.213908e-01,-4.127981e-01,252319
fractime_flymale_framewingextension,3.408384e-04,-6.278870e-01,252319
fractime_flymale_framewingflick,1.466398e-04,-6.889677e-01,252319
fractime_flymale_framewinggrooming,5.189066e-02,-1.804088e+00,252319
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,128101
fractime_flymale_secondhalf_framechase,1.272433e-03,-6.198895e-01,128101
fractime_flymale_secondhalf_frametouch,1.450418e-02,-1.064943e+00,128101
fractime_flysecondhalf_framebackup,4.910465e-03,3.988466e-01,227677
fractime_flysecondhalf_framebodyturn,9.302652e-03,-2.175424e-01,227677
fractime_flysecondhalf_framechase,8.828296e-04,-6.018165e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227677
fractime_flysecondhalf_framecrabwalkall,8.801943e-02,-7.736499e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.608959e-03,-5.016065e-01,227677
fractime_flysecondhalf_framejump,1.330833e-03,-6.083758e-01,227677
fractime_flysecondhalf_framemove,5.227318e-01,-8.824999e-01,227677
fractime_flysecondhalf_framepivotcenter,6.500437e-04,1.514926e-01,227677
fractime_flysecondhalf_framepivottail,2.367389e-02,-8.476278e-01,227677
fractime_flysecondhalf_framerighting,2.240015e-03,-4.060060e-01,227677
fractime_flysecondhalf_framestop,4.772682e-01,8.824999e-01,227677
fractime_flysecondhalf_frametouch,1.590411e-02,-8.639157e-01,227677
fractime_flysecondhalf_framewalk,3.012996e-01,-4.004008e-01,227677
fractime_flysecondhalf_framewingextension,8.784374e-06,-6.001523e-01,227677
fractime_flysecondhalf_framewingflick,8.345156e-05,-8.333566e-01,227677
fractime_flysecondhalf_framewinggrooming,3.911682e-02,-3.116288e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.066813e+01,-6.622212e-01,154902
magveldiff_nose2ell_flyany_frametouch,9.124940e+00,-2.419871e-01,9550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.015103e+01,-7.205013e-01,71417
magveldiff_nose2ell_flyfemale_frametouch,8.600660e+00,-3.780381e-01,4375
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.681683e+00,3.769488e-01,900
magveldiff_nose2ell_flymale_framenearfly,1.109814e+01,-6.570266e-01,82913
magveldiff_nose2ell_flymale_frametouch,9.699631e+00,-3.747409e-02,5171
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327589e+00,-2.181224e+00,455373
max_absdwing_angle_flyany_framechase,1.513380e+00,6.393460e-01,993
max_absdwing_angle_flyany_framenearfly,1.241854e+00,-1.982760e+00,154902
max_absdwing_angle_flyany_frametouch,1.383976e+00,-1.133883e+00,9550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069292e+00,-1.833878e+00,20749
max_absdwing_angle_flyfemale_frameany,1.164678e+00,-2.744571e+00,201878
max_absdwing_angle_flyfemale_framenearfly,1.138891e+00,-2.257594e+00,71417
max_absdwing_angle_flyfemale_frametouch,1.213542e+00,-1.917331e+00,4375
max_absdwing_angle_flymale_frameany,1.449989e+00,-1.421536e+00,252319
max_absdwing_angle_flymale_framechase,1.806583e+00,9.188192e-01,900
max_absdwing_angle_flymale_framenearfly,1.321786e+00,-1.461608e+00,82913
max_absdwing_angle_flymale_frametouch,1.551279e+00,-2.094233e-01,5171
max_absdwing_area_flyany_frameany,2.749250e+00,-2.885097e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.065339e+00,-9.217596e-01,20749
max_absdwing_area_flyfemale_frameany,2.651880e+00,-3.387688e+00,201878
max_absdwing_area_flymale_frameany,2.815284e+00,-1.493889e+00,252319
max_dwing_angle_in_flyany_frameany,1.031698e+00,-1.147719e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.269205e-01,-1.627926e+00,201878
max_dwing_angle_in_flymale_frameany,1.113159e+00,-8.412629e-01,252319
max_dwing_angle_out_flyany_frameany,1.031504e+00,-1.151268e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.281098e-01,-1.605976e+00,201878
max_dwing_angle_out_flymale_frameany,1.111389e+00,-8.668409e-01,252319
max_wing_angle_flyany_frameany,7.024139e-02,-2.939510e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.280810e-02,-1.171249e+00,993
max_wing_angle_flyany_framenearfly,6.334224e-02,-2.513371e+00,154913
max_wing_angle_flyany_frametouch,6.737980e-02,-1.747393e+00,9550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.209602e-01,-2.420333e+00,20749
max_wing_angle_flyfemale_frameany,6.739558e-02,-3.477204e+00,201888
max_wing_angle_flyfemale_framenearfly,6.237022e-02,-3.311369e+00,71424
max_wing_angle_flyfemale_frametouch,6.757224e-02,-2.417490e+00,4375
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.179903e-02,-1.900185e+00,252328
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.344507e-02,-1.095277e+00,900
max_wing_angle_flymale_framenearfly,6.347657e-02,-1.594770e+00,82917
max_wing_angle_flymale_frametouch,6.727290e-02,-1.282047e+00,5171
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.240204e-01,1.606297e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.408434e-01,-5.871042e-01,20749
max_wing_area_flyfemale_frameany,9.768640e-01,-4.345193e-02,201888
max_wing_area_flymale_frameany,8.820378e-01,6.785592e-01,252328
mean_wing_angle_flyany_frameany,1.545534e-02,-2.663094e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.198175e-02,-3.214466e+00,201888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.765986e-02,-1.735867e+00,252328
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.062264e-01,6.702633e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112648e-01,2.292156e-01,20749
mean_wing_area_flyfemale_frameany,9.591843e-01,5.654542e-01,201888
mean_wing_area_flymale_frameany,8.646244e-01,9.886803e-01,252328
min_absdwing_angle_flyany_frameany,9.429531e-01,-5.785004e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.463962e-01,-9.877909e-01,201878
min_absdwing_angle_flymale_frameany,1.020227e+00,-4.735403e-01,252319
min_absdwing_area_flyany_frameany,2.085331e+00,-1.791926e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061213e+00,-2.006983e+00,201878
min_absdwing_area_flymale_frameany,2.104569e+00,-1.068481e+00,252319
min_dwing_angle_in_flyany_frameany,-1.031504e+00,1.151268e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.281098e-01,1.605976e+00,201878
min_dwing_angle_in_flymale_frameany,-1.111389e+00,8.668409e-01,252319
min_dwing_angle_out_flyany_frameany,-1.031698e+00,1.147719e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.269205e-01,1.627926e+00,201878
min_dwing_angle_out_flymale_frameany,-1.113159e+00,8.412629e-01,252319
min_wing_angle_flyany_frameany,-3.933070e-02,-1.355430e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.343207e-02,-1.630922e+00,201888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.647932e-02,-9.762722e-01,252328
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.884323e-01,1.153084e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.816862e-01,1.521758e+00,20749
min_wing_area_flyfemale_frameany,9.415047e-01,1.152278e+00,201888
min_wing_area_flymale_frameany,8.472111e-01,1.260786e+00,252328
nflies_close_flyany_frameany,4.334310e-01,-2.043825e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.063519e-01,-2.040305e-01,601
nflies_close_flyany_framebodyturn,3.929504e-01,-1.545896e+00,4823
nflies_close_flyany_framebodyturnstart,4.057363e-01,-1.443560e+00,1900
nflies_close_flyany_framecrabwalkallstart,4.668928e-01,-2.976948e-01,5033
nflies_close_flyany_framecrabwalkextreme,7.627930e-01,3.371009e-02,1143
nflies_close_flyany_framecrabwalkextremestart,7.615334e-01,8.674709e-02,335
nflies_close_flyany_framejumpstart,4.004129e-01,-3.361025e-01,208
nflies_close_flyany_framenearwall,5.279536e-01,1.564569e-01,350824
nflies_close_flyany_framepivotcenter,6.580723e-01,7.111679e-01,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.260778e-01,-6.012051e-01,3179
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.040452e-01,4.035101e-01,206177
nflies_close_flyany_frametouch,1.635507e+00,5.300360e-01,9550
nflies_close_flyany_framewalk,3.903663e-01,-4.414621e-01,143999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.727233e-01,-1.177365e+00,20749
nflies_close_flyfemale_frameany,5.033385e-01,5.888191e-02,201888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.771797e-01,-2.727733e-01,252328
nflies_close_flymale_framechase,1.356860e+00,4.278976e-01,900
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034373e+00,-2.184935e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435469e+00,-5.408375e-01,20749
nwingsdetected_flyfemale_frameany,1.022602e+00,-2.633907e+00,201888
nwingsdetected_flymale_frameany,1.042631e+00,-1.505319e+00,252328
phi_flyany_frameany,-3.193628e-02,-3.185709e+00,455392
phisideways_flyany_framemove,4.351406e-01,-3.944883e-02,249215
phisideways_flyfemale_framemove,4.559286e-01,1.034487e+00,111916
phisideways_flymale_framemove,4.195898e-01,-4.447563e-01,137178
theta_mm_flyany_frameany,8.429328e-02,3.129187e+00,455392
velmag_ctr_flyany_frameany,6.673096e+00,-1.162638e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.083341e+00,-4.386626e-01,2368
velmag_ctr_flyany_framebodyturn,9.983651e+00,-1.149760e+00,4823
velmag_ctr_flyany_framecrabwalkall,1.292913e+01,-1.072018e+00,42362
velmag_ctr_flyany_framecrabwalkextreme,6.872901e+00,-2.191246e+00,1143
velmag_ctr_flyany_framejump,6.154251e+01,4.328304e+00,545
velmag_ctr_flyany_framemove,1.163429e+01,-1.011559e+00,249196
velmag_ctr_flyany_framenearfly,6.324029e+00,-1.115102e+00,154902
velmag_ctr_flyany_framenearwall,7.733621e+00,-1.057674e+00,350807
velmag_ctr_flyany_framenotnearfly_notnearwall,3.241397e+00,-1.322379e+00,89951
velmag_ctr_flyany_framepivotcenter,2.288636e+00,-4.590573e-01,280
velmag_ctr_flyany_framepivottail,9.401122e+00,-7.453849e-01,12859
velmag_ctr_flyany_framerighting,1.746068e+01,1.681368e+00,1242
