field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.286148e+00,-2.092598e-01,616
du_ctr_flyany_framestop,6.856361e-02,-2.047955e+00,213996
du_ctr_flyany_frametouch,2.395874e+00,1.062231e+00,14382
du_ctr_flyany_framewalk,1.557790e+01,-2.001410e-01,164801
du_ctr_flyany_framewingextension,5.518176e+00,1.551968e+00,3675
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.632081e-02,-1.511302e+00,29473
du_ctr_flyfemale_frameany,5.400800e+00,1.486062e-01,237770
du_ctr_flymale_frameany,6.711065e+00,6.616178e-01,241669
du_ctr_flymale_framechase,1.457390e+01,-2.982834e-01,6933
du_tail_flyany_frameany,6.062448e+00,4.793632e-01,479440
du_tail_flyany_framepivottail,4.013448e-01,-2.436819e-01,14430
du_tail_flyfemale_frameany,5.402740e+00,1.534723e-01,237770
du_tail_flymale_frameany,6.711692e+00,6.632598e-01,241669
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292230e-01,-5.323217e-01,2460
duration_flyany_framebodyturn,8.476107e-02,7.772119e-01,4624
duration_flyany_framechase,2.428262e-01,-8.333518e-02,7061
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.445948e-01,3.797259e+00,60625
duration_flyany_framecrabwalkextreme,1.212883e-01,9.012912e-01,1762
duration_flyany_framejump,8.706321e-02,-9.390757e-02,475
duration_flyany_framemove,1.640158e+00,1.949068e+00,265464
duration_flyany_framepivotcenter,8.617920e-02,-1.664753e-01,361
duration_flyany_framepivottail,1.378649e-01,2.343039e-01,14430
duration_flyany_framerighting,4.082669e-01,-4.033459e-01,616
duration_flyany_framestop,1.361249e+00,2.063828e-01,213996
duration_flyany_frametouch,1.809393e-01,-1.377271e-01,14382
duration_flyany_framewalk,6.029844e-01,1.080082e+00,164802
duration_flyany_framewingextension,5.416965e-01,3.244299e+00,3675
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932449e+00,-5.113139e-02,29473
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343075e-01,3.059806e-01,1588
duration_flyfemale_framebodyturn,8.474067e-02,1.068096e+00,2296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.171096e-01,5.303040e+00,28778
duration_flyfemale_framecrabwalkextreme,1.217549e-01,1.216530e+00,726
duration_flyfemale_framejump,9.205762e-02,1.094531e+00,293
duration_flyfemale_framemove,1.546822e+00,1.900779e+00,133923
duration_flyfemale_framepivotcenter,8.618131e-02,-3.209682e-01,285
duration_flyfemale_framepivottail,1.330097e-01,-4.688738e-01,7177
duration_flyfemale_framerighting,4.039793e-01,-5.313510e-01,447
duration_flyfemale_framestop,1.250373e+00,-2.566254e-01,103847
duration_flyfemale_frametouch,1.668938e-01,-2.365936e-01,5037
duration_flyfemale_framewalk,5.382845e-01,1.685185e-01,79279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.104996e+00,4.653039e-01,11012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240873e-01,-1.241881e+00,872
duration_flymale_framebodyturn,8.479658e-02,4.487473e-01,2324
duration_flymale_framechase,3.951140e-01,9.079778e-01,6933
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.718406e-01,2.267018e+00,31846
duration_flymale_framecrabwalkextreme,1.209961e-01,1.965083e-01,1036
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.735182e+00,1.578391e+00,131520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427183e-01,1.009033e+00,7253
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.469931e+00,2.757191e-01,110149
duration_flymale_frametouch,1.945997e-01,-8.249047e-03,9345
duration_flymale_framewalk,6.664478e-01,1.790761e+00,85522
duration_flymale_framewingextension,5.416965e-01,2.622429e+00,3675
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.758916e+00,-3.068056e-02,18461
dv_cor_flyany_frameany,-5.873143e-02,-7.291432e-01,479440
dv_cor_flyfemale_frameany,1.220706e-02,1.542221e-01,237770
dv_cor_flymale_frameany,-1.285495e-01,-1.031544e+00,241669
dv_ctr_flyany_frameany,-7.021512e-02,-6.570716e-01,479440
dv_ctr_flyfemale_frameany,2.492562e-02,2.729102e-01,237770
dv_ctr_flymale_frameany,-1.638429e-01,-1.066609e+00,241669
dv_tail_flyany_frameany,2.773704e-03,8.067284e-01,479440
dv_tail_flyfemale_frameany,5.471106e-03,4.096438e-01,237770
dv_tail_flymale_frameany,1.660561e-04,7.749406e-01,241669
dwing_angle_diff_flyany_frameany,-1.517455e-05,2.821010e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.457105e-01,1.289070e+00,3675
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.418120e-05,-8.746893e-01,237770
dwing_angle_diff_flymale_frameany,-3.010433e-05,1.157625e+00,241669
dwing_angle_imbalance_flyany_frameany,-6.853998e-01,5.268293e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.041293e+00,-1.217428e+00,3675
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.810181e+00,-2.210175e+00,29473
dwing_angle_imbalance_flyfemale_frameany,-4.815696e-01,2.217309e+00,237770
dwing_angle_imbalance_flymale_frameany,-8.859649e-01,-8.229087e-01,241669
ecc_flyany_frameany,3.550965e-01,-7.525962e-01,479460
ecc_flyfemale_frameany,3.535591e-01,-1.069005e+00,237779
ecc_flymale_frameany,3.566089e-01,-4.054426e-01,241680
fractime_flyany_frameattemptedcopulation,3.754224e-04,4.476883e-02,479460
fractime_flyany_framebackup,5.130772e-03,1.214467e-01,479460
fractime_flyany_framebackup_nearfly,3.017979e-03,3.073903e-01,479460
fractime_flyany_framebackup_nearwall,5.122429e-03,1.252452e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,8.079816e-02,479460
fractime_flyany_framebodyturn,9.644183e-03,-4.013156e-01,479460
fractime_flyany_framebodyturn_nearfly,3.664539e-03,-2.953566e-01,479460
fractime_flyany_framebodyturn_nearwall,9.285446e-03,-3.863561e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-4.896363e-01,479460
fractime_flyany_framechase,1.473324e-02,1.181426e+00,479460
fractime_flyany_framechase_notwingextension,1.166938e-02,1.006042e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.264443e-01,2.552891e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.842865e-02,1.892536e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.260689e-01,2.537244e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376549e-04,-4.922816e-01,479460
fractime_flyany_framecrabwalkextreme,3.674968e-03,1.838365e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.244191e-03,1.976153e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.622826e-03,1.890112e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.489894e-01,479460
fractime_flyany_framejump,1.001126e-03,-8.781077e-01,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-7.728899e-01,479460
fractime_flyany_framejump_nearwall,5.235056e-04,-7.983587e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-04,-8.772357e-01,479460
fractime_flyany_framemove,5.536729e-01,3.378132e-01,479460
fractime_flyany_framemove_nearfly,2.384516e-01,9.329385e-01,479460
fractime_flyany_framemove_nearwall,5.285050e-01,7.201727e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.970759e-02,-1.153953e+00,479460
fractime_flyany_framenotanybehavior,1.233471e-01,-1.006744e+00,479460
fractime_flyany_framepivotcenter,7.696158e-04,4.927471e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,8.604139e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.443624e-04,1.376949e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-7.757519e-01,479460
fractime_flyany_framepivotcenter_stop,2.085680e-04,4.768783e-01,479460
fractime_flyany_framepivottail,3.009636e-02,-2.102662e-01,479460
fractime_flyany_framepivottail_nearfly,1.352980e-02,1.340226e-01,479460
fractime_flyany_framepivottail_nearwall,2.991908e-02,-2.222376e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,3.800683e-01,479460
fractime_flyany_framerighting,1.284779e-03,-2.903914e-01,479460
fractime_flyany_framerighting_nearfly,3.566512e-04,-2.843159e-01,479460
fractime_flyany_framerighting_nearwall,9.614984e-04,-1.568659e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-04,-5.203145e-01,479460
fractime_flyany_framestop,4.463271e-01,-3.378132e-01,479460
fractime_flyany_framestop_nearfly,1.415551e-01,-4.057226e-01,479460
fractime_flyany_framestop_nearwall,2.934781e-01,-1.213038e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.312852e-01,-1.749486e-01,479460
fractime_flyany_framestop_notwinggrooming,3.853377e-01,2.539222e-01,479460
fractime_flyany_frametouch,2.999625e-02,6.684362e-01,479460
fractime_flyany_frametouch_notchase,2.740375e-02,7.560514e-01,479460
fractime_flyany_framewalk,3.437242e-01,1.156547e+00,479460
fractime_flyany_framewalk_nearfly,1.318546e-01,1.762692e+00,479460
fractime_flyany_framewalk_nearwall,3.292913e-01,1.533512e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.154007e-02,-8.054521e-01,479460
fractime_flyany_framewingextension,7.673216e-03,1.945858e+00,479460
fractime_flyany_framewingextension_nearfly,7.608560e-03,1.955639e+00,479460
fractime_flyany_framewingextension_notchase,4.609352e-03,1.948238e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-1.644564e-01,479460
fractime_flyany_framewingflick,8.342719e-05,3.523515e-02,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,1.027170e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.197070e-01,479460
fractime_flyany_framewinggrooming,6.147124e-02,-1.980635e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.250782e-02,-1.485532e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.144704e-02,-1.765128e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564844e-02,-1.210490e+00,479460
fractime_flyfemale_firsthalf_framechase,4.588304e-04,-7.798543e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.377576e-02,5.179817e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,237770
fractime_flyfemale_framebackup,6.678723e-03,1.916275e+00,237770
fractime_flyfemale_framebodyturn,9.656391e-03,-3.207796e-02,237770
fractime_flyfemale_framechase,5.425411e-04,-5.698263e-01,237770
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237770
fractime_flyfemale_framecrabwalkall,1.210329e-01,3.676272e+00,237770
fractime_flyfemale_framecrabwalkextreme,3.053371e-03,2.488197e+00,237770
fractime_flyfemale_framejump,1.249106e-03,-7.949266e-01,237770
fractime_flyfemale_framemove,5.632460e-01,7.870927e-01,237770
fractime_flyfemale_framenotanybehavior,1.473483e-01,-3.512356e-01,237770
fractime_flyfemale_framepivotcenter,1.198637e-03,1.221480e+00,237770
fractime_flyfemale_framepivottail,3.018463e-02,1.014299e-02,237770
fractime_flyfemale_framerighting,1.879968e-03,-5.957485e-02,237770
fractime_flyfemale_framestop,4.367540e-01,-7.870927e-01,237770
fractime_flyfemale_frametouch,2.118434e-02,8.928558e-01,237770
fractime_flyfemale_framewalk,3.334273e-01,1.183974e+00,237770
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,237770
fractime_flyfemale_framewingflick,3.364596e-05,-4.679482e-01,237770
fractime_flyfemale_framewinggrooming,4.631366e-02,-3.043523e+00,237770
fractime_flyfemale_secondhalf_framechase,6.276506e-04,-1.075565e-01,117900
fractime_flyfemale_secondhalf_frametouch,1.854962e-02,1.356721e+00,117900
fractime_flyfirsthalf_framebackup,4.383916e-03,-1.012295e+00,239740
fractime_flyfirsthalf_framebodyturn,1.006924e-02,-5.923592e-01,239740
fractime_flyfirsthalf_framechase,2.204472e-02,1.739197e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.259072e-01,2.646433e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.624760e-03,1.966765e+00,239740
fractime_flyfirsthalf_framejump,9.843998e-04,-9.062364e-01,239740
fractime_flyfirsthalf_framemove,5.614416e-01,2.962548e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.760574e-04,2.362332e+00,239740
fractime_flyfirsthalf_framepivottail,3.049137e-02,-7.917494e-01,239740
fractime_flyfirsthalf_framerighting,1.167932e-03,-3.167199e-01,239740
fractime_flyfirsthalf_framestop,4.385584e-01,-2.962548e-01,239740
fractime_flyfirsthalf_frametouch,3.692750e-02,8.609406e-01,239740
fractime_flyfirsthalf_framewalk,3.462668e-01,1.045258e+00,239740
fractime_flyfirsthalf_framewingextension,1.248436e-02,3.174469e+00,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,3.059604e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.596730e-02,-1.924613e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.173354e-04,-1.361516e-01,119870
fractime_flymale_firsthalf_framechase,4.363060e-02,1.829780e+00,119870
fractime_flymale_firsthalf_frametouch,5.007925e-02,7.870520e-01,119870
fractime_flymale_frameattemptedcopulation,7.448204e-04,9.067217e-02,241669
fractime_flymale_framebackup,3.608241e-03,-1.861403e+00,241669
fractime_flymale_framebodyturn,9.633010e-03,-6.733311e-01,241669
fractime_flymale_framechase,2.869627e-02,1.247104e+00,241669
fractime_flymale_framechase_notwingextension,2.261771e-02,1.059114e+00,241669
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241669
fractime_flymale_framecrabwalkall,1.317753e-01,1.292318e+00,241669
fractime_flymale_framecrabwalkextreme,4.286855e-03,1.213849e+00,241669
fractime_flymale_framejump,7.572341e-04,-7.830681e-01,241669
fractime_flymale_framemove,5.442154e-01,-2.232239e-01,241669
fractime_flymale_framenotanybehavior,9.966524e-02,-1.677157e+00,241669
fractime_flymale_framepivotcenter,3.475829e-04,-9.482705e-01,241669
fractime_flymale_framepivottail,3.001212e-02,-4.349954e-01,241669
fractime_flymale_framerighting,6.951657e-04,-6.372810e-01,241669
fractime_flymale_framestop,4.557846e-01,2.232239e-01,241669
fractime_flymale_frametouch,3.866859e-02,4.703697e-01,241669
fractime_flymale_frametouch_notchase,3.356657e-02,4.995412e-01,241669
fractime_flymale_framewalk,3.538807e-01,8.878393e-01,241669
fractime_flymale_framewingextension,1.522330e-02,2.096875e+00,241669
fractime_flymale_framewingflick,1.324125e-04,1.640339e-01,241669
fractime_flymale_framewinggrooming,7.638961e-02,-7.774975e-02,241669
fractime_flymale_secondhalf_frameattemptedcopulation,8.702863e-04,4.550439e-01,121799
fractime_flymale_secondhalf_framechase,1.399847e-02,2.096109e-01,121799
fractime_flymale_secondhalf_frametouch,2.743865e-02,-3.883465e-02,121799
fractime_flysecondhalf_framebackup,5.878181e-03,1.243998e+00,239700
fractime_flysecondhalf_framebodyturn,9.219858e-03,-1.907122e-01,239700
fractime_flysecondhalf_framechase,7.421777e-03,1.958380e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.269921e-01,2.273517e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.725490e-03,1.610164e+00,239700
fractime_flysecondhalf_framejump,1.017939e-03,-7.575250e-01,239700
fractime_flysecondhalf_framemove,5.458657e-01,3.598758e-01,239700
fractime_flysecondhalf_framepivotcenter,5.632040e-04,-9.514481e-01,239700
fractime_flysecondhalf_framepivottail,2.970380e-02,4.106070e-01,239700
fractime_flysecondhalf_framerighting,1.401752e-03,-2.372645e-01,239700
fractime_flysecondhalf_framestop,4.541343e-01,-3.598758e-01,239700
fractime_flysecondhalf_frametouch,2.306633e-02,3.069980e-01,239700
fractime_flysecondhalf_framewalk,3.412057e-01,1.198725e+00,239700
fractime_flysecondhalf_framewingextension,2.861911e-03,8.259331e-03,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.437548e-01,239700
fractime_flysecondhalf_framewinggrooming,5.697956e-02,-1.805751e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.180280e+01,5.806750e-01,182194
magveldiff_nose2ell_flyany_frametouch,9.828941e+00,6.847581e-01,14382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125880e+01,5.774706e-01,91972
magveldiff_nose2ell_flyfemale_frametouch,9.724495e+00,1.230414e+00,5037
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.584635e+00,-1.186250e+00,6933
magveldiff_nose2ell_flymale_framenearfly,1.234361e+01,5.266523e-01,90222
magveldiff_nose2ell_flymale_frametouch,9.933107e+00,7.884775e-02,9345
magveldiff_nose2ell_flymale_framewingextension,5.863498e+00,-5.504429e-01,3675
max_absdwing_angle_flyany_frameany,1.347340e+00,-1.635903e+00,479440
max_absdwing_angle_flyany_framechase,1.358644e+00,-4.634638e-01,7061
max_absdwing_angle_flyany_framenearfly,1.283137e+00,-1.249953e+00,182194
max_absdwing_angle_flyany_frametouch,1.500546e+00,1.473648e-01,14382
max_absdwing_angle_flyany_framewingextension,4.919802e+00,-2.147514e-01,3675
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.312545e+00,5.955362e-01,29473
max_absdwing_angle_flyfemale_frameany,1.148510e+00,-2.449110e+00,237770
max_absdwing_angle_flyfemale_framenearfly,1.129410e+00,-1.879221e+00,91972
max_absdwing_angle_flyfemale_frametouch,1.367282e+00,-1.826392e-01,5037
max_absdwing_angle_flymale_frameany,1.542946e+00,-5.236931e-01,241669
max_absdwing_angle_flymale_framechase,1.453476e+00,-7.482443e-01,6933
max_absdwing_angle_flymale_framenearfly,1.433898e+00,-4.199299e-01,90222
max_absdwing_angle_flymale_frametouch,1.631164e+00,4.257374e-01,9345
max_absdwing_area_flyany_frameany,2.820519e+00,-2.294825e+00,479440
max_absdwing_area_flyany_framewingextension,6.232453e+00,1.974170e-01,3675
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.902679e+00,-1.084061e+00,29473
max_absdwing_area_flyfemale_frameany,2.763607e+00,-2.609933e+00,237770
max_absdwing_area_flymale_frameany,2.876347e+00,-1.138155e+00,241669
max_dwing_angle_in_flyany_frameany,1.004385e+00,-1.295280e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.014152e+00,-4.958658e-01,3675
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.783536e-01,-2.090709e+00,237770
max_dwing_angle_in_flymale_frameany,1.128389e+00,-3.336014e-01,241669
max_dwing_angle_out_flyany_frameany,1.004370e+00,-1.294992e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.368441e+00,1.153361e+00,3675
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.783295e-01,-2.092397e+00,237770
max_dwing_angle_out_flymale_frameany,1.128359e+00,-3.283601e-01,241669
max_wing_angle_flyany_frameany,8.240211e-02,-1.661071e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.454535e-02,-6.352703e-02,7061
max_wing_angle_flyany_framenearfly,7.853289e-02,-8.713418e-01,182198
max_wing_angle_flyany_frametouch,1.014917e-01,1.060731e+00,14382
max_wing_angle_flyany_framewingextension,6.477891e-01,-1.369647e+00,3675
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442532e-01,-1.211146e+00,29473
max_wing_angle_flyfemale_frameany,7.853733e-02,-2.282180e+00,237779
max_wing_angle_flyfemale_framenearfly,7.465030e-02,-1.641561e+00,91973
max_wing_angle_flyfemale_frametouch,8.189128e-02,-5.362247e-02,5037
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.620480e-02,-7.735976e-01,241680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.118337e-02,6.178952e-02,6933
max_wing_angle_flymale_framenearfly,8.233321e-02,-2.067382e-01,90225
max_wing_angle_flymale_frametouch,1.206870e-01,1.333462e+00,9345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.176086e-01,-2.083057e-01,479460
max_wing_area_flyany_framewingextension,1.138987e+00,-1.924993e+00,3675
max_wing_area_flyany_framewinggrooming,8.058269e-01,-1.788910e+00,29473
max_wing_area_flyfemale_frameany,1.000686e+00,4.824241e-01,237779
max_wing_area_flymale_frameany,8.358702e-01,-1.013191e+00,241680
mean_wing_angle_flyany_frameany,2.288368e-02,-1.661302e+00,479460
mean_wing_angle_flyany_framewingextension,3.677925e-01,-1.028934e+00,3675
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.645773e-02,-2.729534e+00,237779
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.920602e-02,-4.718575e-01,241680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.945257e-01,1.753430e-01,479460
mean_wing_area_flyany_framewingextension,8.715881e-01,-1.941533e+00,3675
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.763281e-01,-1.456291e+00,29473
mean_wing_area_flyfemale_frameany,9.790477e-01,1.032584e+00,237779
mean_wing_area_flymale_frameany,8.113659e-01,-8.939172e-01,241680
min_absdwing_angle_flyany_frameany,9.263361e-01,-4.781701e-01,479440
min_absdwing_angle_flyany_framewingextension,1.661753e+00,6.518163e-01,3675
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.323458e-01,-7.415367e-01,237770
min_absdwing_angle_flymale_frameany,1.018812e+00,-1.408359e-01,241669
min_absdwing_area_flyany_frameany,2.075286e+00,-1.408043e+00,479440
min_absdwing_area_flyany_framewingextension,2.789838e+00,1.162617e+00,3675
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067762e+00,-1.223607e+00,237770
min_absdwing_area_flymale_frameany,2.082614e+00,-1.150250e+00,241669
min_dwing_angle_in_flyany_frameany,-1.004370e+00,1.294992e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.368441e+00,-1.153361e+00,3675
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.783295e-01,2.092397e+00,237770
min_dwing_angle_in_flymale_frameany,-1.128359e+00,3.283601e-01,241669
min_dwing_angle_out_flyany_frameany,-1.004385e+00,1.295280e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.014152e+00,4.958658e-01,3675
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.783536e-01,2.090709e+00,237770
min_dwing_angle_out_flymale_frameany,-1.128389e+00,3.336014e-01,241669
min_wing_angle_flyany_frameany,-3.663474e-02,-1.171988e+00,479460
min_wing_angle_flyany_framewingextension,8.779588e-02,6.539067e-01,3675
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.562188e-02,-2.552987e+00,237779
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.779277e-02,2.713446e-01,241680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.714428e-01,5.467228e-01,479460
min_wing_area_flyany_framewingextension,6.041896e-01,-1.243359e+00,3675
min_wing_area_flyany_framewinggrooming,3.468292e-01,-7.328386e-01,29473
min_wing_area_flyfemale_frameany,9.574093e-01,1.546377e+00,237779
min_wing_area_flymale_frameany,7.868617e-01,-7.558554e-01,241680
nflies_close_flyany_frameany,4.858028e-01,4.241254e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.317090e-01,2.263081e-01,612
nflies_close_flyany_framebodyturn,4.735353e-01,-9.248139e-02,4624
nflies_close_flyany_framebodyturnstart,4.825859e-01,-9.258518e-02,1802
nflies_close_flyany_framecrabwalkallstart,4.907568e-01,5.610427e-02,5672
nflies_close_flyany_framecrabwalkextreme,8.346971e-01,7.512614e-01,1762
nflies_close_flyany_framecrabwalkextremestart,8.115425e-01,5.639796e-01,469
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.543041e-01,3.934559e-01,394108
nflies_close_flyany_framepivotcenter,7.759691e-01,1.383098e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.732211e-01,3.141997e-02,3441
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.982551e-01,-3.064126e-02,213996
nflies_close_flyany_frametouch,1.673808e+00,6.613670e-01,14382
nflies_close_flyany_framewalk,4.776526e-01,7.267448e-01,164802
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.507173e-01,4.875430e-02,29473
nflies_close_flyfemale_frameany,5.570719e-01,6.406629e-01,237779
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.156860e-01,1.606118e-01,241680
nflies_close_flymale_framechase,1.354256e+00,2.435740e-01,6933
nflies_close_flymale_framewingextension,1.498444e+00,2.513518e+00,3675
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051669e+00,-1.406880e+00,479460
nwingsdetected_flyany_framewingextension,1.930549e+00,-1.135978e+00,3675
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440537e+00,-1.246290e+00,29473
nwingsdetected_flyfemale_frameany,1.032602e+00,-2.477606e+00,237779
nwingsdetected_flymale_frameany,1.070428e+00,-3.613100e-01,241680
phi_flyany_frameany,4.192264e-02,4.052791e+00,479460
phisideways_flyany_framemove,4.358711e-01,-5.880678e-02,265464
phisideways_flyfemale_framemove,4.539670e-01,8.024169e-01,133932
phisideways_flymale_framemove,4.181483e-01,-5.706797e-01,131531
theta_mm_flyany_frameany,-5.274454e-02,-1.751843e+00,479460
velmag_ctr_flyany_frameany,7.625360e+00,4.878821e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.719253e+00,2.653836e-01,2460
velmag_ctr_flyany_framebodyturn,1.144975e+01,6.704754e-01,4624
velmag_ctr_flyany_framecrabwalkall,1.480915e+01,6.908088e-01,60625
velmag_ctr_flyany_framecrabwalkextreme,8.349039e+00,1.457222e+00,1762
