field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.782730e-02,-8.773049e-01,16290
du_ctr_flyfemale_frameany,5.687892e+00,8.365371e-01,246528
du_ctr_flymale_frameany,6.168498e+00,7.792669e-01,232522
du_ctr_flymale_framechase,1.251263e+01,-8.863545e-01,436
du_tail_flyany_frameany,5.917562e+00,8.606030e-01,479440
du_tail_flyany_framepivottail,-4.917168e-01,-3.932791e+00,7559
du_tail_flyfemale_frameany,5.688099e+00,8.381059e-01,246528
du_tail_flymale_frameany,6.167533e+00,7.791541e-01,232522
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.507124e-01,5.241662e+00,1689
duration_flyany_framebodyturn,8.544127e-02,8.453059e-01,2665
duration_flyany_framechase,1.080286e-01,-1.431401e+00,858
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.583979e-01,4.771623e+00,66001
duration_flyany_framecrabwalkextreme,1.356015e-01,4.687308e+00,2433
duration_flyany_framejump,9.936688e-02,3.268728e+00,455
duration_flyany_framemove,2.191438e+00,6.374308e+00,291716
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.393605e-01,1.112178e+00,7559
duration_flyany_framerighting,4.819832e-01,2.039342e-02,974
duration_flyany_framestop,1.437863e+00,4.906810e-01,187744
duration_flyany_frametouch,2.476944e-01,4.131552e+00,19411
duration_flyany_framewalk,7.908379e-01,5.665099e+00,188015
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.096979e+00,2.693086e+00,16290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.669612e-01,7.392201e+00,902
duration_flyfemale_framebodyturn,8.519077e-02,7.999691e-01,1187
duration_flyfemale_framechase,1.037306e-01,-1.666291e-01,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.406569e-01,7.080907e+00,31090
duration_flyfemale_framecrabwalkextreme,1.289552e-01,2.760111e+00,810
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.399094e+00,8.606380e+00,149018
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399603e-01,1.528269e+00,2916
duration_flyfemale_framerighting,5.279748e-01,4.099730e-01,788
duration_flyfemale_framestop,1.697050e+00,1.775689e+00,97510
duration_flyfemale_frametouch,2.644866e-01,6.517314e+00,10109
duration_flyfemale_framewalk,8.292279e-01,6.763896e+00,96839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.311158e+00,3.158602e+00,7081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343865e-01,1.487693e+00,787
duration_flymale_framebodyturn,8.546897e-02,6.278136e-01,1478
duration_flymale_framechase,1.158560e-01,-1.657410e+00,436
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.726380e-01,2.523061e+00,34902
duration_flymale_framecrabwalkextreme,1.425096e-01,4.615689e+00,1621
duration_flymale_framejump,1.002822e-01,3.281003e+00,275
duration_flymale_framemove,1.911525e+00,2.932617e+00,142563
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383465e-01,4.666553e-01,4637
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.163879e+00,-8.087056e-02,89959
duration_flymale_frametouch,2.284412e-01,1.809718e+00,9289
duration_flymale_framewalk,7.472979e-01,4.037167e+00,91116
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790506e+00,2.689857e-01,9053
dv_cor_flyany_frameany,7.963003e-02,1.977192e+00,479440
dv_cor_flyfemale_frameany,-5.867457e-04,3.766075e-01,246528
dv_cor_flymale_frameany,1.653865e-01,2.285666e+00,232522
dv_ctr_flyany_frameany,9.106837e-02,1.771316e+00,479440
dv_ctr_flyfemale_frameany,-1.404997e-02,1.758912e-01,246528
dv_ctr_flymale_frameany,2.035780e-01,2.234180e+00,232522
dv_tail_flyany_frameany,-7.211990e-02,-1.242493e+00,479440
dv_tail_flyfemale_frameany,-1.101164e-01,-1.841628e+00,246528
dv_tail_flymale_frameany,-3.216492e-02,-8.934742e-02,232522
dwing_angle_diff_flyany_frameany,-2.260090e-19,9.194062e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.538544e-05,-8.204022e-01,246528
dwing_angle_diff_flymale_frameany,-9.488318e-06,1.067919e+00,232522
dwing_angle_imbalance_flyany_frameany,-6.223411e-01,6.207561e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.762827e+00,-1.589299e+00,16290
dwing_angle_imbalance_flyfemale_frameany,-5.203235e-01,-1.339873e-02,246528
dwing_angle_imbalance_flymale_frameany,-7.302078e-01,7.912987e-01,232522
ecc_flyany_frameany,3.545332e-01,-1.569001e+00,479460
ecc_flyfemale_frameany,3.574806e-01,-4.014505e-01,246538
ecc_flymale_frameany,3.513684e-01,-2.344745e+00,232532
fractime_flyany_frameattemptedcopulation,1.877112e-05,-2.971245e-01,479460
fractime_flyany_framebackup,3.522713e-03,-1.875453e+00,479460
fractime_flyany_framebackup_nearfly,2.375589e-03,-6.974583e-01,479460
fractime_flyany_framebackup_nearwall,3.522713e-03,-1.863774e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,5.558336e-03,-3.522438e+00,479460
fractime_flyany_framebodyturn_nearfly,2.250448e-03,-2.734800e+00,479460
fractime_flyany_framebodyturn_nearwall,5.339340e-03,-3.501322e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.122081e+00,479460
fractime_flyany_framechase,1.795770e-03,-1.056853e-01,479460
fractime_flyany_framechase_notwingextension,1.795770e-03,-7.720569e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.376569e-01,3.690485e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.719685e-02,3.597080e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.371397e-01,3.646163e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,4.753033e-01,479460
fractime_flyany_framecrabwalkextreme,5.074459e-03,3.894363e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.903266e-03,3.507960e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.068202e-03,4.041317e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,479460
fractime_flyany_framejump,9.781838e-04,-1.461407e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.651918e+00,479460
fractime_flyany_framejump_nearwall,4.046219e-04,-1.908929e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.130772e-04,-9.298515e-01,479460
fractime_flyany_framemove,6.084261e-01,1.629203e+00,479460
fractime_flyany_framemove_nearfly,2.642744e-01,1.882776e+00,479460
fractime_flyany_framemove_nearwall,5.737580e-01,1.801666e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.094732e-02,1.207828e-02,479460
fractime_flyany_framenotanybehavior,1.313853e-01,-1.020459e+00,479460
fractime_flyany_framepivotcenter,1.689401e-04,-3.596134e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-05,-3.208432e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.313978e-04,-3.263432e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-2.979595e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-3.549034e+00,479460
fractime_flyany_framepivottail,1.576565e-02,-4.354062e+00,479460
fractime_flyany_framepivottail_nearfly,8.338548e-03,-2.760345e+00,479460
fractime_flyany_framepivottail_nearwall,1.572811e-02,-4.326325e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.033512e+00,479460
fractime_flyany_framerighting,2.037709e-03,1.229856e+00,479460
fractime_flyany_framerighting_nearfly,7.299879e-04,1.687646e+00,479460
fractime_flyany_framerighting_nearwall,1.845827e-03,1.817693e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.897969e-04,-2.222745e-01,479460
fractime_flyany_framestop,3.915739e-01,-1.629203e+00,479460
fractime_flyany_framestop_nearfly,1.633525e-01,-4.116107e-01,479460
fractime_flyany_framestop_nearwall,3.047783e-01,-1.544827e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.309682e-02,-1.797117e+00,479460
fractime_flyany_framestop_notwinggrooming,3.579756e-01,-6.391450e-01,479460
fractime_flyany_frametouch,4.048513e-02,2.722345e+00,479460
fractime_flyany_frametouch_notchase,4.020982e-02,3.563139e+00,479460
fractime_flyany_framewalk,3.921391e-01,3.117967e+00,479460
fractime_flyany_framewalk_nearfly,1.484608e-01,3.242161e+00,479460
fractime_flyany_framewalk_nearwall,3.657114e-01,3.203975e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.387478e-02,7.510311e-01,479460
fractime_flyany_framewingextension,7.925583e-05,-3.328679e-01,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-3.072010e-01,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-4.025579e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.496157e+00,479460
fractime_flyany_framewingflick,1.251408e-04,8.729140e-01,479460
fractime_flyany_framewingflick_nearfly,1.209694e-04,1.189913e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.234125e+00,479460
fractime_flyany_framewinggrooming,3.397572e-02,-3.449497e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.028741e-03,-3.261938e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.440370e-02,-2.363230e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.809119e-02,-2.501751e+00,479460
fractime_flyfemale_firsthalf_framechase,2.706180e-03,2.490648e+00,120465
fractime_flyfemale_firsthalf_frametouch,5.508654e-02,6.541095e+00,120465
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,246528
fractime_flyfemale_framebackup,3.658814e-03,-1.618691e+00,246528
fractime_flyfemale_framebodyturn,4.814869e-03,-3.541235e+00,246528
fractime_flyfemale_framechase,1.723942e-03,2.104565e+00,246528
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,246528
fractime_flyfemale_framecrabwalkall,1.261114e-01,4.336532e+00,246528
fractime_flyfemale_framecrabwalkextreme,3.293744e-03,3.002766e+00,246528
fractime_flyfemale_framejump,7.747599e-04,-2.168036e+00,246528
fractime_flyfemale_framemove,6.044668e-01,1.462537e+00,246528
fractime_flyfemale_framenotanybehavior,1.334412e-01,-1.229663e+00,246528
fractime_flyfemale_framepivotcenter,1.947040e-04,-3.433110e+00,246528
fractime_flyfemale_framepivottail,1.182827e-02,-4.201158e+00,246528
fractime_flyfemale_framerighting,3.196391e-03,1.558205e+00,246528
fractime_flyfemale_framestop,3.955332e-01,-1.462537e+00,246528
fractime_flyfemale_frametouch,4.100548e-02,5.715051e+00,246528
fractime_flyfemale_framewalk,3.928114e-01,3.073800e+00,246528
fractime_flyfemale_framewingextension,2.028167e-05,-2.102623e-01,246528
fractime_flyfemale_framewingflick,3.650701e-05,-8.989725e-02,246528
fractime_flyfemale_framewinggrooming,2.872290e-02,-2.963352e+00,246528
fractime_flyfemale_secondhalf_framechase,7.853216e-04,9.191178e-01,126063
fractime_flyfemale_secondhalf_frametouch,2.754972e-02,3.511593e+00,126063
fractime_flyfirsthalf_framebackup,4.046050e-03,-1.205127e+00,239740
fractime_flyfirsthalf_framebodyturn,5.643614e-03,-3.922146e+00,239740
fractime_flyfirsthalf_framechase,2.594477e-03,-4.482927e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.494911e-01,4.676046e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.002336e-03,5.696401e+00,239740
fractime_flyfirsthalf_framejump,7.257863e-04,-1.650656e+00,239740
fractime_flyfirsthalf_framemove,6.535914e-01,2.508312e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.251356e-04,-3.599117e+00,239740
fractime_flyfirsthalf_framepivottail,1.777759e-02,-4.228921e+00,239740
fractime_flyfirsthalf_framerighting,1.814466e-03,1.027557e+00,239740
fractime_flyfirsthalf_framestop,3.464086e-01,-2.508312e+00,239740
fractime_flyfirsthalf_frametouch,5.299074e-02,3.247698e+00,239740
fractime_flyfirsthalf_framewalk,4.175649e-01,3.816267e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-2.990112e-01,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,9.838366e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.492283e-02,-4.268923e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.562835e-05,-2.691548e-01,119003
fractime_flymale_firsthalf_framechase,2.487332e-03,-1.823529e-01,119003
fractime_flymale_firsthalf_frametouch,5.088107e-02,1.449877e+00,119003
fractime_flymale_frameattemptedcopulation,3.870601e-05,-2.793577e-01,232522
fractime_flymale_framebackup,3.384626e-03,-1.782581e+00,232522
fractime_flymale_framebodyturn,6.356388e-03,-2.876833e+00,232522
fractime_flymale_framechase,1.875091e-03,-2.095723e-01,232522
fractime_flymale_framechase_notwingextension,1.875091e-03,-1.993031e-01,232522
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,232522
fractime_flymale_framecrabwalkall,1.501019e-01,2.622531e+00,232522
fractime_flymale_framecrabwalkextreme,6.971383e-03,4.041927e+00,232522
fractime_flymale_framejump,1.195586e-03,-8.394382e-02,232522
fractime_flymale_framemove,6.131162e-01,1.617698e+00,232522
fractime_flymale_framenotanybehavior,1.292050e-01,-6.906924e-01,232522
fractime_flymale_framepivotcenter,1.419221e-04,-3.211894e+00,232522
fractime_flymale_framepivottail,1.994220e-02,-3.652943e+00,232522
fractime_flymale_framerighting,8.128263e-04,3.234491e-01,232522
fractime_flymale_framestop,3.868838e-01,-1.617698e+00,232522
fractime_flymale_frametouch,3.994891e-02,1.279497e+00,232522
fractime_flymale_frametouch_notchase,3.984139e-02,1.879074e+00,232522
fractime_flymale_framewalk,3.918597e-01,2.593808e+00,232522
fractime_flymale_framewingextension,1.419221e-04,-3.184942e-01,232522
fractime_flymale_framewingflick,2.193341e-04,1.121079e+00,232522
fractime_flymale_framewinggrooming,3.895115e-02,-2.839800e+00,232522
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,113519
fractime_flymale_secondhalf_framechase,1.233274e-03,-2.241366e-01,113519
fractime_flymale_secondhalf_frametouch,2.848862e-02,7.901298e-01,113519
fractime_flysecondhalf_framebackup,2.999583e-03,-2.350938e+00,239700
fractime_flysecondhalf_framebodyturn,5.473509e-03,-2.978314e+00,239700
fractime_flysecondhalf_framechase,9.970797e-04,-1.813354e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.258281e-01,2.485644e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.146850e-03,1.984023e+00,239700
fractime_flysecondhalf_framejump,1.230705e-03,-1.107784e+00,239700
fractime_flysecondhalf_framemove,5.632207e-01,7.473939e-01,239700
fractime_flysecondhalf_framepivotcenter,2.127660e-04,-3.368191e+00,239700
fractime_flysecondhalf_framepivottail,1.375469e-02,-4.119945e+00,239700
fractime_flysecondhalf_framerighting,2.261160e-03,1.407603e+00,239700
fractime_flysecondhalf_framestop,4.367793e-01,-7.473939e-01,239700
fractime_flysecondhalf_frametouch,2.798081e-02,1.575344e+00,239700
fractime_flysecondhalf_framewalk,3.667251e-01,2.327605e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-3.228019e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,5.911103e-01,239700
fractime_flysecondhalf_framewinggrooming,4.303296e-02,-2.180771e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.015380e+01,-1.964837e-02,205019
magveldiff_nose2ell_flyany_frametouch,7.231388e+00,-1.732864e+00,19411
magveldiff_nose2ell_flyfemale_framechase,7.016714e+00,-2.114021e+00,422
magveldiff_nose2ell_flyfemale_framenearfly,9.753861e+00,-9.466630e-02,103175
magveldiff_nose2ell_flyfemale_frametouch,6.814917e+00,-1.513467e+00,10109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.105119e+00,-2.041088e+00,436
magveldiff_nose2ell_flymale_framenearfly,1.060125e+01,8.129001e-02,101618
magveldiff_nose2ell_flymale_frametouch,7.666612e+00,-1.692567e+00,9289
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205269e+00,-2.173878e+00,479440
max_absdwing_angle_flyany_framechase,1.122233e+00,-8.990011e-01,858
max_absdwing_angle_flyany_framenearfly,1.154993e+00,-1.728462e+00,205019
max_absdwing_angle_flyany_frametouch,1.229770e+00,-1.596437e+00,19411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342200e+00,1.509302e+00,16290
max_absdwing_angle_flyfemale_frameany,1.059267e+00,-2.195489e+00,246528
max_absdwing_angle_flyfemale_framenearfly,1.051009e+00,-1.572273e+00,103175
max_absdwing_angle_flyfemale_frametouch,1.245041e+00,-6.947472e-01,10109
max_absdwing_angle_flymale_frameany,1.358453e+00,-1.477135e+00,232522
max_absdwing_angle_flymale_framechase,1.275388e+00,-8.955722e-01,436
max_absdwing_angle_flymale_framenearfly,1.262307e+00,-1.380072e+00,101618
max_absdwing_angle_flymale_frametouch,1.249067e+00,-1.693121e+00,9289
max_absdwing_area_flyany_frameany,2.371372e+00,-3.411870e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.207949e+00,-2.464348e+00,16290
max_absdwing_area_flyfemale_frameany,2.395660e+00,-2.908902e+00,246528
max_absdwing_area_flymale_frameany,2.343334e+00,-2.716058e+00,232522
max_dwing_angle_in_flyany_frameany,9.533927e-01,-1.247459e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.597699e-01,-1.109012e+00,246528
max_dwing_angle_in_flymale_frameany,1.052164e+00,-9.123969e-01,232522
max_dwing_angle_out_flyany_frameany,9.533927e-01,-1.246460e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.596945e-01,-1.111796e+00,246528
max_dwing_angle_out_flymale_frameany,1.052155e+00,-9.074516e-01,232522
max_wing_angle_flyany_frameany,7.081713e-02,-2.512309e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.535762e-02,-6.898103e-01,858
max_wing_angle_flyany_framenearfly,6.646049e-02,-1.897868e+00,205030
max_wing_angle_flyany_frametouch,6.864207e-02,-1.104183e+00,19411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.626117e-01,1.487702e-01,16290
max_wing_angle_flyfemale_frameany,6.730712e-02,-2.942867e+00,246538
max_wing_angle_flyfemale_framenearfly,6.597126e-02,-2.332530e+00,103180
max_wing_angle_flyfemale_frametouch,7.129486e-02,-1.425352e+00,10109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.435037e-02,-1.531130e+00,232532
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.442914e-02,-6.944354e-01,436
max_wing_angle_flymale_framenearfly,6.660948e-02,-1.272577e+00,101624
max_wing_angle_flymale_frametouch,6.645040e-02,-8.258681e-01,9289
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.564804e-01,-2.483141e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.747784e-01,-2.247847e+00,16290
max_wing_area_flyfemale_frameany,9.519891e-01,-1.615519e+00,246538
max_wing_area_flymale_frameany,7.550151e-01,-3.374994e+00,232532
mean_wing_angle_flyany_frameany,1.380274e-02,-2.808131e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.128085e-02,-2.916433e+00,246538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.631574e-02,-1.978344e+00,232532
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.431639e-01,-1.977555e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.509738e-01,-2.542536e+00,16290
mean_wing_area_flyfemale_frameany,9.387069e-01,-1.104888e+00,246538
mean_wing_area_flymale_frameany,7.418088e-01,-2.956647e+00,232532
min_absdwing_angle_flyany_frameany,8.926997e-01,-8.509019e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.009373e-01,-1.199545e+00,246528
min_absdwing_angle_flymale_frameany,9.901168e-01,-8.394907e-02,232522
min_absdwing_area_flyany_frameany,1.829081e+00,-3.498795e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.850440e+00,-2.725661e+00,246528
min_absdwing_area_flymale_frameany,1.806323e+00,-3.156800e+00,232522
min_dwing_angle_in_flyany_frameany,-9.533927e-01,1.246460e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.596945e-01,1.111796e+00,246528
min_dwing_angle_in_flymale_frameany,-1.052155e+00,9.074516e-01,232522
min_dwing_angle_out_flyany_frameany,-9.533927e-01,1.247459e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.597699e-01,1.109012e+00,246528
min_dwing_angle_out_flymale_frameany,-1.052164e+00,9.123969e-01,232522
min_wing_angle_flyany_frameany,-4.321164e-02,-2.539569e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.474542e-02,-1.848968e+00,246538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.171889e-02,-2.437335e+00,232532
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.298474e-01,-1.435035e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.271693e-01,-2.696776e+00,16290
min_wing_area_flyfemale_frameany,9.254247e-01,-5.630863e-01,246538
min_wing_area_flymale_frameany,7.286024e-01,-2.477090e+00,232532
nflies_close_flyany_frameany,5.272619e-01,7.072031e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.333026e-01,3.003184e+00,374
nflies_close_flyany_framebodyturn,5.024995e-01,8.931392e-01,2665
nflies_close_flyany_framebodyturnstart,5.302077e-01,1.216892e+00,1030
nflies_close_flyany_framecrabwalkallstart,5.256215e-01,5.160664e-01,6035
nflies_close_flyany_framecrabwalkextreme,7.470837e-01,-1.041354e-01,2433
nflies_close_flyany_framecrabwalkextremestart,7.420390e-01,-1.791486e-01,540
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.820244e-01,4.915300e-01,421223
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.820080e-01,2.138059e+00,1798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.946528e-01,7.718673e-01,187744
nflies_close_flyany_frametouch,1.685716e+00,3.233577e-01,19411
nflies_close_flyany_framewalk,4.700816e-01,8.212701e-01,188015
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.001369e-01,3.091082e-01,16290
nflies_close_flyfemale_frameany,5.588794e-01,1.967578e-01,246538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.937299e-01,1.191056e+00,232532
nflies_close_flymale_framechase,1.436161e+00,7.932153e-01,436
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027249e+00,-3.104446e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456206e+00,-1.460654e+00,16290
nwingsdetected_flyfemale_frameany,1.018030e+00,-3.406997e+00,246538
nwingsdetected_flymale_frameany,1.036739e+00,-2.073995e+00,232532
phi_flyany_frameany,1.914875e-02,1.213570e+00,479460
phisideways_flyany_framemove,4.051935e-01,-2.255490e+00,291716
phisideways_flyfemale_framemove,3.957608e-01,-3.350405e+00,149028
phisideways_flymale_framemove,4.137240e-01,-1.203613e+00,142573
theta_mm_flyany_frameany,-5.944604e-02,-2.919505e+00,479460
velmag_ctr_flyany_frameany,7.045987e+00,3.533515e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.110426e+00,-1.757793e+00,1689
velmag_ctr_flyany_framebodyturn,8.415116e+00,-2.956458e+00,2665
velmag_ctr_flyany_framecrabwalkall,1.177791e+01,-1.625650e+00,66000
velmag_ctr_flyany_framecrabwalkextreme,6.947726e+00,-1.286848e+00,2433
velmag_ctr_flyany_framejump,4.891620e+01,-2.830785e-04,455
velmag_ctr_flyany_framemove,1.116992e+01,-8.715379e-01,291696
velmag_ctr_flyany_framenearfly,6.268831e+00,1.420723e-01,205019
velmag_ctr_flyany_framenearwall,7.352250e+00,-2.029964e-01,421203
velmag_ctr_flyany_framenotnearfly_notnearwall,6.645798e+00,1.987303e+00,49885
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.701354e+00,-2.503267e+00,7559
velmag_ctr_flyany_framerighting,1.404315e+01,-2.431551e+00,974
velmag_ctr_flyany_framestop,5.242783e-01,-3.276878e+00,187744
velmag_ctr_flyany_frametouch,4.227626e+00,-2.324688e+00,19411
