field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.269991e-02,-1.977638e+00,416
du_ctr_flyany_framerighting,4.406016e+00,-1.459583e-02,5184
du_ctr_flyany_framestop,8.691013e-02,-3.250560e+00,209214
du_ctr_flyany_frametouch,2.234523e+00,3.984356e-01,9518
du_ctr_flyany_framewalk,1.772186e+01,1.545807e+00,104552
du_ctr_flyany_framewingextension,1.726001e+00,-1.290343e+00,455
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.610381e-01,1.645941e+01,2498
du_ctr_flyfemale_frameany,4.512807e+00,-4.012009e+00,233485
du_ctr_flymale_frameany,5.907342e+00,-2.896038e+00,221730
du_ctr_flymale_framechase,1.406475e+01,-8.528724e-01,1071
du_tail_flyany_frameany,5.190959e+00,-3.736598e+00,455430
du_tail_flyany_framepivottail,4.328351e-01,-8.460720e-01,7980
du_tail_flyfemale_frameany,4.511691e+00,-4.012997e+00,233485
du_tail_flymale_frameany,5.908843e+00,-2.893956e+00,221730
duration_flyany_frameattemptedcopulation,5.878007e-01,-7.178814e-01,318
duration_flyany_framebackup,1.184036e-01,-4.449881e+00,435
duration_flyany_framebodyturn,8.186452e-02,-3.098111e-01,3246
duration_flyany_framechase,2.230266e-01,-9.725810e-02,1081
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.052250e-01,-5.608674e+00,19720
duration_flyany_framecrabwalkextreme,1.144138e-01,-1.168838e+00,521
duration_flyany_framejump,5.841620e-02,-8.282576e+00,654
duration_flyany_framemove,8.753369e-01,-6.082062e+00,246235
duration_flyany_framepivotcenter,9.347998e-02,2.259916e+00,416
duration_flyany_framepivottail,1.213334e-01,-7.500725e-01,7980
duration_flyany_framerighting,4.551498e-01,1.941378e+00,5185
duration_flyany_framestop,7.519969e-01,-1.241452e-01,209214
duration_flyany_frametouch,2.462441e-01,5.487935e+00,9518
duration_flyany_framewalk,5.062515e-01,-2.971539e+00,104553
duration_flyany_framewingextension,3.339558e-01,1.296502e+00,455
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.562422e-01,-1.429303e+01,2498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120205e-01,-6.475682e+00,200
duration_flyfemale_framebodyturn,8.156590e-02,1.061071e-02,1569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.920726e-01,-5.638614e+00,9395
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.871418e-02,-8.940830e+00,324
duration_flyfemale_framemove,9.338453e-01,-5.362735e+00,121298
duration_flyfemale_framepivotcenter,9.268898e-02,1.371843e+00,288
duration_flyfemale_framepivottail,1.143111e-01,-1.417140e+00,3199
duration_flyfemale_framerighting,4.320838e-01,6.191464e-01,3805
duration_flyfemale_framestop,8.812375e-01,1.857303e-01,112187
duration_flyfemale_frametouch,2.323526e-01,6.149248e+00,4196
duration_flyfemale_framewalk,4.515813e-01,-3.354602e+00,47304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.276708e-01,-1.121997e+01,1001
duration_flymale_frameattemptedcopulation,6.038317e-01,-7.411734e-01,318
duration_flymale_framebackup,1.265480e-01,-8.095088e-01,227
duration_flymale_framebodyturn,8.206280e-02,-5.921037e-01,1673
duration_flymale_framechase,2.528850e-01,-8.633096e-01,1071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.192223e-01,-4.257334e+00,10324
duration_flymale_framecrabwalkextreme,1.266364e-01,1.190210e+00,320
duration_flymale_framejump,5.834901e-02,-6.136959e+00,328
duration_flymale_framemove,8.147471e-01,-5.251955e+00,124832
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281377e-01,6.796382e-02,4781
duration_flymale_framerighting,4.752464e-01,2.548579e+00,1379
duration_flymale_framestop,6.229192e-01,-1.969434e-01,96898
duration_flymale_frametouch,2.602021e-01,3.914381e+00,5319
duration_flymale_framewalk,5.597296e-01,-2.271817e+00,57227
duration_flymale_framewingextension,3.889286e-01,1.481621e+00,450
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.790510e-01,-1.167222e+01,1497
dv_cor_flyany_frameany,9.366525e-03,5.855766e-01,455430
dv_cor_flyfemale_frameany,2.653237e-02,4.161767e-01,233485
dv_cor_flymale_frameany,-8.706253e-03,3.777360e-01,221730
dv_ctr_flyany_frameany,2.141736e-02,6.989598e-01,455430
dv_ctr_flyfemale_frameany,3.832325e-02,4.722666e-01,233485
dv_ctr_flymale_frameany,3.318333e-03,4.752309e-01,221730
dv_tail_flyany_frameany,1.409518e-01,4.115046e+00,455430
dv_tail_flyfemale_frameany,1.101677e-01,2.360361e+00,233485
dv_tail_flymale_frameany,1.734595e-01,3.722138e+00,221730
dwing_angle_diff_flyany_frameany,2.668291e-05,1.075926e+00,455430
dwing_angle_diff_flyany_framewingextension,-3.241689e+00,-4.451963e+00,455
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.712678e-04,-1.519802e+00,233485
dwing_angle_diff_flymale_frameany,3.834238e-04,2.273372e+00,221730
dwing_angle_imbalance_flyany_frameany,-7.023487e-01,-5.523217e-01,455430
dwing_angle_imbalance_flyany_framewingextension,-4.685098e+00,-6.152562e+00,455
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954116e+00,-1.786096e+00,2498
dwing_angle_imbalance_flyfemale_frameany,-6.799416e-01,-1.845581e+00,233485
dwing_angle_imbalance_flymale_frameany,-7.257215e-01,4.354121e-01,221730
ecc_flyany_frameany,3.621121e-01,7.260949e+00,455449
ecc_flyfemale_frameany,3.625273e-01,7.439325e+00,233493
ecc_flymale_frameany,3.616267e-01,6.241675e+00,221741
fractime_flyany_frameattemptedcopulation,7.157772e-04,7.645357e-01,455449
fractime_flyany_framebackup,9.551014e-04,-4.284405e+00,455449
fractime_flyany_framebackup_nearfly,3.622799e-04,-4.439592e+00,455449
fractime_flyany_framebackup_nearwall,9.507102e-04,-4.254709e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,4.391271e-06,-1.163474e+00,455449
fractime_flyany_framebodyturn,7.127033e-03,-2.189517e+00,455449
fractime_flyany_framebodyturn_nearfly,1.872877e-03,-3.836084e+00,455449
fractime_flyany_framebodyturn_nearwall,5.954564e-03,-2.820858e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.409284e-04,5.559303e+00,455449
fractime_flyany_framechase,2.382265e-03,-1.573078e+00,455449
fractime_flyany_framechase_notwingextension,2.347134e-03,-1.624276e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455449
fractime_flyany_framecrabwalkall,4.329793e-02,-6.007196e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.260953e-02,-4.967867e+00,455449
fractime_flyany_framecrabwalkall_nearwall,3.941824e-02,-6.140650e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.206614e-03,4.678916e+00,455449
fractime_flyany_framecrabwalkextreme,1.161491e-03,-4.436665e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.984093e-04,-4.698006e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.082448e-03,-4.365108e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-05,-1.008492e+00,455449
fractime_flyany_framejump,1.444728e-03,-1.108841e+00,455449
fractime_flyany_framejump_nearfly,4.501053e-04,-7.864593e-01,455449
fractime_flyany_framejump_nearwall,5.511045e-04,-1.209745e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.850383e-04,-1.237201e+00,455449
fractime_flyany_framemove,5.406423e-01,-3.190052e+00,455449
fractime_flyany_framemove_nearfly,1.593526e-01,-4.235608e+00,455449
fractime_flyany_framemove_nearwall,3.799986e-01,-5.649904e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.241522e-01,6.111312e+00,455449
fractime_flyany_framenotanybehavior,2.429273e-01,2.459662e+00,455449
fractime_flyany_framepivotcenter,9.287538e-04,3.043558e+00,455449
fractime_flyany_framepivotcenter_nearfly,3.710624e-04,2.115608e+00,455449
fractime_flyany_framepivotcenter_nearwall,4.369315e-04,1.659288e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854326e-04,2.297052e+00,455449
fractime_flyany_framepivotcenter_stop,1.844334e-04,2.150571e+00,455449
fractime_flyany_framepivottail,1.752117e-02,-1.649930e+00,455449
fractime_flyany_framepivottail_nearfly,4.900658e-03,-3.696653e+00,455449
fractime_flyany_framepivottail_nearwall,1.703594e-02,-1.747158e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,2.173679e-04,2.575101e+00,455449
fractime_flyany_framerighting,1.138437e-02,6.445321e+00,455449
fractime_flyany_framerighting_nearfly,4.327598e-03,9.092832e+00,455449
fractime_flyany_framerighting_nearwall,8.209481e-03,6.318132e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.934355e-03,3.484270e+00,455449
fractime_flyany_framestop,4.593577e-01,3.190052e+00,455449
fractime_flyany_framestop_nearfly,1.282141e-01,1.027589e+00,455449
fractime_flyany_framestop_nearwall,1.914462e-01,-4.215235e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.078454e-01,3.902540e+00,455449
fractime_flyany_framestop_notwinggrooming,4.540596e-01,4.752892e+00,455449
fractime_flyany_frametouch,2.089806e-02,-1.171629e+00,455449
fractime_flyany_frametouch_notchase,2.023498e-02,-1.128165e+00,455449
fractime_flyany_framewalk,2.295603e-01,-5.912877e+00,455449
fractime_flyany_framewalk_nearfly,5.415974e-02,-5.768939e+00,455449
fractime_flyany_framewalk_nearwall,1.585534e-01,-7.477375e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,5.835780e-02,2.493624e+00,455449
fractime_flyany_framewingextension,1.018775e-03,-8.742437e-01,455449
fractime_flyany_framewingextension_nearfly,9.946229e-04,-8.151993e-01,455449
fractime_flyany_framewingextension_notchase,9.836447e-04,-6.757804e-01,455449
fractime_flyany_framewingextension_notnearfly,2.415199e-05,-3.463006e+00,455449
fractime_flyany_framewingflick,1.888247e-04,1.082691e+00,455449
fractime_flyany_framewingflick_nearfly,1.295425e-04,6.600912e-01,455449
fractime_flyany_framewingflick_notnearfly,5.928216e-05,2.495394e+00,455449
fractime_flyany_framewinggrooming,5.508850e-03,-4.457229e+00,455449
fractime_flyany_framewinggrooming_nearfly,6.806470e-04,-2.703006e+00,455449
fractime_flyany_framewinggrooming_nearwall,4.808442e-04,-2.809535e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.430792e-03,-3.703476e+00,455449
fractime_flyfemale_firsthalf_framechase,1.030910e-04,-1.097186e+00,116402
fractime_flyfemale_firsthalf_frametouch,2.270580e-02,-2.783888e-01,116402
fractime_flyfemale_frameattemptedcopulation,1.713172e-05,4.182564e-01,233485
fractime_flyfemale_framebackup,8.780007e-04,-4.395043e+00,233485
fractime_flyfemale_framebodyturn,6.719918e-03,-2.198964e+00,233485
fractime_flyfemale_framechase,5.567809e-05,-1.242500e+00,233485
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,233485
fractime_flyfemale_framecrabwalkall,4.023813e-02,-5.043921e+00,233485
fractime_flyfemale_framecrabwalkextreme,8.694349e-04,-4.170091e+00,233485
fractime_flyfemale_framejump,1.387669e-03,-1.421642e+00,233485
fractime_flyfemale_framemove,5.195109e-01,-3.181366e+00,233485
fractime_flyfemale_framenotanybehavior,2.492922e-01,1.519160e+00,233485
fractime_flyfemale_framepivotcenter,1.246333e-03,3.229944e+00,233485
fractime_flyfemale_framepivottail,1.370109e-02,-1.768524e+00,233485
fractime_flyfemale_framerighting,1.629655e-02,6.524333e+00,233485
fractime_flyfemale_framestop,4.804891e-01,3.181366e+00,233485
fractime_flyfemale_frametouch,1.798402e-02,-7.475833e-01,233485
fractime_flyfemale_framewalk,2.025997e-01,-5.767614e+00,233485
fractime_flyfemale_framewingextension,5.139516e-05,-4.230975e-01,233485
fractime_flyfemale_framewingflick,3.255027e-04,8.126755e+00,233485
fractime_flyfemale_framewinggrooming,4.304345e-03,-4.244190e+00,233485
fractime_flyfemale_secondhalf_framechase,8.550443e-06,-1.210930e+00,116953
fractime_flyfemale_secondhalf_frametouch,1.330449e-02,-1.380122e+00,116953
fractime_flyfirsthalf_framebackup,1.058252e-03,-4.106708e+00,227734
fractime_flyfirsthalf_framebodyturn,7.846874e-03,-2.269689e+00,227734
fractime_flyfirsthalf_framechase,1.233896e-03,-1.715066e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,4.527212e-02,-5.543439e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.097772e-03,-4.306003e+00,227734
fractime_flyfirsthalf_framejump,1.321717e-03,-1.635690e+00,227734
fractime_flyfirsthalf_framemove,5.760976e-01,-2.752769e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.927969e-04,1.431434e+00,227734
fractime_flyfirsthalf_framepivottail,1.954473e-02,-1.627932e+00,227734
fractime_flyfirsthalf_framerighting,1.342356e-02,6.903074e+00,227734
fractime_flyfirsthalf_framestop,4.239024e-01,2.752769e+00,227734
fractime_flyfirsthalf_frametouch,2.093232e-02,-1.558256e+00,227734
fractime_flyfirsthalf_framewalk,2.484917e-01,-5.756417e+00,227734
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.122506e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-04,4.157104e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.959874e-03,-4.196563e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.129384e-04,-2.415133e-01,110941
fractime_flymale_firsthalf_framechase,2.424712e-03,-1.655199e+00,110941
fractime_flymale_firsthalf_frametouch,1.914531e-02,-1.617851e+00,110941
fractime_flymale_frameattemptedcopulation,1.452217e-03,8.295206e-01,221730
fractime_flymale_framebackup,1.037298e-03,-3.289097e+00,221730
fractime_flymale_framebodyturn,7.563253e-03,-1.778824e+00,221730
fractime_flymale_framechase,4.834709e-03,-1.516236e+00,221730
fractime_flymale_framechase_notwingextension,4.762549e-03,-1.553187e+00,221730
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,221730
fractime_flymale_framecrabwalkall,4.656113e-02,-5.471320e+00,221730
fractime_flymale_framecrabwalkextreme,1.470257e-03,-3.889779e+00,221730
fractime_flymale_framejump,1.506337e-03,-4.217087e-01,221730
fractime_flymale_framemove,5.629910e-01,-2.764650e+00,221730
fractime_flymale_framenotanybehavior,2.361160e-01,3.307357e+00,221730
fractime_flymale_framepivotcenter,5.953186e-04,1.908617e+00,221730
fractime_flymale_framepivottail,2.156226e-02,-1.127354e+00,221730
fractime_flymale_framerighting,6.219276e-03,4.748710e+00,221730
fractime_flymale_framestop,4.370090e-01,2.764650e+00,221730
fractime_flymale_frametouch,2.398863e-02,-1.032576e+00,221730
fractime_flymale_frametouch_notchase,2.265368e-02,-9.861133e-01,221730
fractime_flymale_framewalk,2.580932e-01,-4.933736e+00,221730
fractime_flymale_framewingextension,2.038515e-03,-8.426631e-01,221730
fractime_flymale_framewingflick,4.509990e-05,-9.280880e-01,221730
fractime_flymale_framewinggrooming,6.783024e-03,-3.282638e+00,221730
fractime_flymale_secondhalf_frameattemptedcopulation,2.299412e-03,2.489080e+00,110463
fractime_flymale_secondhalf_framechase,7.269402e-03,-1.080221e+00,110463
fractime_flymale_secondhalf_frametouch,2.892371e-02,-1.324416e-02,110463
fractime_flysecondhalf_framebackup,8.520132e-04,-4.013067e+00,227696
fractime_flysecondhalf_framebodyturn,6.407666e-03,-2.016880e+00,227696
fractime_flysecondhalf_framechase,3.531024e-03,-1.144199e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,4.132264e-02,-6.003214e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.225318e-03,-4.303825e+00,227696
fractime_flysecondhalf_framejump,1.567880e-03,-4.376811e-01,227696
fractime_flysecondhalf_framemove,5.051428e-01,-3.417738e+00,227696
fractime_flysecondhalf_framepivotcenter,1.264844e-03,4.061322e+00,227696
fractime_flysecondhalf_framepivottail,1.549874e-02,-1.534580e+00,227696
fractime_flysecondhalf_framerighting,9.341403e-03,5.434185e+00,227696
fractime_flysecondhalf_framestop,4.948572e-01,3.417738e+00,227696
fractime_flysecondhalf_frametouch,2.086554e-02,-4.423639e-01,227696
fractime_flysecondhalf_framewalk,2.106405e-01,-5.744791e+00,227696
fractime_flysecondhalf_framewingextension,1.787471e-03,-4.032397e-01,227696
fractime_flysecondhalf_framewingflick,2.020238e-04,1.857882e+00,227696
fractime_flysecondhalf_framewinggrooming,4.058042e-03,-4.220241e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.511879e+00,-3.272942e+00,130962
magveldiff_nose2ell_flyany_frametouch,7.911492e+00,-2.282026e+00,9518
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.970803e+00,-3.423157e+00,71999
magveldiff_nose2ell_flyfemale_frametouch,7.901370e+00,-1.811693e+00,4196
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.267566e+00,-4.682145e-02,1071
magveldiff_nose2ell_flymale_framenearfly,1.006317e+01,-2.954322e+00,58953
magveldiff_nose2ell_flymale_frametouch,7.991545e+00,-2.326807e+00,5319
magveldiff_nose2ell_flymale_framewingextension,7.291591e+00,-3.164928e-01,450
max_absdwing_angle_flyany_frameany,1.524212e+00,3.214287e-01,455430
max_absdwing_angle_flyany_framechase,2.783946e+00,8.648177e+00,1081
max_absdwing_angle_flyany_framenearfly,1.592121e+00,2.760050e+00,130962
max_absdwing_angle_flyany_frametouch,2.079323e+00,5.634078e+00,9518
max_absdwing_angle_flyany_framewingextension,7.330978e+00,3.231238e+00,455
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.528947e+00,1.369948e+00,2498
max_absdwing_angle_flyfemale_frameany,1.496328e+00,6.329950e-01,233485
max_absdwing_angle_flyfemale_framenearfly,1.596815e+00,3.506996e+00,71999
max_absdwing_angle_flyfemale_frametouch,2.245319e+00,7.833062e+00,4196
max_absdwing_angle_flymale_frameany,1.552369e+00,1.839461e-02,221730
max_absdwing_angle_flymale_framechase,1.457414e+00,-1.247589e-01,1071
max_absdwing_angle_flymale_framenearfly,1.600648e+00,1.659974e+00,58953
max_absdwing_angle_flymale_frametouch,1.956306e+00,3.026367e+00,5319
max_absdwing_area_flyany_frameany,3.553855e+00,1.484297e+00,455430
max_absdwing_area_flyany_framewingextension,8.071460e+00,2.329718e+00,455
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.619653e+00,-5.968648e-01,2498
max_absdwing_area_flyfemale_frameany,3.683151e+00,1.057405e+00,233485
max_absdwing_area_flymale_frameany,3.413976e+00,1.319733e+00,221730
max_dwing_angle_in_flyany_frameany,1.012937e+00,-1.316390e+00,455430
max_dwing_angle_in_flyany_framewingextension,5.250187e+00,3.941325e+00,455
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.612254e-01,-8.530685e-01,233485
max_dwing_angle_in_flymale_frameany,1.067117e+00,-1.292242e+00,221730
max_dwing_angle_out_flyany_frameany,1.012963e+00,-1.315219e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.008498e+00,-8.297496e-01,455
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.609541e-01,-8.599189e-01,233485
max_dwing_angle_out_flymale_frameany,1.067501e+00,-1.281833e+00,221730
max_wing_angle_flyany_frameany,7.476858e-02,-2.328509e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,3.208266e-01,-1.042701e+00,318
max_wing_angle_flyany_framechase,9.338230e-02,1.201843e+00,1081
max_wing_angle_flyany_framenearfly,7.824115e-02,-9.398076e-01,130972
max_wing_angle_flyany_frametouch,1.037137e-01,6.889230e-01,9518
max_wing_angle_flyany_framewingextension,7.398594e-01,1.218232e+00,455
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666791e-01,1.269024e+00,2498
max_wing_angle_flyfemale_frameany,7.172267e-02,-3.054884e+00,233493
max_wing_angle_flyfemale_framenearfly,7.657889e-02,-1.521508e+00,72004
max_wing_angle_flyfemale_frametouch,9.153643e-02,6.425761e-01,4196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.796351e-02,-1.213751e+00,221741
max_wing_angle_flymale_frameattemptedcopulation,3.265060e-01,-1.079657e+00,318
max_wing_angle_flymale_framechase,6.421537e-02,-1.076607e+00,1071
max_wing_angle_flymale_framenearfly,8.044187e-02,-3.577830e-01,58958
max_wing_angle_flymale_frametouch,1.183030e-01,8.054224e-01,5319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023533e+00,1.680859e+00,455449
max_wing_area_flyany_framewingextension,1.184106e+00,-1.826990e+00,455
max_wing_area_flyany_framewinggrooming,9.024865e-01,-5.458868e-01,2498
max_wing_area_flyfemale_frameany,1.071435e+00,1.185556e+00,233493
max_wing_area_flymale_frameany,9.730156e-01,1.822910e+00,221741
mean_wing_angle_flyany_frameany,1.570568e-02,-1.716516e+00,455449
mean_wing_angle_flyany_framewingextension,3.960975e-01,5.699849e-01,455
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.564412e-02,-1.712238e+00,233493
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.575194e-02,-1.281408e+00,221741
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006044e+00,2.174636e+00,455449
mean_wing_area_flyany_framewingextension,9.093486e-01,-1.698732e+00,455
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621472e-01,8.045875e-01,2498
mean_wing_area_flyfemale_frameany,1.053633e+00,1.800113e+00,233493
mean_wing_area_flymale_frameany,9.558597e-01,2.093088e+00,221741
min_absdwing_angle_flyany_frameany,1.011528e+00,1.350891e+00,455430
min_absdwing_angle_flyany_framewingextension,1.785659e+00,4.740236e-01,455
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.777400e-01,2.302342e+00,233485
min_absdwing_angle_flymale_frameany,1.046372e+00,2.232583e-01,221730
min_absdwing_area_flyany_frameany,2.505620e+00,5.370499e+00,455430
min_absdwing_area_flyany_framewingextension,3.221336e+00,1.714172e+00,455
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.622148e+00,5.864494e+00,233485
min_absdwing_area_flymale_frameany,2.380110e+00,3.025076e+00,221730
min_dwing_angle_in_flyany_frameany,-1.012963e+00,1.315219e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.008498e+00,8.297496e-01,455
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.609541e-01,8.599189e-01,233485
min_dwing_angle_in_flymale_frameany,-1.067501e+00,1.281833e+00,221730
min_dwing_angle_out_flyany_frameany,-1.012937e+00,1.316390e+00,455430
min_dwing_angle_out_flyany_framewingextension,-5.250187e+00,-3.941325e+00,455
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.612254e-01,8.530685e-01,233485
min_dwing_angle_out_flymale_frameany,-1.067117e+00,1.292242e+00,221730
min_wing_angle_flyany_frameany,-4.335721e-02,-5.346916e-02,455449
min_wing_angle_flyany_framewingextension,5.233558e-02,-1.370155e+00,455
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.043443e-02,1.226663e+00,233493
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.645963e-02,-1.115184e+00,221741
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.885540e-01,2.605762e+00,455449
min_wing_area_flyany_framewingextension,6.345911e-01,-8.818830e-01,455
min_wing_area_flyany_framewinggrooming,4.218080e-01,2.888879e+00,2498
min_wing_area_flyfemale_frameany,1.035831e+00,2.353698e+00,233493
min_wing_area_flymale_frameany,9.387038e-01,2.297849e+00,221741
nflies_close_flyany_frameany,3.005232e-01,-2.702958e+00,455449
nflies_close_flyany_frameattemptedcopulation,6.000000e-01,-3.927496e+00,318
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.894854e-01,-3.952332e+00,3246
nflies_close_flyany_framebodyturnstart,3.030407e-01,-3.836726e+00,1302
nflies_close_flyany_framecrabwalkallstart,4.033905e-01,-1.397157e+00,3031
nflies_close_flyany_framecrabwalkextreme,4.840248e-01,-3.741805e+00,521
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.182868e-01,-1.747357e+00,372
nflies_close_flyany_framenearwall,3.631067e-01,-2.768506e+00,260264
nflies_close_flyany_framepivotcenter,4.285906e-01,-1.754248e+00,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.202132e-01,-4.871213e+00,2131
nflies_close_flyany_framerightingstart,3.520488e-01,-1.126158e+00,403
nflies_close_flyany_framestop,2.705972e-01,-2.073012e+00,209214
nflies_close_flyany_frametouch,1.401819e+00,-1.765526e+00,9518
nflies_close_flyany_framewalk,2.608676e-01,-2.773349e+00,104553
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.243914e-01,-1.379614e+00,2498
nflies_close_flyfemale_frameany,3.613556e-01,-2.080258e+00,233493
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.367582e-01,-3.360787e+00,221741
nflies_close_flymale_framechase,9.817889e-01,-1.889299e+00,1071
nflies_close_flymale_framewingextension,1.045274e+00,1.018778e+00,450
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046130e+00,-3.346068e-01,455449
nwingsdetected_flyany_framewingextension,1.886828e+00,-2.936262e+00,455
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515207e+00,4.028510e+00,2498
nwingsdetected_flyfemale_frameany,1.044061e+00,5.297560e-03,233493
nwingsdetected_flymale_frameany,1.048173e+00,-4.515849e-01,221741
phi_flyany_frameany,-6.978306e-02,-6.784998e+00,455449
phisideways_flyany_framemove,4.344193e-01,1.986719e+00,246235
phisideways_flyfemale_framemove,4.664087e-01,4.089681e+00,121306
phisideways_flymale_framemove,4.022051e-01,2.831387e-01,124843
theta_mm_flyany_frameany,-1.565962e-01,-6.180380e+00,455449
velmag_ctr_flyany_frameany,6.513461e+00,-3.754719e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,1.789133e+00,-2.030617e+00,318
velmag_ctr_flyany_framebackup,6.905998e+00,-1.944597e+00,435
