field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,9.516088e+00,-2.993119e+00,1.000000e+00,0.000000e+00,2,8,2748
dcenter_flyany_framemove,1.051315e+01,-1.737617e+00,9.981000e-01,1.900000e-03,3,11,3114601
dcenter_flyany_framenearwall,9.719834e+00,-2.277959e+00,9.999000e-01,1.000000e-04,3,11,4401424
dcenter_flyany_framepivotcenter,7.514520e+00,-1.751129e+00,9.968000e-01,3.200000e-03,2,6,1546
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.709776e+00,-1.311055e+00,9.935000e-01,6.500000e-03,3,11,43839
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.046784e+01,-1.430991e+00,9.924000e-01,7.600000e-03,3,11,2111233
dcenter_flyany_frametouch,2.854312e+00,-2.547058e+00,9.985000e-01,1.500000e-03,3,11,230451
dcenter_flyany_framewalk,1.171953e+01,-9.386693e-01,9.484000e-01,5.160000e-02,3,11,1860504
dcenter_flyany_framewingflick,1.011075e+01,4.059821e+00,0.000000e+00,1.000000e+00,3,11,9653
dcenter_flyany_framewinggrooming,1.423969e+01,1.401605e+00,1.010000e-02,9.899000e-01,3,11,118124
dcenter_flyfemale_frameany,1.080937e+01,-7.042725e-01,8.898000e-01,1.102000e-01,3,11,2624152
dcenter_flyfemale_framewingflick,1.061991e+01,NaN,NaN,NaN,3,11,3804
dcenter_flymale_frameany,1.033361e+01,-2.073928e+00,9.995000e-01,5.000000e-04,3,11,2595733
dcenter_flymale_framewingextension,7.262549e+00,1.353858e+00,9.640000e-02,9.036000e-01,1,3,1372
dcenter_flymale_framewingflick,9.584061e+00,5.148642e+00,0.000000e+00,1.000000e+00,3,11,5810
ddcenter_flyany_framemove,1.531989e-01,-1.150711e+00,9.872000e-01,1.280000e-02,3,11,3114382
ddcenter_flyany_framenearfly,3.663225e-01,-3.367048e-01,7.379000e-01,2.621000e-01,3,11,2331711
ddcenter_flyfemale_framenearfly,3.425312e-01,-3.545784e-01,7.453000e-01,2.547000e-01,3,11,1142879
ddcenter_flymale_framenearfly,3.919677e-01,-3.052911e-01,7.173000e-01,2.827000e-01,3,11,1186974
ddell2nose_flyany_framenearfly,1.007067e+00,-5.021696e-01,8.204000e-01,1.796000e-01,3,11,2331711
ddell2nose_flyfemale_framenearfly,1.004569e+00,-2.564768e-01,6.875000e-01,3.125000e-01,3,11,1142879
ddell2nose_flymale_framenearfly,1.013677e+00,-7.352356e-01,9.029000e-01,9.710000e-02,3,11,1186974
ddist2wall_flyany_framenearwall,1.425614e-02,-5.379075e-01,8.296000e-01,1.704000e-01,3,11,4401238
ddist2wall_flyfemale_framenearwall,1.353036e-02,-8.350683e-01,9.318000e-01,6.820000e-02,3,11,2195950
ddist2wall_flymale_framenearwall,1.468121e-02,-5.983649e-03,4.857000e-01,5.143000e-01,3,11,2201564
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.013232e+00,-5.140489e-01,8.250000e-01,1.750000e-01,3,11,2331711
ddnose2ell_flyfemale_framenearfly,9.773685e-01,-5.191695e-01,8.260000e-01,1.740000e-01,3,11,1142879
ddnose2ell_flymale_framechase,-1.487973e+00,-8.577077e-01,9.315000e-01,6.850000e-02,3,11,61100
ddnose2ell_flymale_framenearfly,1.051624e+00,-4.844881e-01,8.084000e-01,1.916000e-01,3,11,1186974
decc_flyany_frameany,3.595945e-06,-2.250064e-01,6.506000e-01,3.494000e-01,3,11,5225615
decc_flyfemale_frameany,1.276899e-05,1.223391e-01,3.883000e-01,6.117000e-01,3,11,2624041
decc_flymale_frameany,-7.687282e-06,-5.880035e-01,8.467000e-01,1.533000e-01,3,11,2595625
dell2nose_flyany_frameany,9.647272e+00,-1.583372e+00,9.961000e-01,3.900000e-03,3,11,5225834
dell2nose_flyany_framewingflick,9.158775e+00,3.995302e+00,0.000000e+00,1.000000e+00,3,11,9653
dell2nose_flyfemale_frameany,9.794700e+00,-7.422320e-01,9.003000e-01,9.970000e-02,3,11,2624152
dell2nose_flyfemale_framewingflick,9.639245e+00,NaN,NaN,NaN,3,11,3804
dell2nose_flymale_frameany,9.493052e+00,-2.070854e+00,9.995000e-01,5.000000e-04,3,11,2595733
dell2nose_flymale_framewingflick,8.656793e+00,4.654608e+00,0.000000e+00,1.000000e+00,3,11,5810
dist2wall_flyany_frameany,1.097529e+01,-5.787058e-01,8.479000e-01,1.521000e-01,3,11,5225834
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.071461e+00,-1.284588e+00,9.890000e-01,1.100000e-02,3,11,7947
dist2wall_flyany_framebodyturnstart,7.825306e+00,1.118613e+00,2.900000e-02,9.710000e-01,3,11,27025
dist2wall_flyany_framecrabwalkall,6.529790e+00,-5.051814e-01,8.216000e-01,1.784000e-01,3,11,489070
dist2wall_flyany_framecrabwalkextreme,6.908510e+00,-1.180599e+00,9.894000e-01,1.060000e-02,3,11,17865
dist2wall_flyany_framejump,1.296705e+01,-4.399079e+00,1.000000e+00,0.000000e+00,3,11,5185
dist2wall_flyany_framejumpstart,1.174824e+01,-4.194627e+00,1.000000e+00,0.000000e+00,2,8,2717
dist2wall_flyany_framemove,8.994576e+00,3.849137e-01,2.282000e-01,7.718000e-01,3,11,3114601
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.877542e+00,-9.099541e-01,9.436000e-01,5.640000e-02,3,11,43839
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.373106e+01,-7.574657e-01,9.105000e-01,8.950000e-02,3,11,2111233
dist2wall_flyany_frametouch,7.815520e+00,-1.287417e+00,9.944000e-01,5.600000e-03,3,11,230451
dist2wall_flyany_framewalk,9.042792e+00,5.911882e-01,1.243000e-01,8.757000e-01,3,11,1860504
dist2wall_flyany_framewinggrooming,1.852311e+01,-3.359280e-01,7.155000e-01,2.845000e-01,3,11,118124
dist2wall_flyfemale_frameany,1.129782e+01,-7.055862e-01,9.005000e-01,9.950000e-02,3,11,2624152
dist2wall_flymale_frameany,1.063147e+01,-3.988867e-01,7.563000e-01,2.437000e-01,3,11,2595733
dmax_wing_angle_flyany_frameany,6.053976e-03,2.864316e-01,2.183000e-01,7.817000e-01,3,11,5225615
dmax_wing_angle_flyany_framewingextension,-1.063502e+00,-1.993939e+00,9.573000e-01,4.270000e-02,1,3,1539
dmax_wing_angle_flyany_framewingflick,-1.538797e+01,-3.445941e+00,1.000000e+00,0.000000e+00,3,11,9653
dmax_wing_angle_flyfemale_frameany,9.208931e-03,8.065248e-01,6.920000e-02,9.308000e-01,3,11,2624041
dmax_wing_angle_flymale_frameany,2.659840e-03,-1.928983e-01,6.795000e-01,3.205000e-01,3,11,2595625
dmax_wing_area_flyany_frameany,-2.981645e-01,4.031769e-01,2.239000e-01,7.761000e-01,3,11,5225615
dmax_wing_area_flyany_framewingextension,-9.412943e-01,-9.157997e-01,8.294000e-01,1.706000e-01,1,3,1539
dmax_wing_area_flyfemale_frameany,-3.042658e-01,3.296011e-01,2.781000e-01,7.219000e-01,3,11,2624041
dmax_wing_area_flymale_frameany,-2.925711e-01,2.959524e-01,2.988000e-01,7.012000e-01,3,11,2595625
dmin_wing_angle_flyany_frameany,-6.068230e-03,-2.832618e-01,7.799000e-01,2.201000e-01,3,11,5225615
dmin_wing_angle_flyany_framewingextension,-3.456917e-01,8.297294e-01,2.161000e-01,7.839000e-01,1,3,1539
dmin_wing_angle_flyany_framewingflick,-1.712882e+01,-4.166325e+00,1.000000e+00,0.000000e+00,3,11,9653
dmin_wing_angle_flyfemale_frameany,-9.124669e-03,-8.211679e-01,9.348000e-01,6.520000e-02,3,11,2624041
dmin_wing_angle_flymale_frameany,-2.871169e-03,2.014407e-01,3.110000e-01,6.890000e-01,3,11,2595625
dmin_wing_area_flyany_frameany,2.982181e-01,-4.043322e-01,7.766000e-01,2.234000e-01,3,11,5225615
dmin_wing_area_flyany_framewingextension,1.746284e+00,2.794290e+00,5.700000e-03,9.943000e-01,1,3,1539
dmin_wing_area_flyfemale_frameany,3.045926e-01,-3.336412e-01,7.234000e-01,2.766000e-01,3,11,2624041
dmin_wing_area_flymale_frameany,2.923723e-01,-2.933658e-01,7.001000e-01,2.999000e-01,3,11,2595625
dnose2ell_angle_30tomin30_flyany_frameany,1.022164e+01,-1.502636e+00,9.939000e-01,6.100000e-03,3,11,5225834
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046740e+01,-7.185780e-01,8.937000e-01,1.063000e-01,3,11,2624152
dnose2ell_angle_30tomin30_flymale_frameany,9.967212e+00,-1.916271e+00,9.993000e-01,7.000000e-04,3,11,2595733
dnose2ell_angle_min20to20_flyany_frameany,4.009270e+01,-1.151753e+00,9.816000e-01,1.840000e-02,3,11,5225834
dnose2ell_angle_min20to20_flyfemale_frameany,4.128781e+01,5.519769e-01,1.785000e-01,8.215000e-01,3,11,2624152
dnose2ell_angle_min20to20_flymale_frameany,3.886468e+01,-2.162291e+00,9.999000e-01,1.000000e-04,3,11,2595733
dnose2ell_angle_min30to30_flyany_frameany,3.221391e+01,-1.186036e+00,9.837000e-01,1.630000e-02,3,11,5225834
dnose2ell_angle_min30to30_flyfemale_frameany,3.313847e+01,4.329664e-01,2.315000e-01,7.685000e-01,3,11,2624152
dnose2ell_angle_min30to30_flymale_frameany,3.126090e+01,-2.142287e+00,9.999000e-01,1.000000e-04,3,11,2595733
dnose2ell_flyany_frameany,9.634098e+00,-1.608778e+00,9.966000e-01,3.400000e-03,3,11,5225834
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.679709e+00,-2.542868e+00,1.000000e+00,0.000000e+00,3,11,7947
dnose2ell_flyany_framebodyturn,9.935392e+00,-1.303888e+00,9.922000e-01,7.800000e-03,3,11,67590
dnose2ell_flyany_framebodyturnstart,9.864362e+00,-1.246715e+00,9.888000e-01,1.120000e-02,3,11,27025
dnose2ell_flyany_framecrabwalkallstart,9.688146e+00,-1.819494e+00,9.993000e-01,7.000000e-04,3,11,56846
dnose2ell_flyany_framecrabwalkextreme,6.358617e+00,-1.486327e+00,9.940000e-01,6.000000e-03,3,11,17865
dnose2ell_flyany_framecrabwalkextremestart,6.161668e+00,-1.963210e+00,9.997000e-01,3.000000e-04,3,11,4471
dnose2ell_flyany_framejumpstart,8.557407e+00,-3.206209e+00,1.000000e+00,0.000000e+00,2,8,2748
dnose2ell_flyany_framenearwall,8.755254e+00,-2.276991e+00,9.999000e-01,1.000000e-04,3,11,4401424
dnose2ell_flyany_framepivotcenter,6.746814e+00,-1.681710e+00,9.960000e-01,4.000000e-03,2,6,1546
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.860708e+00,-1.236456e+00,9.904000e-01,9.600000e-03,3,11,43839
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.548397e+00,-1.428355e+00,9.917000e-01,8.300000e-03,3,11,2111233
dnose2ell_flyany_frametouch,1.012305e+00,-2.451038e+00,1.000000e+00,0.000000e+00,3,11,230451
dnose2ell_flyany_framewalk,1.078228e+01,-1.022329e+00,9.606000e-01,3.940000e-02,3,11,1860504
dnose2ell_flyany_framewingflick,9.470129e+00,3.572131e+00,0.000000e+00,1.000000e+00,3,11,9653
dnose2ell_flyany_framewinggrooming,1.332169e+01,1.337515e+00,1.270000e-02,9.873000e-01,3,11,118124
dnose2ell_flyfemale_frameany,9.907942e+00,-7.030622e-01,8.894000e-01,1.106000e-01,3,11,2624152
dnose2ell_flyfemale_framewingflick,1.000176e+01,NaN,NaN,NaN,3,11,3804
dnose2ell_flymale_frameany,9.351315e+00,-2.102832e+00,9.997000e-01,3.000000e-04,3,11,2595733
dnose2ell_flymale_framechase,1.877464e+00,1.500461e-01,3.652000e-01,6.348000e-01,3,11,61100
dnose2ell_flymale_framewingextension,5.415498e+00,1.318148e+00,1.008000e-01,8.992000e-01,1,3,1372
dnose2ell_flymale_framewingflick,8.921084e+00,4.876180e+00,0.000000e+00,1.000000e+00,3,11,5810
dnose2tail_flyany_frameany,1.054919e+01,-1.594700e+00,9.964000e-01,3.600000e-03,3,11,5225834
dnose2tail_flyany_framemove,1.047705e+01,-1.802807e+00,9.984000e-01,1.600000e-03,3,11,3114601
dnose2tail_flyfemale_frameany,1.084308e+01,-6.402369e-01,8.656000e-01,1.344000e-01,3,11,2624152
dnose2tail_flymale_frameany,1.024631e+01,-2.099053e+00,9.997000e-01,3.000000e-04,3,11,2595733
dnwingsdetected_flyany_frameany,-1.479598e-05,1.338267e-01,3.990000e-01,6.010000e-01,3,11,5225615
dnwingsdetected_flyfemale_frameany,2.276178e-05,-6.829759e-01,9.031000e-01,9.690000e-02,3,11,2624041
dnwingsdetected_flymale_frameany,-1.274956e-04,5.453695e-01,1.680000e-01,8.320000e-01,3,11,2595625
dphi_flyany_framemove,-8.370071e-03,-2.809135e-01,6.849000e-01,3.151000e-01,3,11,3114382
dphi_flyfemale_framemove,1.559449e-02,2.249653e-01,3.498000e-01,6.502000e-01,3,11,1544177
dphi_flymale_framemove,-3.385046e-02,-6.845879e-01,8.915000e-01,1.085000e-01,3,11,1568497
dtheta_flyany_frameany,-7.900530e-03,-7.808560e-01,9.161000e-01,8.390000e-02,3,11,5225615
dtheta_flyfemale_frameany,-2.923716e-03,-1.485503e-01,6.067000e-01,3.933000e-01,3,11,2624041
dtheta_flymale_frameany,-1.337156e-02,-1.053964e+00,9.688000e-01,3.120000e-02,3,11,2595625
du_cor_flyany_frameany,6.620454e+00,1.608231e+00,4.900000e-03,9.951000e-01,3,11,5225615
du_cor_flyfemale_frameany,5.940688e+00,1.147463e+00,2.510000e-02,9.749000e-01,3,11,2624041
du_cor_flymale_frameany,7.338418e+00,1.828738e+00,2.000000e-03,9.980000e-01,3,11,2595625
du_ctr_flyany_frameany,7.003578e+00,1.606703e+00,5.100000e-03,9.949000e-01,3,11,5225615
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.136266e+00,-7.580855e-01,9.038000e-01,9.620000e-02,3,11,31445
du_ctr_flyany_framebodyturn,5.970188e+00,1.965409e+00,2.000000e-04,9.998000e-01,3,11,67590
du_ctr_flyany_framecrabwalkall,1.220010e+01,1.273273e+00,1.160000e-02,9.884000e-01,3,11,489062
du_ctr_flyany_framecrabwalkextreme,1.244468e+00,1.890607e+00,8.000000e-04,9.992000e-01,3,11,17863
du_ctr_flyany_framejump,1.645571e+01,-5.317745e+00,1.000000e+00,0.000000e+00,3,11,5185
du_ctr_flyany_framemove,1.137692e+01,9.940359e-01,3.430000e-02,9.657000e-01,3,11,3114382
du_ctr_flyany_framenearfly,6.145802e+00,1.195263e+00,1.990000e-02,9.801000e-01,3,11,2331711
du_ctr_flyany_framenearwall,7.272933e+00,1.016677e+00,4.080000e-02,9.592000e-01,3,11,4401238
du_ctr_flyany_framenotnearfly_notnearwall,6.992157e+00,2.949937e+00,1.000000e-04,9.999000e-01,3,11,672185
du_ctr_flyany_framepivotcenter,2.563304e-01,-3.720620e-01,6.597000e-01,3.403000e-01,2,6,1546
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
du_ctr_flyany_framestop,1.614907e-01,5.896982e+00,0.000000e+00,1.000000e+00,3,11,2111233
du_ctr_flyany_frametouch,2.934668e+00,3.540683e+00,0.000000e+00,1.000000e+00,3,11,230451
du_ctr_flyany_framewalk,1.689044e+01,1.255226e+00,1.230000e-02,9.877000e-01,3,11,1860489
du_ctr_flyany_framewingextension,7.195964e+00,3.075501e+00,6.900000e-03,9.931000e-01,1,3,1539
du_ctr_flyany_framewingflick,7.940720e+00,-3.637602e+00,1.000000e+00,0.000000e+00,3,11,9653
du_ctr_flyany_framewinggrooming,1.649944e-01,2.404849e+00,7.700000e-03,9.923000e-01,3,11,118119
du_ctr_flyfemale_frameany,6.296308e+00,1.116133e+00,2.820000e-02,9.718000e-01,3,11,2624041
du_ctr_flymale_frameany,7.750637e+00,1.850683e+00,1.800000e-03,9.982000e-01,3,11,2595625
du_ctr_flymale_framechase,1.752397e+01,2.127107e+00,0.000000e+00,1.000000e+00,3,11,61100
du_tail_flyany_frameany,7.003441e+00,1.608132e+00,5.100000e-03,9.949000e-01,3,11,5225615
du_tail_flyany_framepivottail,7.222898e-01,1.532566e+00,6.300000e-03,9.937000e-01,3,11,174639
du_tail_flyfemale_frameany,6.296209e+00,1.117880e+00,2.810000e-02,9.719000e-01,3,11,2624041
du_tail_flymale_frameany,7.750437e+00,1.851725e+00,1.800000e-03,9.982000e-01,3,11,2595625
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.275828e-01,-1.255557e+00,9.837000e-01,1.630000e-02,3,11,31445
duration_flyany_framebodyturn,8.242281e-02,-1.262507e+00,9.830000e-01,1.700000e-02,3,11,67590
duration_flyany_framechase,2.372502e-01,-2.274409e-01,6.491000e-01,3.509000e-01,3,11,67078
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.717258e-01,-1.098174e+00,9.749000e-01,2.510000e-02,3,11,489070
duration_flyany_framecrabwalkextreme,1.275066e-01,2.593402e+00,1.000000e-04,9.999000e-01,3,11,17865
duration_flyany_framejump,5.051109e-02,-1.165702e+01,1.000000e+00,0.000000e+00,3,11,5185
duration_flyany_framemove,9.922006e-01,-2.742600e+00,1.000000e+00,0.000000e+00,3,11,3114601
duration_flyany_framepivotcenter,9.070912e-02,1.079592e+00,4.510000e-02,9.549000e-01,2,6,1546
duration_flyany_framepivottail,1.317669e-01,-8.090172e-01,9.163000e-01,8.370000e-02,3,11,174639
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
duration_flyany_framestop,6.552945e-01,-1.063826e+00,1.000000e+00,0.000000e+00,3,11,2111233
duration_flyany_frametouch,1.881782e-01,7.768274e-02,3.941000e-01,6.059000e-01,3,11,230451
duration_flyany_framewalk,4.996160e-01,-1.590499e+00,9.986000e-01,1.400000e-03,3,11,1860504
duration_flyany_framewingextension,1.876333e-01,-2.150710e+00,9.982000e-01,1.800000e-03,1,3,1539
duration_flyany_framewingflick,3.332248e-02,-1.408574e+00,1.000000e+00,0.000000e+00,3,11,9653
duration_flyany_framewinggrooming,1.733969e+00,-2.427187e+00,1.000000e+00,0.000000e+00,3,11,118124
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.307089e-01,-1.006666e+00,9.594000e-01,4.060000e-02,3,11,19397
duration_flyfemale_framebodyturn,8.245841e-02,-1.041715e+00,9.675000e-01,3.250000e-02,3,11,30757
duration_flyfemale_framechase,1.191287e-01,1.056341e-01,1.086000e-01,8.914000e-01,3,10,5428
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.553465e-01,-1.633109e-01,5.958000e-01,4.042000e-01,3,11,228936
duration_flyfemale_framecrabwalkextreme,1.309298e-01,3.215419e+00,0.000000e+00,1.000000e+00,3,11,8169
duration_flyfemale_framejump,5.356445e-02,-1.186910e+01,1.000000e+00,0.000000e+00,1,5,1426
duration_flyfemale_framemove,1.008672e+00,-2.183453e+00,9.999000e-01,1.000000e-04,3,11,1544177
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,201
duration_flyfemale_framepivottail,1.315192e-01,-4.268530e-01,7.711000e-01,2.289000e-01,3,11,90328
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,7.056175e-01,-1.541263e+00,1.000000e+00,0.000000e+00,3,11,1079864
duration_flyfemale_frametouch,1.793365e-01,6.434150e-01,1.017000e-01,8.983000e-01,3,11,82011
duration_flyfemale_framewalk,4.998721e-01,-1.053543e+00,9.746000e-01,2.540000e-02,3,11,934259
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.316003e-02,NaN,NaN,NaN,3,11,3804
duration_flyfemale_framewinggrooming,1.904440e+00,-1.278366e+00,9.884000e-01,1.160000e-02,3,11,45130
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.242570e-01,-1.210096e+00,9.844000e-01,1.560000e-02,3,11,12032
duration_flymale_framebodyturn,8.233481e-02,-1.338290e+00,9.866000e-01,1.340000e-02,3,11,36787
duration_flymale_framechase,3.234889e-01,-8.793580e-02,5.807000e-01,4.193000e-01,3,11,61100
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.883919e-01,-1.270697e+00,9.897000e-01,1.030000e-02,3,11,259983
duration_flymale_framecrabwalkextreme,1.240451e-01,7.977798e-01,7.780000e-02,9.222000e-01,3,11,9666
duration_flymale_framejump,4.996302e-02,-9.071712e+00,1.000000e+00,0.000000e+00,2,7,2229
duration_flymale_framemove,9.772614e-01,-2.566530e+00,1.000000e+00,0.000000e+00,3,11,1568497
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.318329e-01,-1.161854e+00,9.745000e-01,2.550000e-02,3,11,84262
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,6.037294e-01,-6.457716e-01,1.000000e+00,0.000000e+00,3,11,1027114
duration_flymale_frametouch,1.963429e-01,-1.754633e-01,5.818000e-01,4.182000e-01,3,11,147955
duration_flymale_framewalk,4.985051e-01,-1.892395e+00,9.999000e-01,1.000000e-04,3,11,925570
duration_flymale_framewingextension,1.772405e-01,-2.512641e+00,9.993000e-01,7.000000e-04,1,3,1372
duration_flymale_framewingflick,3.347834e-02,-1.358184e+00,1.000000e+00,0.000000e+00,3,11,5810
duration_flymale_framewinggrooming,1.538932e+00,-2.554958e+00,1.000000e+00,0.000000e+00,3,11,72034
dv_cor_flyany_frameany,-6.628116e-02,-8.995158e-01,9.396000e-01,6.040000e-02,3,11,5225615
dv_cor_flyfemale_frameany,8.863531e-03,3.154223e-01,2.950000e-01,7.050000e-01,3,11,2624041
dv_cor_flymale_frameany,-1.454469e-01,-1.431497e+00,9.907000e-01,9.300000e-03,3,11,2595625
dv_ctr_flyany_frameany,-8.345279e-02,-8.760845e-01,9.328000e-01,6.720000e-02,3,11,5225615
dv_ctr_flyfemale_frameany,6.569720e-03,2.597381e-01,3.312000e-01,6.688000e-01,3,11,2624041
dv_ctr_flymale_frameany,-1.784066e-01,-1.396404e+00,9.893000e-01,1.070000e-02,3,11,2595625
dv_tail_flyany_frameany,-2.019675e-03,4.657544e-01,2.138000e-01,7.862000e-01,3,11,5225615
dv_tail_flyfemale_frameany,3.624023e-02,1.088126e+00,2.860000e-02,9.714000e-01,3,11,2624041
dv_tail_flymale_frameany,-4.202949e-02,-3.159892e-01,6.904000e-01,3.096000e-01,3,11,2595625
dwing_angle_diff_flyany_frameany,-1.425379e-05,3.958852e-01,2.385000e-01,7.615000e-01,3,11,5225615
dwing_angle_diff_flyany_framewingextension,-1.409193e+00,-6.037367e-01,7.534000e-01,2.466000e-01,1,3,1539
dwing_angle_diff_flyany_framewingflick,-3.251679e+01,-3.888613e+00,1.000000e+00,0.000000e+00,3,11,9653
dwing_angle_diff_flyfemale_frameany,8.426148e-05,-3.671853e-01,7.180000e-01,2.820000e-01,3,11,2624041
dwing_angle_diff_flymale_frameany,-2.113290e-04,3.583769e-01,2.832000e-01,7.168000e-01,3,11,2595625
dwing_angle_imbalance_flyany_frameany,-8.054053e-01,-1.707137e+00,9.945000e-01,5.500000e-03,3,11,5225615
dwing_angle_imbalance_flyany_framewingextension,-1.942452e+00,-1.149770e+00,8.776000e-01,1.224000e-01,1,3,1539
dwing_angle_imbalance_flyany_framewingflick,-6.926855e+00,-4.626367e+00,1.000000e+00,0.000000e+00,3,11,9653
dwing_angle_imbalance_flyany_framewinggrooming,-2.282117e+00,-8.569679e+00,1.000000e+00,0.000000e+00,3,11,118119
dwing_angle_imbalance_flyfemale_frameany,-6.457563e-01,-1.000932e+00,9.485000e-01,5.150000e-02,3,11,2624041
dwing_angle_imbalance_flymale_frameany,-9.667700e-01,-1.966933e+00,9.975000e-01,2.500000e-03,3,11,2595625
ecc_flyany_frameany,3.552891e-01,-7.563323e-01,9.129000e-01,8.710000e-02,3,11,5225834
ecc_flyfemale_frameany,3.535114e-01,-1.035939e+00,9.648000e-01,3.520000e-02,3,11,2624152
ecc_flymale_frameany,3.570197e-01,-4.400335e-01,7.864000e-01,2.136000e-01,3,11,2595733
fractime_flyany_frameattemptedcopulation,7.044445e-05,-8.114828e-01,9.841000e-01,1.590000e-02,3,11,5225834
fractime_flyany_framebackup,6.083525e-03,1.605064e+00,3.700000e-03,9.963000e-01,3,11,5225834
fractime_flyany_framebackup_nearfly,4.137280e-03,2.464089e+00,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framebackup_nearwall,6.078427e-03,1.619912e+00,3.600000e-03,9.964000e-01,3,11,5225834
fractime_flyany_framebackup_notnearfly_notnearwall,3.244403e-06,-4.761400e-01,8.418000e-01,1.582000e-01,3,11,5225834
fractime_flyany_framebodyturn,1.315773e-02,2.347053e+00,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framebodyturn_nearfly,5.837719e-03,3.545688e+00,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framebodyturn_nearwall,1.244488e-02,2.203740e+00,0.000000e+00,1.000000e+00,3,11,5225834
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.070216e-04,2.540085e+00,3.700000e-03,9.963000e-01,3,11,5225834
fractime_flyany_framechase,1.372936e-02,9.191696e-01,6.650000e-02,9.335000e-01,3,11,5225834
fractime_flyany_framechase_notwingextension,1.352106e-02,1.238534e+00,3.200000e-02,9.680000e-01,3,11,5225834
fractime_flyany_framecopulation,1.853887e-06,-3.186336e-01,8.712000e-01,1.288000e-01,3,11,5225834
fractime_flyany_framecrabwalkall,9.476282e-02,-3.940055e-01,7.548000e-01,2.452000e-01,3,11,5225834
fractime_flyany_framecrabwalkall_nearfly,3.500649e-02,7.604268e-01,9.300000e-02,9.070000e-01,3,11,5225834
fractime_flyany_framecrabwalkall_nearwall,9.366258e-02,-4.264472e-01,7.720000e-01,2.280000e-01,3,11,5225834
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.792838e-04,1.141206e+00,2.220000e-02,9.778000e-01,3,11,5225834
fractime_flyany_framecrabwalkextreme,3.561302e-03,1.223217e+00,1.760000e-02,9.824000e-01,3,11,5225834
fractime_flyany_framecrabwalkextreme_nearfly,2.252787e-03,1.511465e+00,7.000000e-03,9.930000e-01,3,11,5225834
fractime_flyany_framecrabwalkextreme_nearwall,3.492070e-03,1.258834e+00,1.560000e-02,9.844000e-01,3,11,5225834
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.446788e-05,-1.401614e-02,4.467000e-01,5.533000e-01,3,11,5225834
fractime_flyany_framejump,1.009535e-03,-1.282364e+00,9.953000e-01,4.700000e-03,3,11,5225834
fractime_flyany_framejump_nearfly,4.782275e-04,-8.636088e-02,5.506000e-01,4.494000e-01,3,11,5225834
