field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.272288e+00,-3.710219e-01,327841
du_ctr_flyany_framenotnearfly_notnearwall,2.019422e+00,-1.494390e+00,87402
du_ctr_flyany_framepivotcenter,1.808233e-01,-4.078873e-01,454
du_ctr_flyany_framerighting,2.685393e+00,-2.692601e+00,1165
du_ctr_flyany_framestop,8.452573e-02,-8.966148e-01,229564
du_ctr_flyany_frametouch,1.900932e+00,-9.202040e-01,12909
du_ctr_flyany_framewalk,1.525226e+01,-2.451678e-01,129530
du_ctr_flyany_framewingextension,1.293162e+00,-1.465912e+00,3362
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.889370e-02,-1.175683e+00,41724
du_ctr_flyfemale_frameany,4.875764e+00,-7.044694e-01,211498
du_ctr_flymale_frameany,5.535596e+00,-6.772198e-01,218602
du_ctr_flymale_framechase,1.475910e+01,1.427555e-01,5540
du_tail_flyany_frameany,5.201009e+00,-7.437849e-01,431496
du_tail_flyany_framepivottail,1.581083e-01,-1.167816e+00,10175
du_tail_flyfemale_frameany,4.875983e+00,-7.021829e-01,211498
du_tail_flymale_frameany,5.537260e+00,-6.744652e-01,218602
duration_flyany_frameattemptedcopulation,1.102180e+00,1.574874e+00,301
duration_flyany_framebackup,1.393902e-01,2.042646e+00,1756
duration_flyany_framebodyturn,8.753475e-02,3.084466e+00,3306
duration_flyany_framechase,2.230353e-01,8.185376e-02,5953
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.194227e-01,2.317590e+00,37458
duration_flyany_framecrabwalkextreme,1.201216e-01,1.050449e+00,943
duration_flyany_framejump,8.787518e-02,-4.627485e-02,655
duration_flyany_framemove,1.505928e+00,9.768051e-01,201950
duration_flyany_framepivotcenter,9.434004e-02,2.715073e+00,454
duration_flyany_framepivottail,1.488332e-01,3.335625e+00,10175
duration_flyany_framerighting,4.057691e-01,-3.480362e-01,1165
duration_flyany_framestop,1.821695e+00,1.150218e+00,229564
duration_flyany_frametouch,2.208210e-01,2.875260e+00,12909
duration_flyany_framewalk,7.297222e-01,3.848542e+00,129532
duration_flyany_framewingextension,2.089855e-01,-1.906528e+00,3362
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.117508e+00,1.528708e+00,41726
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444797e-01,2.327117e+00,994
duration_flyfemale_framebodyturn,8.801634e-02,3.802963e+00,1662
duration_flyfemale_framechase,1.273011e-01,2.501340e-01,413
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.874889e-01,3.369038e+00,16072
duration_flyfemale_framecrabwalkextreme,1.164944e-01,2.527700e-01,411
duration_flyfemale_framejump,8.549599e-02,-1.022099e+00,411
duration_flyfemale_framemove,1.409049e+00,7.411897e-01,98253
duration_flyfemale_framepivotcenter,9.249096e-02,1.320331e+00,330
duration_flyfemale_framepivottail,1.445593e-01,2.676535e+00,4828
duration_flyfemale_framerighting,4.267629e-01,-7.729304e-02,1033
duration_flyfemale_framestop,1.685092e+00,1.807728e+00,113245
duration_flyfemale_frametouch,2.174063e-01,4.147454e+00,3648
duration_flyfemale_framewalk,6.715987e-01,3.239863e+00,60791
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.389169e+00,2.051659e+00,27116
duration_flymale_frameattemptedcopulation,1.145211e+00,1.633824e+00,278
duration_flymale_framebackup,1.378420e-01,1.930276e+00,757
duration_flymale_framebodyturn,8.683690e-02,1.982264e+00,1632
duration_flymale_framechase,2.481182e-01,-3.709004e-01,5540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.503077e-01,1.318152e+00,21369
duration_flymale_framecrabwalkextreme,1.235706e-01,1.245298e+00,521
duration_flymale_framejump,8.975910e-02,3.079360e-01,237
duration_flymale_framemove,1.598257e+00,9.460009e-01,103250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.523894e-01,3.600353e+00,5317
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.925523e+00,6.046346e-01,115352
duration_flymale_frametouch,2.213540e-01,1.453455e+00,9219
duration_flymale_framewalk,7.851300e-01,3.996165e+00,68614
duration_flymale_framewingextension,2.108685e-01,-2.163674e+00,3181
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.671738e+00,-9.241837e-01,14223
dv_cor_flyany_frameany,1.193320e-02,6.912196e-01,431496
dv_cor_flyfemale_frameany,-5.816713e-02,-8.401130e-01,211498
dv_cor_flymale_frameany,8.006018e-02,1.502310e+00,218602
dv_ctr_flyany_frameany,1.757813e-02,7.214246e-01,431496
dv_ctr_flyfemale_frameany,-6.637465e-02,-6.769392e-01,211498
dv_ctr_flymale_frameany,9.882719e-02,1.467375e+00,218602
dv_tail_flyany_frameany,-1.007733e-01,-2.178225e+00,431496
dv_tail_flyfemale_frameany,-1.220521e-01,-2.322720e+00,211498
dv_tail_flymale_frameany,-8.217816e-02,-1.090301e+00,218602
dwing_angle_diff_flyany_frameany,1.373206e-04,3.584375e+00,431496
dwing_angle_diff_flyany_framewingextension,-2.554920e+00,-3.317893e+00,3362
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.758488e-04,2.218464e+00,211498
dwing_angle_diff_flymale_frameany,-5.898335e-04,-9.860156e-01,218602
dwing_angle_imbalance_flyany_frameany,-6.953362e-01,4.166821e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-2.792741e+00,-2.917374e+00,3362
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591126e+00,1.202710e+00,41724
dwing_angle_imbalance_flyfemale_frameany,-6.374673e-01,-6.587720e-01,211498
dwing_angle_imbalance_flymale_frameany,-7.498562e-01,1.119127e+00,218602
ecc_flyany_frameany,3.516418e-01,-1.189906e+00,431514
ecc_flyfemale_frameany,3.493704e-01,-1.816509e+00,211506
ecc_flymale_frameany,3.537177e-01,-5.895029e-01,218612
fractime_flyany_frameattemptedcopulation,6.975440e-04,1.198717e+00,431514
fractime_flyany_framebackup,4.069393e-03,-1.105465e+00,431514
fractime_flyany_framebackup_nearfly,2.043966e-03,-1.378829e+00,431514
fractime_flyany_framebackup_nearwall,3.988283e-03,-1.186085e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.488781e-05,3.750474e+00,431514
fractime_flyany_framebodyturn,7.661397e-03,-1.764681e+00,431514
fractime_flyany_framebodyturn_nearfly,2.544529e-03,-1.973290e+00,431514
fractime_flyany_framebodyturn_nearwall,7.390258e-03,-1.666588e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.039331e-04,-1.323385e+00,431514
fractime_flyany_framechase,1.380952e-02,1.435409e+00,431514
fractime_flyany_framechase_notwingextension,1.198802e-02,1.443549e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,431514
fractime_flyany_framecrabwalkall,8.680599e-02,-5.255334e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.172120e-02,-1.384242e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.617797e-02,-4.971471e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.684701e-04,-4.594500e-01,431514
fractime_flyany_framecrabwalkextreme,2.189964e-03,-5.456895e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.142489e-03,-7.083135e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.120441e-03,-5.169465e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.317422e-05,-6.286059e-01,431514
fractime_flyany_framejump,1.531816e-03,-4.497962e-01,431514
fractime_flyany_framejump_nearfly,3.638352e-04,-5.585414e-01,431514
fractime_flyany_framejump_nearwall,6.975440e-04,-4.218623e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.438924e-04,-3.483656e-01,431514
fractime_flyany_framemove,4.680034e-01,-1.951361e+00,431514
fractime_flyany_framemove_nearfly,1.711115e-01,-1.575213e+00,431514
fractime_flyany_framemove_nearwall,4.303499e-01,-1.785344e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.012648e-02,-1.005765e+00,431514
fractime_flyany_framenotanybehavior,1.022493e-01,-2.586501e+00,431514
fractime_flyany_framepivotcenter,1.059062e-03,2.365083e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.452959e-04,1.179637e+00,431514
fractime_flyany_framepivotcenter_nearwall,5.028806e-04,1.556555e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.565321e-04,2.656636e+00,431514
fractime_flyany_framepivotcenter_stop,2.317422e-04,1.218970e+00,431514
fractime_flyany_framepivottail,2.357977e-02,-1.598650e+00,431514
fractime_flyany_framepivottail_nearfly,9.642793e-03,-1.588142e+00,431514
fractime_flyany_framepivottail_nearwall,2.343841e-02,-1.583635e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.205059e-04,3.920864e-01,431514
fractime_flyany_framerighting,2.704431e-03,1.811870e-01,431514
fractime_flyany_framerighting_nearfly,6.697349e-04,-6.904652e-02,431514
fractime_flyany_framerighting_nearwall,1.870159e-03,3.781516e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.720524e-04,-2.879794e-01,431514
fractime_flyany_framestop,5.319966e-01,1.951361e+00,431514
fractime_flyany_framestop_nearfly,1.543959e-01,5.267323e-01,431514
fractime_flyany_framestop_nearwall,3.294285e-01,1.581097e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.724301e-01,9.237285e-01,431514
fractime_flyany_framestop_notwinggrooming,4.364099e-01,1.858310e+00,431514
fractime_flyany_frametouch,2.991560e-02,1.046070e+00,431514
fractime_flyany_frametouch_notchase,2.769783e-02,1.168491e+00,431514
fractime_flyany_framewalk,3.001803e-01,-3.150944e-01,431514
fractime_flyany_framewalk_nearfly,9.975343e-02,-1.084391e-01,431514
fractime_flyany_framewalk_nearwall,2.828182e-01,-2.927528e-02,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.409688e-02,-9.631703e-01,431514
fractime_flyany_framewingextension,7.814347e-03,2.507488e+00,431514
fractime_flyany_framewingextension_nearfly,7.622001e-03,2.466472e+00,431514
fractime_flyany_framewingextension_notchase,5.992853e-03,3.446354e+00,431514
fractime_flyany_framewingextension_notnearfly,1.923460e-04,2.777529e+00,431514
fractime_flyany_framewingflick,2.108854e-04,1.912622e+00,431514
fractime_flyany_framewingflick_nearfly,1.784415e-04,1.942969e+00,431514
fractime_flyany_framewingflick_notnearfly,3.244391e-05,5.740671e-01,431514
fractime_flyany_framewinggrooming,9.669675e-02,6.107079e-01,431514
fractime_flyany_framewinggrooming_nearfly,1.557539e-02,-4.511900e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.813550e-02,1.194811e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.425780e-02,2.689620e-01,431514
fractime_flyfemale_firsthalf_framechase,3.853837e-03,3.498218e+00,106128
fractime_flyfemale_firsthalf_frametouch,2.291572e-02,2.094019e-01,106128
fractime_flyfemale_frameattemptedcopulation,1.087481e-04,2.867094e+00,211498
fractime_flyfemale_framebackup,4.699808e-03,-2.980155e-01,211498
fractime_flyfemale_framebodyturn,7.858230e-03,-1.396980e+00,211498
fractime_flyfemale_framechase,1.966922e-03,2.165936e+00,211498
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,211498
fractime_flyfemale_framecrabwalkall,7.599126e-02,-1.563371e-01,211498
fractime_flyfemale_framecrabwalkextreme,1.971650e-03,2.122027e-01,211498
fractime_flyfemale_framejump,1.943281e-03,-3.345979e-01,211498
fractime_flyfemale_framemove,4.645576e-01,-1.759410e+00,211498
fractime_flyfemale_framenotanybehavior,1.167103e-01,-2.345344e+00,211498
fractime_flyfemale_framepivotcenter,1.574483e-03,2.978887e+00,211498
fractime_flyfemale_framepivottail,2.282764e-02,-1.345892e+00,211498
fractime_flyfemale_framerighting,4.884207e-03,1.025330e+00,211498
fractime_flyfemale_framestop,5.354424e-01,1.759410e+00,211498
fractime_flyfemale_frametouch,1.724839e-02,-2.321660e-01,211498
fractime_flyfemale_framewalk,2.874306e-01,-3.682403e-01,211498
fractime_flyfemale_framewingextension,8.841691e-04,2.530816e+00,211498
fractime_flyfemale_framewingflick,1.749426e-04,3.905006e+00,211498
fractime_flyfemale_framewinggrooming,1.282093e-01,2.008414e+00,211498
fractime_flyfemale_secondhalf_framechase,6.651021e-05,-6.177812e-01,105247
fractime_flyfemale_secondhalf_frametouch,1.145876e-02,-9.548328e-01,105247
fractime_flyfirsthalf_framebackup,3.656739e-03,-1.815718e+00,215766
fractime_flyfirsthalf_framebodyturn,8.124542e-03,-1.952458e+00,215766
fractime_flyfirsthalf_framechase,1.995217e-02,1.793368e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,215766
fractime_flyfirsthalf_framecrabwalkall,8.354421e-02,-7.607739e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.155112e-03,-5.240031e-01,215766
fractime_flyfirsthalf_framejump,1.510896e-03,-5.717345e-01,215766
fractime_flyfirsthalf_framemove,4.783284e-01,-2.129935e+00,215766
fractime_flyfirsthalf_framepivotcenter,9.640073e-04,2.582040e+00,215766
fractime_flyfirsthalf_framepivottail,2.419288e-02,-2.102403e+00,215766
fractime_flyfirsthalf_framerighting,2.609308e-03,-1.325643e-02,215766
fractime_flyfirsthalf_framestop,5.216716e-01,2.129935e+00,215766
fractime_flyfirsthalf_frametouch,3.674814e-02,1.087124e+00,215766
fractime_flyfirsthalf_framewalk,3.097847e-01,-3.185349e-01,215766
fractime_flyfirsthalf_framewingextension,9.621534e-03,2.592159e+00,215766
fractime_flyfirsthalf_framewingflick,2.734444e-04,2.106264e+00,215766
fractime_flyfirsthalf_framewinggrooming,1.035844e-01,7.187794e-01,215766
fractime_flymale_firsthalf_frameattemptedcopulation,5.426734e-04,1.227518e-01,108721
fractime_flymale_firsthalf_framechase,3.583484e-02,1.639795e+00,108721
fractime_flymale_firsthalf_frametouch,5.034906e-02,1.139697e+00,108721
fractime_flymale_frameattemptedcopulation,1.271718e-03,1.092599e+00,218602
fractime_flymale_framebackup,3.462914e-03,-1.749056e+00,218602
fractime_flymale_framebodyturn,7.479346e-03,-1.790035e+00,218602
fractime_flymale_framechase,2.535658e-02,1.368341e+00,218602
fractime_flymale_framechase_notwingextension,2.194856e-02,1.372587e+00,218602
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,218602
fractime_flymale_framecrabwalkall,9.775299e-02,-6.706762e-01,218602
fractime_flymale_framecrabwalkextreme,2.383327e-03,-9.162114e-01,218602
fractime_flymale_framejump,1.125333e-03,-5.213225e-01,218602
fractime_flymale_framemove,4.723196e-01,-1.924823e+00,218602
fractime_flymale_framenotanybehavior,8.779883e-02,-2.674084e+00,218602
fractime_flymale_framepivotcenter,5.672409e-04,8.395585e-01,218602
fractime_flymale_framepivottail,2.432274e-02,-1.594673e+00,218602
fractime_flymale_framerighting,6.129862e-04,-1.322961e+00,218602
fractime_flymale_framestop,5.276804e-01,1.924823e+00,218602
fractime_flymale_frametouch,4.217253e-02,1.235732e+00,218602
fractime_flymale_frametouch_notchase,3.813780e-02,1.504763e+00,218602
fractime_flymale_framewalk,3.138764e-01,-2.055183e-01,218602
fractime_flymale_framewingextension,1.456986e-02,2.429131e+00,218602
fractime_flymale_framewingflick,2.470243e-04,1.241739e+00,218602
fractime_flymale_framewinggrooming,6.506345e-02,-1.136869e+00,218602
fractime_flymale_secondhalf_frameattemptedcopulation,1.985350e-03,2.509353e+00,110308
fractime_flymale_secondhalf_framechase,1.493092e-02,7.635091e-01,110308
fractime_flymale_secondhalf_frametouch,3.398666e-02,1.198176e+00,110308
fractime_flysecondhalf_framebackup,4.482455e-03,-2.783449e-01,215730
fractime_flysecondhalf_framebodyturn,7.198813e-03,-1.502441e+00,215730
fractime_flysecondhalf_framechase,7.666991e-03,7.075898e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.007556e-02,-2.648584e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.225003e-03,-5.348376e-01,215730
fractime_flysecondhalf_framejump,1.552867e-03,-2.731545e-01,215730
fractime_flysecondhalf_framemove,4.576322e-01,-1.685285e+00,215730
fractime_flysecondhalf_framepivotcenter,1.154221e-03,2.047925e+00,215730
fractime_flysecondhalf_framepivottail,2.296853e-02,-9.449906e-01,215730
fractime_flysecondhalf_framerighting,2.799796e-03,4.180850e-01,215730
fractime_flysecondhalf_framestop,5.423678e-01,1.685285e+00,215730
fractime_flysecondhalf_frametouch,2.308441e-02,8.390474e-01,215730
fractime_flysecondhalf_framewalk,2.905901e-01,-2.944588e-01,215730
fractime_flysecondhalf_framewingextension,6.007509e-03,1.988453e+00,215730
fractime_flysecondhalf_framewingflick,1.483336e-04,1.361288e+00,215730
fractime_flysecondhalf_framewinggrooming,8.980670e-02,4.282545e-01,215730
magveldiff_nose2ell_flyany_framenearfly,9.866003e+00,-1.108602e+00,140455
magveldiff_nose2ell_flyany_frametouch,8.869927e+00,-4.323056e-01,12909
magveldiff_nose2ell_flyfemale_framechase,7.531541e+00,-1.642772e+00,413
magveldiff_nose2ell_flyfemale_framenearfly,9.447149e+00,-1.048254e+00,66621
magveldiff_nose2ell_flyfemale_frametouch,8.454114e+00,-2.801315e-01,3648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.041178e+00,-3.983347e-01,5540
magveldiff_nose2ell_flymale_framenearfly,1.030385e+01,-1.108228e+00,73522
magveldiff_nose2ell_flymale_frametouch,9.289628e+00,-5.123642e-01,9219
magveldiff_nose2ell_flymale_framewingextension,4.974730e+00,-8.249992e-01,3181
max_absdwing_angle_flyany_frameany,1.576426e+00,4.725649e-01,431496
max_absdwing_angle_flyany_framechase,1.459356e+00,7.644931e-01,5953
max_absdwing_angle_flyany_framenearfly,1.436669e+00,5.941707e-01,140455
max_absdwing_angle_flyany_frametouch,1.431398e+00,-5.186524e-01,12909
max_absdwing_angle_flyany_framewingextension,5.013590e+00,-1.102509e-01,3362
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.287493e+00,1.746336e-01,41724
max_absdwing_angle_flyfemale_frameany,1.621713e+00,1.876182e+00,211498
max_absdwing_angle_flyfemale_framenearfly,1.414905e+00,1.259167e+00,66621
max_absdwing_angle_flyfemale_frametouch,1.452944e+00,3.933745e-01,3648
max_absdwing_angle_flymale_frameany,1.529074e+00,-7.934394e-01,218602
max_absdwing_angle_flymale_framechase,1.560924e+00,3.162632e-01,5540
max_absdwing_angle_flymale_framenearfly,1.440463e+00,-2.407133e-01,73522
max_absdwing_angle_flymale_frametouch,1.409346e+00,-1.127017e+00,9219
max_absdwing_area_flyany_frameany,3.406050e+00,1.022957e+00,431496
max_absdwing_area_flyany_framewingextension,6.333851e+00,6.129286e-01,3362
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.546140e+00,-2.667099e+00,41724
max_absdwing_area_flyfemale_frameany,3.752491e+00,2.031214e+00,211498
max_absdwing_area_flymale_frameany,3.068574e+00,-3.228623e-01,218602
max_dwing_angle_in_flyany_frameany,1.074453e+00,1.434158e-01,431496
max_dwing_angle_in_flyany_framewingextension,3.906823e+00,1.664695e+00,3362
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067034e+00,1.796297e+00,211498
max_dwing_angle_in_flymale_frameany,1.080792e+00,-1.257641e+00,218602
max_dwing_angle_out_flyany_frameany,1.074590e+00,1.474064e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.351902e+00,-2.419043e+00,3362
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067810e+00,1.805520e+00,211498
max_dwing_angle_out_flymale_frameany,1.080202e+00,-1.261824e+00,218602
max_wing_angle_flyany_frameany,1.116727e-01,1.848801e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,4.513564e-01,7.366932e-01,301
max_wing_angle_flyany_framechase,5.886256e-02,-1.224316e+00,5953
max_wing_angle_flyany_framenearfly,9.664805e-02,1.568934e+00,140461
max_wing_angle_flyany_frametouch,9.246837e-02,4.143498e-01,12909
max_wing_angle_flyany_framewingextension,7.161078e-01,-7.881434e-02,3362
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.192091e-01,4.595531e+00,41726
max_wing_angle_flyfemale_frameany,1.221510e-01,3.371626e+00,211506
max_wing_angle_flyfemale_framenearfly,9.828320e-02,2.128059e+00,66621
max_wing_angle_flyfemale_frametouch,8.512699e-02,5.683231e-01,3648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011968e-01,3.375440e-01,218612
max_wing_angle_flymale_frameattemptedcopulation,4.462032e-01,5.312466e-01,278
max_wing_angle_flymale_framechase,5.828954e-02,-1.074217e+00,5540
max_wing_angle_flymale_framenearfly,9.362169e-02,8.198852e-01,73528
max_wing_angle_flymale_frametouch,9.958346e-02,3.454489e-01,9219
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553965e-01,1.272555e+00,431514
max_wing_area_flyany_framewingextension,1.101604e+00,-2.849343e+00,3362
max_wing_area_flyany_framewinggrooming,8.711238e-01,8.981769e-01,41726
max_wing_area_flyfemale_frameany,9.831177e-01,1.897042e-01,211506
max_wing_area_flymale_frameany,9.289865e-01,2.393499e+00,218612
mean_wing_angle_flyany_frameany,4.268899e-02,1.884405e+00,431514
mean_wing_angle_flyany_framewingextension,4.001523e-01,2.536361e-01,3362
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.700535e-02,3.092556e+00,211506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.824970e-02,5.785685e-01,218612
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.111109e-01,9.685530e-01,431514
mean_wing_area_flyany_framewingextension,8.551926e-01,-2.386462e+00,3362
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.175987e-01,8.538632e-01,41726
mean_wing_area_flyfemale_frameany,9.227319e-01,-3.310454e-01,211506
mean_wing_area_flymale_frameany,9.004242e-01,2.381661e+00,218612
min_absdwing_angle_flyany_frameany,9.551900e-01,1.024142e-01,431496
min_absdwing_angle_flyany_framewingextension,1.233834e+00,-1.734165e+00,3362
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.181612e-01,1.218789e+00,211498
min_absdwing_angle_flymale_frameany,9.919549e-01,-9.873499e-01,218602
min_absdwing_area_flyany_frameany,2.126873e+00,-6.320771e-01,431496
min_absdwing_area_flyany_framewingextension,2.210339e+00,-3.530276e-01,3362
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167535e+00,-1.085255e-01,211498
min_absdwing_area_flymale_frameany,2.090636e+00,-9.066057e-01,218602
min_dwing_angle_in_flyany_frameany,-1.074590e+00,-1.474064e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.351902e+00,2.419043e+00,3362
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067810e+00,-1.805520e+00,211498
min_dwing_angle_in_flymale_frameany,-1.080202e+00,1.261824e+00,218602
min_dwing_angle_out_flyany_frameany,-1.074453e+00,-1.434158e-01,431496
min_dwing_angle_out_flyany_framewingextension,-3.906823e+00,-1.664695e+00,3362
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067034e+00,-1.796297e+00,211498
min_dwing_angle_out_flymale_frameany,-1.080792e+00,1.257641e+00,218602
min_wing_angle_flyany_frameany,-2.629474e-02,1.396196e+00,431514
min_wing_angle_flyany_framewingextension,8.419680e-02,7.522574e-01,3362
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.814034e-02,1.523253e+00,211506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.469744e-02,9.429538e-01,218612
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.668252e-01,6.476443e-01,431514
min_wing_area_flyany_framewingextension,6.087808e-01,-8.309244e-01,3362
min_wing_area_flyany_framewinggrooming,3.640737e-01,6.736879e-01,41726
min_wing_area_flyfemale_frameany,8.623461e-01,-8.377102e-01,211506
min_wing_area_flymale_frameany,8.718620e-01,2.307837e+00,218612
nflies_close_flyany_frameany,3.805554e-01,-1.181106e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.093023e+00,-1.181488e+00,301
nflies_close_flyany_framebackupstart,6.021192e-01,-1.286243e+00,420
nflies_close_flyany_framebodyturn,3.973662e-01,-1.371648e+00,3306
nflies_close_flyany_framebodyturnstart,4.164295e-01,-1.155749e+00,1246
nflies_close_flyany_framecrabwalkallstart,4.104571e-01,-1.222911e+00,3712
nflies_close_flyany_framecrabwalkextreme,6.677311e-01,-1.141453e+00,943
nflies_close_flyany_framecrabwalkextremestart,6.642957e-01,-1.173785e+00,261
nflies_close_flyany_framejumpstart,3.974076e-01,-3.054564e-01,235
nflies_close_flyany_framenearwall,4.598884e-01,-1.064117e+00,327855
nflies_close_flyany_framepivotcenter,3.916078e-01,-1.139640e+00,454
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.027060e-01,-9.875871e-01,2270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.260939e-01,-1.112452e+00,229564
nflies_close_flyany_frametouch,1.548900e+00,-5.015002e-01,12909
nflies_close_flyany_framewalk,3.905832e-01,-5.232143e-01,129532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.057669e-01,-6.512544e-01,41726
nflies_close_flyfemale_frameany,4.114304e-01,-1.496763e+00,211506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.514857e-01,-7.302184e-01,218612
nflies_close_flymale_framechase,1.321379e+00,2.188477e-02,5540
nflies_close_flymale_framewingextension,5.607419e-01,-2.364834e+00,3181
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094548e+00,2.063881e+00,431514
nwingsdetected_flyany_framewingextension,1.990796e+00,1.717279e+00,3362
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544657e+00,4.947452e+00,41726
nwingsdetected_flyfemale_frameany,1.094603e+00,3.122644e+00,211506
nwingsdetected_flymale_frameany,1.094126e+00,8.836889e-01,218612
phi_flyany_frameany,7.835845e-02,7.321541e+00,431514
phisideways_flyany_framemove,4.058656e-01,-2.054112e+00,201950
phisideways_flyfemale_framemove,4.281934e-01,-1.170658e+00,98261
phisideways_flymale_framemove,3.865935e-01,-2.081584e+00,103260
theta_mm_flyany_frameany,1.463611e-01,5.399745e+00,431514
velmag_ctr_flyany_frameany,6.390482e+00,-1.111566e+00,431496
