field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.102231e+00,-7.199944e-01,3238
du_ctr_flyany_framestop,1.034651e-01,-1.626357e+00,106609
du_ctr_flyany_frametouch,2.242296e+00,3.937158e-01,15649
du_ctr_flyany_framewalk,1.721092e+01,1.046256e+00,216791
du_ctr_flyany_framewingextension,5.955312e+00,2.552248e+00,1333
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.852239e-01,2.060926e+00,8489
du_ctr_flyfemale_frameany,8.258175e+00,1.571411e+00,199755
du_ctr_flymale_frameany,9.532798e+00,1.972167e+00,279452
du_ctr_flymale_framechase,1.518249e+01,-1.514624e-02,6157
du_tail_flyany_frameany,8.997298e+00,2.069723e+00,479380
du_tail_flyany_framepivottail,2.781005e-01,-1.751428e+00,13056
du_tail_flyfemale_frameany,8.269282e+00,1.588786e+00,199755
du_tail_flymale_frameany,9.522968e+00,1.960195e+00,279452
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423812e-01,2.144862e+00,3402
duration_flyany_framebodyturn,8.185110e-02,-4.891190e-01,5133
duration_flyany_framechase,1.850128e-01,-6.760780e-01,6290
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.543941e-01,-2.771875e+00,46089
duration_flyany_framecrabwalkextreme,1.220842e-01,1.267035e+00,2097
duration_flyany_framejump,7.810016e-02,-2.339079e+00,799
duration_flyany_framemove,2.054941e+00,2.578227e+00,372791
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228002e-01,-6.738779e-01,13057
duration_flyany_framerighting,3.494305e-01,-1.113078e+00,3238
duration_flyany_framestop,5.792078e-01,-5.153422e-01,106609
duration_flyany_frametouch,1.683953e-01,-2.791736e-02,15649
duration_flyany_framewalk,6.612681e-01,3.284559e-01,216795
duration_flyany_framewingextension,3.035896e-01,8.305371e-01,1333
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875012e+00,-1.143818e+00,8489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380184e-01,-4.158970e-01,1519
duration_flyfemale_framebodyturn,7.911472e-02,-2.165080e+00,1856
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383021e-01,-2.173935e+00,16566
duration_flyfemale_framecrabwalkextreme,1.213473e-01,1.442608e+00,575
duration_flyfemale_framejump,8.042301e-02,-2.088740e+00,472
duration_flyfemale_framemove,1.767346e+00,9.083870e-01,151185
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194232e-01,-6.558598e-01,4616
duration_flyfemale_framerighting,3.828486e-01,-5.909822e-01,2059
duration_flyfemale_framestop,5.811133e-01,-8.576466e-01,48570
duration_flyfemale_frametouch,1.590176e-01,-2.166039e-01,4870
duration_flyfemale_framewalk,5.839199e-01,-6.459155e-01,81570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.130059e+00,1.280797e-02,4700
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451333e-01,3.582542e+00,1880
duration_flymale_framebodyturn,8.350486e-02,3.011000e-01,3277
duration_flymale_framechase,2.735961e-01,-5.912968e-01,6157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.634449e-01,-2.636792e+00,29521
duration_flymale_framecrabwalkextreme,1.250593e-01,1.020046e+00,1506
duration_flymale_framejump,7.647813e-02,-1.971902e+00,323
duration_flymale_framemove,2.159031e+00,2.367528e+00,221559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240151e-01,-1.053997e+00,8440
duration_flymale_framerighting,3.147807e-01,-8.662967e-01,1170
duration_flymale_framestop,5.746289e-01,-2.731892e-01,57893
duration_flymale_frametouch,1.743489e-01,-4.322232e-02,10779
duration_flymale_framewalk,7.066401e-01,6.007279e-01,135221
duration_flymale_framewingextension,3.007031e-01,1.586526e-01,1323
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516789e+00,-2.991922e+00,3644
dv_cor_flyany_frameany,3.975231e-02,1.168168e+00,479380
dv_cor_flyfemale_frameany,3.626533e-02,5.908218e-01,199755
dv_cor_flymale_frameany,4.240489e-02,9.783087e-01,279452
dv_ctr_flyany_frameany,4.473719e-02,1.047038e+00,479380
dv_ctr_flyfemale_frameany,4.320279e-02,5.599835e-01,199755
dv_ctr_flymale_frameany,4.627291e-02,8.662615e-01,279452
dv_tail_flyany_frameany,-2.181321e-02,-9.314512e-03,479380
dv_tail_flyfemale_frameany,-8.791268e-02,-1.675843e+00,199755
dv_tail_flymale_frameany,2.540454e-02,1.072843e+00,279452
dwing_angle_diff_flyany_frameany,-1.801272e-04,-3.150362e+00,479380
dwing_angle_diff_flyany_framewingextension,-9.540257e-01,9.569142e-01,1333
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.845016e-04,1.924579e+00,199755
dwing_angle_diff_flymale_frameany,-7.641541e-04,-2.429497e+00,279452
dwing_angle_imbalance_flyany_frameany,-6.262826e-01,9.021800e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-3.306832e+00,-3.086226e+00,1333
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950122e+00,-1.465147e+00,8489
dwing_angle_imbalance_flyfemale_frameany,-5.336564e-01,1.026890e+00,199755
dwing_angle_imbalance_flymale_frameany,-6.905110e-01,9.698053e-01,279452
ecc_flyany_frameany,3.449842e-01,1.633221e+00,479400
ecc_flyfemale_frameany,3.504090e-01,3.241351e+00,199764
ecc_flymale_frameany,3.411050e-01,5.838507e-01,279463
fractime_flyany_frameattemptedcopulation,1.209846e-04,-5.501814e-01,479400
fractime_flyany_framebackup,7.096370e-03,4.237991e+00,479400
fractime_flyany_framebackup_nearfly,4.960367e-03,4.601724e+00,479400
fractime_flyany_framebackup_nearwall,7.081769e-03,4.263314e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.460159e-05,-2.399764e-01,479400
fractime_flyany_framebodyturn,1.070713e-02,6.983019e-01,479400
fractime_flyany_framebodyturn_nearfly,4.386733e-03,8.302283e-01,479400
fractime_flyany_framebodyturn_nearwall,1.005215e-02,5.762162e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.818523e-04,1.698613e+00,479400
fractime_flyany_framechase,1.312891e-02,2.488895e-01,479400
fractime_flyany_framechase_notwingextension,1.222361e-02,3.380048e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479400
fractime_flyany_framecrabwalkall,9.613892e-02,-1.729131e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.639967e-02,9.531904e-02,479400
fractime_flyany_framecrabwalkall_nearwall,9.503963e-02,-1.703784e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.359616e-04,-7.085784e-01,479400
fractime_flyany_framecrabwalkextreme,4.374218e-03,1.535548e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.743012e-03,1.687859e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.138506e-03,1.377494e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.135169e-05,5.934025e-01,479400
fractime_flyany_framejump,1.681268e-03,-7.384368e-01,479400
fractime_flyany_framejump_nearfly,4.213600e-04,-8.500115e-01,479400
fractime_flyany_framejump_nearwall,6.633292e-04,-8.582002e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.719232e-04,-6.176686e-01,479400
fractime_flyany_framemove,7.776199e-01,2.640081e+00,479400
fractime_flyany_framemove_nearfly,3.220651e-01,2.377544e+00,479400
fractime_flyany_framemove_nearwall,6.996204e-01,2.494539e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.525448e-02,1.068056e+00,479400
fractime_flyany_framenotanybehavior,2.223947e-01,1.869145e+00,479400
fractime_flyany_framepivotcenter,2.336254e-04,-9.452017e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.376721e-04,-8.699765e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.668753e-04,-1.001281e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754693e-05,-8.061341e-01,479400
fractime_flyany_framepivotcenter_stop,5.006258e-05,-7.574533e-01,479400
fractime_flyany_framepivottail,2.723613e-02,1.508121e+00,479400
fractime_flyany_framepivottail_nearfly,1.325198e-02,1.482216e+00,479400
fractime_flyany_framepivottail_nearwall,2.699207e-02,1.485771e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251564e-04,8.148269e-01,479400
fractime_flyany_framerighting,6.754276e-03,2.344976e+00,479400
fractime_flyany_framerighting_nearfly,1.810597e-03,1.842129e+00,479400
fractime_flyany_framerighting_nearwall,5.106383e-03,2.468142e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.445557e-03,1.976560e+00,479400
fractime_flyany_framestop,2.223801e-01,-2.640081e+00,479400
fractime_flyany_framestop_nearfly,7.626408e-02,-1.622536e+00,479400
fractime_flyany_framestop_nearwall,1.402941e-01,-2.131026e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.134752e-02,-1.045750e+00,479400
fractime_flyany_framestop_notwinggrooming,2.051189e-01,-1.637751e+00,479400
fractime_flyany_frametouch,3.264289e-02,8.214858e-01,479400
fractime_flyany_frametouch_notchase,2.976637e-02,9.506914e-01,479400
fractime_flyany_framewalk,4.522215e-01,1.873340e+00,479400
fractime_flyany_framewalk_nearfly,1.578536e-01,1.683565e+00,479400
fractime_flyany_framewalk_nearwall,3.995098e-01,1.546194e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.536295e-02,1.434491e+00,479400
fractime_flyany_framewingextension,2.793075e-03,-7.290139e-02,479400
fractime_flyany_framewingextension_nearfly,2.494785e-03,-1.266089e-01,479400
fractime_flyany_framewingextension_notchase,1.887776e-03,4.339932e-02,479400
fractime_flyany_framewingextension_notnearfly,2.982895e-04,2.980080e+00,479400
fractime_flyany_framewingflick,5.423446e-05,-6.746387e-01,479400
fractime_flyany_framewingflick_nearfly,2.503129e-05,-7.933243e-01,479400
fractime_flyany_framewingflick_notnearfly,2.920317e-05,3.304287e-01,479400
fractime_flyany_framewinggrooming,1.771589e-02,-3.642242e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.090113e-03,-2.409624e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.540676e-03,-2.712144e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.383605e-02,-2.745544e+00,479400
fractime_flyfemale_firsthalf_framechase,6.930150e-04,-3.934959e-01,96679
fractime_flyfemale_firsthalf_frametouch,2.587946e-02,4.721367e-01,96679
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,199755
fractime_flyfemale_framebackup,7.604315e-03,3.506110e+00,199755
fractime_flyfemale_framebodyturn,9.291382e-03,-1.897604e-01,199755
fractime_flyfemale_framechase,6.558034e-04,-2.623707e-01,199755
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,199755
fractime_flyfemale_framecrabwalkall,8.293159e-02,-1.265130e+00,199755
fractime_flyfemale_framecrabwalkextreme,2.878526e-03,5.933317e-01,199755
fractime_flyfemale_framejump,2.362895e-03,-1.883393e-01,199755
fractime_flyfemale_framemove,7.568521e-01,2.041528e+00,199755
fractime_flyfemale_framenotanybehavior,2.567195e-01,2.236032e+00,199755
fractime_flyfemale_framepivotcenter,2.002453e-04,-9.940927e-01,199755
fractime_flyfemale_framepivottail,2.310831e-02,8.418652e-01,199755
fractime_flyfemale_framerighting,1.030763e-02,2.753991e+00,199755
fractime_flyfemale_framestop,2.431479e-01,-2.041528e+00,199755
fractime_flyfemale_frametouch,2.437987e-02,1.156614e+00,199755
fractime_flyfemale_framewalk,4.083502e-01,8.360266e-01,199755
fractime_flyfemale_framewingextension,5.006133e-05,-4.157929e-01,199755
fractime_flyfemale_framewingflick,5.006133e-05,-6.865011e-02,199755
fractime_flyfemale_framewinggrooming,2.354885e-02,-3.181055e+00,199755
fractime_flyfemale_secondhalf_framechase,6.209011e-04,-2.612977e-02,103076
fractime_flyfemale_secondhalf_frametouch,2.297334e-02,2.094324e+00,103076
fractime_flyfirsthalf_framebackup,6.445019e-03,2.976200e+00,239720
fractime_flyfirsthalf_framebodyturn,1.128400e-02,4.615056e-01,239720
fractime_flyfirsthalf_framechase,1.517187e-02,1.304132e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.436092e-02,-2.386294e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.466544e-03,1.950495e-01,239720
fractime_flyfirsthalf_framejump,1.839646e-03,-8.130069e-01,239720
fractime_flyfirsthalf_framemove,7.692600e-01,2.165620e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-9.718003e-01,239720
fractime_flyfirsthalf_framepivottail,2.868764e-02,1.178110e+00,239720
fractime_flyfirsthalf_framerighting,8.055231e-03,2.812287e+00,239720
fractime_flyfirsthalf_framestop,2.307400e-01,-2.165620e+00,239720
fractime_flyfirsthalf_frametouch,3.728099e-02,6.099989e-01,239720
fractime_flyfirsthalf_framewalk,4.431587e-01,1.238422e+00,239720
fractime_flyfirsthalf_framewingextension,4.843150e-03,4.629261e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-7.161521e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.003588e-02,-3.431151e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.076514e-04,-4.682118e-01,143019
fractime_flymale_firsthalf_framechase,2.496172e-02,-1.062408e-01,143019
fractime_flymale_firsthalf_frametouch,4.499402e-02,2.995931e-01,143019
fractime_flymale_frameattemptedcopulation,2.075491e-04,-5.787547e-01,279452
fractime_flymale_framebackup,6.738188e-03,4.275288e+00,279452
fractime_flymale_framebodyturn,1.172652e-02,1.077797e+00,279452
fractime_flymale_framechase,2.205388e-02,2.270102e-02,279452
fractime_flymale_framechase_notwingextension,2.050084e-02,9.337930e-02,279452
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,279452
fractime_flymale_framecrabwalkall,1.056389e-01,-1.887963e+00,279452
fractime_flymale_framecrabwalkextreme,5.442795e-03,1.408121e+00,279452
fractime_flymale_framejump,1.195196e-03,-1.035871e+00,279452
fractime_flymale_framemove,7.928338e-01,2.851325e+00,279452
fractime_flymale_framenotanybehavior,1.979088e-01,1.714074e+00,279452
fractime_flymale_framepivotcenter,2.576471e-04,-7.415040e-01,279452
fractime_flymale_framepivottail,3.020197e-02,1.608455e+00,279452
fractime_flymale_framerighting,4.186766e-03,2.241335e+00,279452
fractime_flymale_framestop,2.071662e-01,-2.851325e+00,279452
fractime_flymale_frametouch,3.857192e-02,3.898242e-01,279452
fractime_flymale_frametouch_notchase,3.366947e-02,4.874668e-01,279452
fractime_flymale_framewalk,4.838792e-01,2.171286e+00,279452
fractime_flymale_framewingextension,4.755736e-03,-1.842787e-01,279452
fractime_flymale_framewingflick,5.725491e-05,-7.733744e-01,279452
fractime_flymale_framewinggrooming,1.303981e-02,-2.948800e+00,279452
fractime_flymale_secondhalf_frameattemptedcopulation,1.026145e-04,-6.796579e-01,136433
fractime_flymale_secondhalf_framechase,1.900567e-02,2.038260e-01,136433
fractime_flymale_secondhalf_frametouch,3.183980e-02,4.372850e-01,136433
fractime_flysecondhalf_framebackup,7.748477e-03,5.058239e+00,239660
fractime_flysecondhalf_framebodyturn,1.013102e-02,9.048530e-01,239660
fractime_flysecondhalf_framechase,1.108654e-02,3.926290e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.079196e-01,-9.817301e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,5.278311e-03,2.695763e+00,239660
fractime_flysecondhalf_framejump,1.522991e-03,-5.825364e-01,239660
fractime_flysecondhalf_framemove,7.859634e-01,2.932701e+00,239660
fractime_flysecondhalf_framepivotcenter,2.461821e-04,-8.655562e-01,239660
fractime_flysecondhalf_framepivottail,2.578236e-02,1.722740e+00,239660
fractime_flysecondhalf_framerighting,5.453559e-03,1.594923e+00,239660
fractime_flysecondhalf_framestop,2.140366e-01,-2.932701e+00,239660
fractime_flysecondhalf_frametouch,2.800634e-02,1.007876e+00,239660
fractime_flysecondhalf_framewalk,4.613077e-01,2.348748e+00,239660
fractime_flysecondhalf_framewingextension,7.427189e-04,-7.665252e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-05,-5.144731e-01,239660
fractime_flysecondhalf_framewinggrooming,1.539681e-02,-3.446444e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.442585e+01,1.280981e+00,190955
magveldiff_nose2ell_flyany_frametouch,9.518937e+00,8.208670e-02,15649
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.436637e+01,1.556413e+00,76952
magveldiff_nose2ell_flyfemale_frametouch,9.496099e+00,5.822918e-01,4870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.319905e+00,-5.208494e-03,6157
magveldiff_nose2ell_flymale_framenearfly,1.448465e+01,9.590370e-01,114003
magveldiff_nose2ell_flymale_frametouch,9.587792e+00,-3.070323e-01,10779
magveldiff_nose2ell_flymale_framewingextension,9.496777e+00,1.365830e+00,1323
max_absdwing_angle_flyany_frameany,1.331681e+00,-1.603944e+00,479380
max_absdwing_angle_flyany_framechase,1.547400e+00,1.597614e+00,6290
max_absdwing_angle_flyany_framenearfly,1.244140e+00,-1.233295e+00,190955
max_absdwing_angle_flyany_frametouch,1.292965e+00,-1.026545e+00,15649
max_absdwing_angle_flyany_framewingextension,5.993637e+00,6.824503e-01,1333
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175884e+00,-2.172251e+00,8489
max_absdwing_angle_flyfemale_frameany,1.185603e+00,-2.272060e+00,199755
max_absdwing_angle_flyfemale_framenearfly,1.091871e+00,-1.976624e+00,76952
max_absdwing_angle_flyfemale_frametouch,1.105625e+00,-1.648765e+00,4870
max_absdwing_angle_flymale_frameany,1.433558e+00,-9.350633e-01,279452
max_absdwing_angle_flymale_framechase,1.843830e+00,1.703835e+00,6157
max_absdwing_angle_flymale_framenearfly,1.358938e+00,-6.069472e-01,114003
max_absdwing_angle_flymale_frametouch,1.420366e+00,-6.456418e-01,10779
max_absdwing_area_flyany_frameany,3.158393e+00,-6.326311e-01,479380
max_absdwing_area_flyany_framewingextension,7.398893e+00,1.244365e+00,1333
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.903865e+00,7.728112e-01,8489
max_absdwing_area_flyfemale_frameany,2.900212e+00,-2.443355e+00,199755
max_absdwing_area_flymale_frameany,3.340743e+00,1.066264e+00,279452
max_dwing_angle_in_flyany_frameany,1.022306e+00,-1.048878e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.934714e+00,7.034088e-01,1333
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.151099e-01,-1.755244e+00,199755
max_dwing_angle_in_flymale_frameany,1.097844e+00,-6.978184e-01,279452
max_dwing_angle_out_flyany_frameany,1.022126e+00,-1.052404e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.980689e+00,2.372248e+00,1333
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.156944e-01,-1.742572e+00,199755
max_dwing_angle_out_flymale_frameany,1.097079e+00,-7.085637e-01,279452
max_wing_angle_flyany_frameany,8.286312e-02,-1.450857e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.964319e-02,8.670123e-01,6290
max_wing_angle_flyany_framenearfly,8.179606e-02,-5.469616e-01,190959
max_wing_angle_flyany_frametouch,9.470505e-02,-4.645790e-02,15649
max_wing_angle_flyany_framewingextension,5.825645e-01,-2.878754e+00,1333
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.142493e-01,-2.483383e+00,8489
max_wing_angle_flyfemale_frameany,7.336449e-02,-2.993624e+00,199764
max_wing_angle_flyfemale_framenearfly,7.255008e-02,-2.229352e+00,76952
max_wing_angle_flyfemale_frametouch,7.671589e-02,-1.760673e+00,4870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.948035e-02,-2.593370e-01,279463
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.071758e-01,1.519365e+00,6157
max_wing_angle_flymale_framenearfly,8.866058e-02,3.649503e-01,114007
max_wing_angle_flymale_frametouch,1.079501e-01,3.160703e-01,10779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.840561e-01,7.925809e-01,479400
max_wing_area_flyany_framewingextension,1.189096e+00,-1.522786e+00,1333
max_wing_area_flyany_framewinggrooming,8.837130e-01,-8.675091e-01,8489
max_wing_area_flyfemale_frameany,1.048654e+00,8.504887e-01,199764
max_wing_area_flymale_frameany,9.380951e-01,1.079383e+00,279463
mean_wing_angle_flyany_frameany,1.584229e-02,-1.780443e+00,479400
mean_wing_angle_flyany_framewingextension,3.578346e-01,-1.292764e+00,1333
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.038334e-02,-2.791325e+00,199764
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.961389e-02,-8.291092e-01,279463
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.619291e-01,1.150415e+00,479400
mean_wing_area_flyany_framewingextension,9.574488e-01,2.278448e-01,1333
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.297718e-01,-4.159008e-01,8489
mean_wing_area_flyfemale_frameany,1.029660e+00,1.439595e+00,199764
mean_wing_area_flymale_frameany,9.138450e-01,1.137673e+00,279463
min_absdwing_angle_flyany_frameany,9.551981e-01,-2.925517e-01,479380
min_absdwing_angle_flyany_framewingextension,2.480704e+00,4.149488e+00,1333
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.697765e-01,-4.641388e-01,199755
min_absdwing_angle_flymale_frameany,1.016379e+00,-5.606316e-01,279452
min_absdwing_area_flyany_frameany,2.086742e+00,-5.167962e-01,479380
min_absdwing_area_flyany_framewingextension,3.474684e+00,2.745115e+00,1333
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064076e+00,-7.512198e-01,199755
min_absdwing_area_flymale_frameany,2.103315e+00,-1.832595e-01,279452
min_dwing_angle_in_flyany_frameany,-1.022126e+00,1.052404e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.980689e+00,-2.372248e+00,1333
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.156944e-01,1.742572e+00,199755
min_dwing_angle_in_flymale_frameany,-1.097079e+00,7.085637e-01,279452
min_dwing_angle_out_flyany_frameany,-1.022306e+00,1.048878e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.934714e+00,-7.034088e-01,1333
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.151099e-01,1.755244e+00,199755
min_dwing_angle_out_flymale_frameany,-1.097844e+00,6.978184e-01,279452
min_wing_angle_flyany_frameany,-5.117854e-02,-1.878676e+00,479400
min_wing_angle_flyany_framewingextension,1.331046e-01,3.361441e+00,1333
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.259782e-02,-1.461277e+00,199764
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.025258e-02,-1.819742e+00,279463
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.398021e-01,1.473077e+00,479400
min_wing_area_flyany_framewingextension,7.258016e-01,2.669608e+00,1333
min_wing_area_flyany_framewinggrooming,3.758307e-01,3.680826e-01,8489
min_wing_area_flyfemale_frameany,1.010665e+00,1.979252e+00,199764
min_wing_area_flymale_frameany,8.895950e-01,1.163860e+00,279463
nflies_close_flyany_frameany,4.859178e-01,7.118928e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.574672e-01,7.064757e-01,785
nflies_close_flyany_framebodyturn,4.877431e-01,2.145279e-01,5133
nflies_close_flyany_framebodyturnstart,5.023100e-01,2.887625e-01,2054
nflies_close_flyany_framecrabwalkallstart,5.603272e-01,1.492467e+00,5888
nflies_close_flyany_framecrabwalkextreme,8.314302e-01,6.906457e-01,2097
nflies_close_flyany_framecrabwalkextremestart,8.267523e-01,8.011098e-01,563
nflies_close_flyany_framejumpstart,5.228321e-01,9.962917e-01,335
nflies_close_flyany_framenearwall,5.513510e-01,6.868887e-01,402655
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.352412e-01,3.989472e-01,3467
nflies_close_flyany_framerightingstart,4.126875e-01,-3.619399e-01,290
nflies_close_flyany_framestop,4.098617e-01,5.157229e-01,106609
nflies_close_flyany_frametouch,1.623000e+00,6.608829e-01,15649
nflies_close_flyany_framewalk,4.233434e-01,4.892557e-01,216795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.040223e-01,-1.822565e+00,8489
nflies_close_flyfemale_frameany,5.196081e-01,5.050569e-01,199764
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.621363e-01,1.052088e+00,279463
nflies_close_flymale_framechase,1.314906e+00,1.062851e+00,6157
nflies_close_flymale_framewingextension,1.063161e+00,1.156851e+00,1323
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030413e+00,-1.566512e+00,479400
nwingsdetected_flyany_framewingextension,1.940676e+00,-2.231005e-01,1333
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381064e+00,-2.853182e+00,8489
nwingsdetected_flyfemale_frameany,1.008976e+00,-2.949649e+00,199764
nwingsdetected_flymale_frameany,1.045566e+00,-6.009205e-01,279463
phi_flyany_frameany,3.502149e-02,3.258305e+00,479400
phisideways_flyany_framemove,3.888467e-01,-1.119187e+00,372791
phisideways_flyfemale_framemove,4.153604e-01,1.754442e-01,151194
phisideways_flymale_framemove,3.697007e-01,-1.359898e+00,221570
theta_mm_flyany_frameany,5.967578e-02,2.044622e+00,479400
velmag_ctr_flyany_frameany,1.078326e+01,2.220804e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.194538e+00,5.749808e-01,3402
velmag_ctr_flyany_framebodyturn,1.017803e+01,-6.254028e-01,5133
velmag_ctr_flyany_framecrabwalkall,1.371393e+01,-8.568216e-01,46087
velmag_ctr_flyany_framecrabwalkextreme,7.564042e+00,9.249702e-01,2096
