field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.967809e+00,-5.902311e-02,416221
du_ctr_flyany_framenotnearfly_notnearwall,7.371745e+00,1.484765e+00,55078
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.537464e+00,9.662319e-02,3184
du_ctr_flyany_framestop,1.154015e-01,-5.311469e-01,118369
du_ctr_flyany_frametouch,2.415126e+00,1.218579e+00,21416
du_ctr_flyany_framewalk,1.523191e+01,-1.052171e+00,202654
du_ctr_flyany_framewingextension,6.198532e+00,2.850431e+00,2551
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.819054e-01,1.882314e+00,14712
du_ctr_flyfemale_frameany,7.069531e+00,-5.588118e-02,227969
du_ctr_flymale_frameany,8.421586e+00,6.883833e-01,250817
du_ctr_flymale_framechase,1.402045e+01,-8.343049e-01,11073
du_tail_flyany_frameany,7.773305e+00,4.016165e-01,479360
du_tail_flyany_framepivottail,5.300651e-01,-5.726664e-01,12820
du_tail_flyfemale_frameany,7.066511e+00,-5.964827e-02,227969
du_tail_flymale_frameany,8.419868e+00,6.865420e-01,250817
duration_flyany_frameattemptedcopulation,7.140912e-01,-1.549636e-01,401
duration_flyany_framebackup,1.279185e-01,-1.802278e+00,2322
duration_flyany_framebodyturn,7.972660e-02,-2.063661e+00,4653
duration_flyany_framechase,2.405551e-01,2.517058e-01,11384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.546367e-01,3.458888e+00,75006
duration_flyany_framecrabwalkextreme,1.222044e-01,1.379635e+00,2851
duration_flyany_framejump,7.291577e-02,-4.040503e+00,452
duration_flyany_framemove,2.081344e+00,2.951052e+00,361011
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.253294e-01,-8.648200e-02,12820
duration_flyany_framerighting,3.729033e-01,-3.397166e-01,3184
duration_flyany_framestop,6.767075e-01,-3.371407e-01,118369
duration_flyany_frametouch,1.807112e-01,8.893099e-01,21416
duration_flyany_framewalk,5.814934e-01,-1.320781e+00,202654
duration_flyany_framewingextension,2.540622e-01,5.231521e-02,2551
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857544e+00,-1.567778e+00,14713
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325073e-01,-1.674558e+00,1422
duration_flyfemale_framebodyturn,7.846533e-02,-2.644813e+00,2188
duration_flyfemale_framechase,7.726261e-02,-6.346258e-01,305
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.306955e-01,5.343840e+00,34172
duration_flyfemale_framecrabwalkextreme,1.184026e-01,8.514396e-01,955
duration_flyfemale_framejump,8.168344e-02,-1.755443e+00,312
duration_flyfemale_framemove,2.097005e+00,3.435654e+00,172258
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207117e-01,-4.269736e-01,5647
duration_flyfemale_framerighting,4.000011e-01,-1.035419e-01,2430
duration_flyfemale_framestop,7.123529e-01,-4.740644e-01,55711
duration_flyfemale_frametouch,1.629241e-01,1.073261e-01,6839
duration_flyfemale_framewalk,5.040893e-01,-2.337062e+00,90864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032679e+00,-8.208502e-01,8923
duration_flymale_frameattemptedcopulation,7.140912e-01,-2.574720e-01,401
duration_flymale_framebackup,1.240402e-01,-1.333705e+00,896
duration_flymale_framebodyturn,8.079465e-02,-1.435665e+00,2459
duration_flymale_framechase,3.902414e-01,8.243728e-01,11073
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.714064e-01,1.634242e+00,40818
duration_flymale_framecrabwalkextreme,1.256943e-01,1.193481e+00,1888
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.028790e+00,1.830640e+00,188301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292804e-01,2.025501e-01,7160
duration_flymale_framerighting,3.170001e-01,-7.221667e-01,723
duration_flymale_framestop,6.757225e-01,-1.708560e-01,62516
duration_flymale_frametouch,1.970474e-01,1.073205e+00,14545
duration_flymale_framewalk,6.470163e-01,-4.440797e-01,111652
duration_flymale_framewingextension,2.529413e-01,-5.377888e-01,2526
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.494041e+00,-3.475124e+00,5715
dv_cor_flyany_frameany,-2.619547e-01,-4.868513e+00,479360
dv_cor_flyfemale_frameany,-8.283650e-02,-1.298272e+00,227969
dv_cor_flymale_frameany,-4.239842e-01,-4.927354e+00,250817
dv_ctr_flyany_frameany,-3.321397e-01,-4.833053e+00,479360
dv_ctr_flyfemale_frameany,-1.123709e-01,-1.289315e+00,227969
dv_ctr_flymale_frameany,-5.309428e-01,-4.976681e+00,250817
dv_tail_flyany_frameany,1.513547e-01,4.608667e+00,479360
dv_tail_flyfemale_frameany,3.661266e-01,7.841023e+00,227969
dv_tail_flymale_frameany,-4.139125e-02,2.782756e-02,250817
dwing_angle_diff_flyany_frameany,2.925928e-05,1.101034e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.657872e+00,-6.199390e-01,2551
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.452361e-04,2.044855e+00,227969
dwing_angle_diff_flymale_frameany,-4.792277e-04,-1.151512e+00,250817
dwing_angle_imbalance_flyany_frameany,-5.747451e-01,2.097308e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.999769e+00,-1.284083e-01,2551
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.461717e+00,5.337007e+00,14712
dwing_angle_imbalance_flyfemale_frameany,-5.271067e-01,1.317360e+00,227969
dwing_angle_imbalance_flymale_frameany,-6.160146e-01,2.257196e+00,250817
ecc_flyany_frameany,3.494825e-01,3.298598e+00,479380
ecc_flyfemale_frameany,3.499699e-01,3.178237e+00,227979
ecc_flymale_frameany,3.490264e-01,2.990672e+00,250827
fractime_flyany_frameattemptedcopulation,8.364971e-04,1.069069e+00,479380
fractime_flyany_framebackup,4.843757e-03,1.139082e+00,479380
fractime_flyany_framebackup_nearfly,3.598398e-03,1.947608e+00,479380
fractime_flyany_framebackup_nearwall,4.820810e-03,1.152177e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.294631e-05,2.004494e-01,479380
fractime_flyany_framebodyturn,9.706287e-03,1.735817e-02,479380
fractime_flyany_framebodyturn_nearfly,4.585089e-03,1.312458e+00,479380
fractime_flyany_framebodyturn_nearwall,9.382953e-03,1.524485e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877425e-04,-1.797391e+00,479380
fractime_flyany_framechase,2.374734e-02,1.995614e+00,479380
fractime_flyany_framechase_notwingextension,2.110434e-02,2.080611e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479380
fractime_flyany_framecrabwalkall,1.564646e-01,3.408629e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.773291e-02,4.709788e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.558680e-01,3.417515e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170762e-04,-1.289400e+00,479380
fractime_flyany_framecrabwalkextreme,5.947265e-03,4.433118e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.698527e-03,4.430898e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.845050e-03,4.581548e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006467e-05,-6.764635e-01,479380
fractime_flyany_framejump,9.554007e-04,-2.089048e+00,479380
fractime_flyany_framejump_nearfly,3.525387e-04,-1.406642e+00,479380
fractime_flyany_framejump_nearwall,5.194209e-04,-1.403630e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,3.650549e-04,-2.657486e+00,479380
fractime_flyany_framemove,7.530790e-01,2.165579e+00,479380
fractime_flyany_framemove_nearfly,3.492553e-01,3.533800e+00,479380
fractime_flyany_framemove_nearwall,6.990363e-01,2.614805e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.623055e-02,-8.323492e-01,479380
fractime_flyany_framenotanybehavior,2.108411e-01,1.306700e+00,479380
fractime_flyany_framepivotcenter,3.295924e-04,-4.243908e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.252910e-04,2.610394e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.482373e-04,-2.080028e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840878e-05,-6.117217e-01,479380
fractime_flyany_framepivotcenter_stop,5.423672e-05,-6.704051e-01,479380
fractime_flyany_framepivottail,2.674288e-02,1.354401e+00,479380
fractime_flyany_framepivottail_nearfly,1.475030e-02,2.427491e+00,479380
fractime_flyany_framepivottail_nearwall,2.661563e-02,1.373017e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.589261e-05,-1.065267e+00,479380
fractime_flyany_framerighting,6.654429e-03,2.193563e+00,479380
fractime_flyany_framerighting_nearfly,1.633360e-03,1.250744e+00,479380
fractime_flyany_framerighting_nearwall,5.352747e-03,2.764571e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.132713e-03,7.425667e-01,479380
fractime_flyany_framestop,2.469210e-01,-2.165579e+00,479380
fractime_flyany_framestop_nearfly,9.229421e-02,-9.237051e-01,479380
fractime_flyany_framestop_nearwall,1.692520e-01,-1.419229e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.866578e-02,-1.189356e+00,479380
fractime_flyany_framestop_notwinggrooming,2.167049e-01,-1.405701e+00,479380
fractime_flyany_frametouch,4.467437e-02,2.739710e+00,479380
fractime_flyany_frametouch_notchase,3.782177e-02,2.587565e+00,479380
fractime_flyany_framewalk,4.227419e-01,1.033721e+00,479380
fractime_flyany_framewalk_nearfly,1.719095e-01,2.820949e+00,479380
fractime_flyany_framewalk_nearwall,3.873920e-01,1.277438e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.094831e-02,-3.758207e-01,479380
fractime_flyany_framewingextension,5.333973e-03,8.846623e-01,479380
fractime_flyany_framewingextension_nearfly,5.204639e-03,9.015622e-01,479380
fractime_flyany_framewingextension_notchase,2.690976e-03,5.421093e-01,479380
fractime_flyany_framewingextension_notnearfly,1.293337e-04,-7.690701e-01,479380
fractime_flyany_framewingflick,1.001293e-04,-3.865921e-02,479380
fractime_flyany_framewingflick_nearfly,8.552714e-05,1.025363e-01,479380
fractime_flyany_framewingflick_notnearfly,1.460219e-05,-7.114695e-01,479380
fractime_flyany_framewinggrooming,3.069173e-02,-2.799583e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.811673e-03,-1.427681e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.048646e-02,-1.640163e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.813593e-02,-2.436972e+00,479380
fractime_flyfemale_firsthalf_framechase,2.280293e-03,1.439578e+00,114459
fractime_flyfemale_firsthalf_frametouch,3.374134e-02,2.108055e+00,114459
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,227969
fractime_flyfemale_framebackup,6.237690e-03,1.855888e+00,227969
fractime_flyfemale_framebodyturn,9.615342e-03,1.189408e-01,227969
fractime_flyfemale_framechase,1.346674e-03,8.124755e-01,227969
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,227969
fractime_flyfemale_framecrabwalkall,1.498976e-01,4.988765e+00,227969
fractime_flyfemale_framecrabwalkextreme,4.189166e-03,3.670533e+00,227969
fractime_flyfemale_framejump,1.381767e-03,-1.540956e+00,227969
fractime_flyfemale_framemove,7.556203e-01,2.096314e+00,227969
fractime_flyfemale_framenotanybehavior,2.489330e-01,1.908931e+00,227969
fractime_flyfemale_framepivotcenter,2.851265e-04,-6.756790e-01,227969
fractime_flyfemale_framepivottail,2.478846e-02,1.281205e+00,227969
fractime_flyfemale_framerighting,1.065934e-02,2.905670e+00,227969
fractime_flyfemale_framestop,2.443797e-01,-2.096314e+00,227969
fractime_flyfemale_frametouch,2.999969e-02,2.718874e+00,227969
fractime_flyfemale_framewalk,3.985805e-01,6.620293e-01,227969
fractime_flyfemale_framewingextension,1.184372e-04,-2.121265e-01,227969
fractime_flyfemale_framewingflick,2.631937e-05,-7.886383e-01,227969
fractime_flyfemale_framewinggrooming,3.914129e-02,-2.355344e+00,227969
fractime_flyfemale_secondhalf_framechase,4.057368e-04,-4.723421e-01,113374
fractime_flyfemale_secondhalf_frametouch,2.625822e-02,3.213676e+00,113374
fractime_flyfirsthalf_framebackup,4.605757e-03,5.620793e-01,239700
fractime_flyfirsthalf_framebodyturn,1.014602e-02,-3.284576e-01,239700
fractime_flyfirsthalf_framechase,2.100125e-02,9.349462e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.559324e-01,3.610868e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.740509e-03,4.315799e+00,239700
fractime_flyfirsthalf_framejump,9.386733e-04,-2.356803e+00,239700
fractime_flyfirsthalf_framemove,7.519065e-01,1.855481e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.128911e-04,-4.114469e-01,239700
fractime_flyfirsthalf_framepivottail,2.971631e-02,1.477980e+00,239700
fractime_flyfirsthalf_framerighting,7.476012e-03,2.327984e+00,239700
fractime_flyfirsthalf_framestop,2.480935e-01,-1.855481e+00,239700
fractime_flyfirsthalf_frametouch,4.365040e-02,1.439335e+00,239700
fractime_flyfirsthalf_framewalk,4.177472e-01,5.065284e-01,239700
fractime_flyfirsthalf_framewingextension,2.282019e-03,-4.453132e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-1.026881e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.503546e-02,-2.491902e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.965052e-04,-5.052541e-01,124787
fractime_flymale_firsthalf_framechase,3.824918e-02,8.274543e-01,124787
fractime_flymale_firsthalf_frametouch,5.276992e-02,8.840848e-01,124787
fractime_flymale_frameattemptedcopulation,1.598775e-03,1.024191e+00,250817
fractime_flymale_framebackup,3.572326e-03,2.038975e-01,250817
fractime_flymale_framebodyturn,9.803961e-03,-7.389442e-02,250817
fractime_flymale_framechase,4.416367e-02,1.915001e+00,250817
fractime_flymale_framechase_notwingextension,3.914806e-02,1.994051e+00,250817
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,250817
fractime_flymale_framecrabwalkall,1.627402e-01,1.747924e+00,250817
fractime_flymale_framecrabwalkextreme,7.527400e-03,4.129316e+00,250817
fractime_flymale_framejump,5.621629e-04,-2.369997e+00,250817
fractime_flymale_framemove,7.507505e-01,1.980680e+00,250817
fractime_flymale_framenotanybehavior,1.757855e-01,6.063396e-01,250817
fractime_flymale_framepivotcenter,3.707883e-04,1.066647e-01,250817
fractime_flymale_framepivottail,2.854671e-02,1.158436e+00,250817
fractime_flymale_framerighting,2.906502e-03,6.851211e-01,250817
fractime_flymale_framestop,2.492495e-01,-1.980680e+00,250817
fractime_flymale_frametouch,5.799049e-02,2.147798e+00,250817
fractime_flymale_frametouch_notchase,4.526806e-02,1.913749e+00,250817
fractime_flymale_framewalk,4.451532e-01,1.157161e+00,250817
fractime_flymale_framewingextension,1.008704e-02,8.697704e-01,250817
fractime_flymale_framewingflick,1.674528e-04,1.309809e-01,250817
fractime_flymale_framewinggrooming,2.278554e-02,-2.401466e+00,250817
fractime_flymale_secondhalf_frameattemptedcopulation,2.888201e-03,3.381799e+00,126030
fractime_flymale_secondhalf_framechase,5.001984e-02,3.285978e+00,126030
fractime_flymale_secondhalf_frametouch,6.315957e-02,3.697420e+00,126030
fractime_flysecondhalf_framebackup,5.082200e-03,1.598544e+00,239660
fractime_flysecondhalf_framebodyturn,9.267295e-03,3.605199e-01,239660
fractime_flysecondhalf_framechase,2.649587e-02,3.298371e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.570099e-01,2.965552e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,6.154552e-03,4.289593e+00,239660
fractime_flysecondhalf_framejump,9.722106e-04,-1.588814e+00,239660
fractime_flysecondhalf_framemove,7.542310e-01,2.334347e+00,239660
fractime_flysecondhalf_framepivotcenter,3.463240e-04,-4.081502e-01,239660
fractime_flysecondhalf_framepivottail,2.377118e-02,1.117731e+00,239660
fractime_flysecondhalf_framerighting,5.833264e-03,1.878769e+00,239660
fractime_flysecondhalf_framestop,2.457690e-01,-2.334347e+00,239660
fractime_flysecondhalf_frametouch,4.570224e-02,4.207862e+00,239660
fractime_flysecondhalf_framewalk,4.277727e-01,1.456621e+00,239660
fractime_flysecondhalf_framewingextension,8.386881e-03,2.496515e+00,239660
fractime_flysecondhalf_framewingflick,1.627305e-04,1.352049e+00,239660
fractime_flysecondhalf_framewinggrooming,2.634566e-02,-2.803694e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.283291e+01,-1.084870e-01,211660
magveldiff_nose2ell_flyany_frametouch,9.826033e+00,5.560808e-01,21416
magveldiff_nose2ell_flyfemale_framechase,8.246654e+00,-9.881902e-01,305
magveldiff_nose2ell_flyfemale_framenearfly,1.264735e+01,3.907868e-02,98471
magveldiff_nose2ell_flyfemale_frametouch,9.966170e+00,1.295782e+00,6839
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.641293e+00,-8.877814e-01,11073
magveldiff_nose2ell_flymale_framenearfly,1.299453e+01,-2.634645e-01,112976
magveldiff_nose2ell_flymale_frametouch,9.709205e+00,-1.358692e-01,14545
magveldiff_nose2ell_flymale_framewingextension,7.303028e+00,-1.834170e-01,2526
max_absdwing_angle_flyany_frameany,1.248932e+00,-2.664028e+00,479360
max_absdwing_angle_flyany_framechase,1.293335e+00,1.610742e-01,11384
max_absdwing_angle_flyany_framenearfly,1.197050e+00,-1.979397e+00,211660
max_absdwing_angle_flyany_frametouch,1.252369e+00,-1.512327e+00,21416
max_absdwing_angle_flyany_framewingextension,5.731366e+00,9.613260e-02,2551
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.881559e+00,-5.196412e+00,14712
max_absdwing_angle_flyfemale_frameany,1.230707e+00,-2.052976e+00,227969
max_absdwing_angle_flyfemale_framenearfly,1.152656e+00,-1.457276e+00,98471
max_absdwing_angle_flyfemale_frametouch,1.077750e+00,-1.998694e+00,6839
max_absdwing_angle_flymale_frameany,1.261985e+00,-2.482255e+00,250817
max_absdwing_angle_flymale_framechase,1.708552e+00,1.083016e+00,11073
max_absdwing_angle_flymale_framenearfly,1.244768e+00,-1.875151e+00,112976
max_absdwing_angle_flymale_frametouch,1.416046e+00,-7.853850e-01,14545
max_absdwing_area_flyany_frameany,2.901811e+00,-2.326677e+00,479360
max_absdwing_area_flyany_framewingextension,7.404545e+00,1.312752e+00,2551
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.815197e+00,5.240728e-01,14712
max_absdwing_area_flyfemale_frameany,3.139164e+00,-1.562219e+00,227969
max_absdwing_area_flymale_frameany,2.682153e+00,-2.227973e+00,250817
max_dwing_angle_in_flyany_frameany,9.806411e-01,-2.212211e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.574846e+00,-3.042150e-01,2551
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.366274e-01,-1.483566e+00,227969
max_dwing_angle_in_flymale_frameany,1.018890e+00,-2.345264e+00,250817
max_dwing_angle_out_flyany_frameany,9.806703e-01,-2.211030e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.916974e+00,-1.322523e+00,2551
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.372726e-01,-1.470639e+00,227969
max_dwing_angle_out_flymale_frameany,1.018411e+00,-2.349991e+00,250817
max_wing_angle_flyany_frameany,7.858267e-02,-2.086858e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,2.994321e-01,-1.334352e+00,401
max_wing_angle_flyany_framechase,8.263337e-02,3.461994e-01,11384
max_wing_angle_flyany_framenearfly,7.794688e-02,-1.112018e+00,211670
max_wing_angle_flyany_frametouch,8.873489e-02,-6.006085e-01,21416
max_wing_angle_flyany_framewingextension,6.326520e-01,-1.739819e+00,2551
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.136661e-01,-2.672525e+00,14713
max_wing_angle_flyfemale_frameany,8.091622e-02,-2.265268e+00,227979
max_wing_angle_flyfemale_framenearfly,7.937172e-02,-1.388575e+00,98475
max_wing_angle_flyfemale_frametouch,7.756773e-02,-1.794712e+00,6839
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.628807e-02,-1.416004e+00,250827
max_wing_angle_flymale_frameattemptedcopulation,2.994321e-01,-1.444022e+00,401
max_wing_angle_flymale_framechase,8.584337e-02,3.418502e-01,11073
max_wing_angle_flymale_framenearfly,7.719871e-02,-6.574051e-01,112982
max_wing_angle_flymale_frametouch,9.944675e-02,-1.119544e-01,14545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012350e+00,1.760825e+00,479380
max_wing_area_flyany_framewingextension,1.216825e+00,-7.596787e-01,2551
max_wing_area_flyany_framewinggrooming,9.017056e-01,-1.282594e-01,14713
max_wing_area_flyfemale_frameany,1.087872e+00,1.898793e+00,227979
max_wing_area_flymale_frameany,9.434225e-01,1.367950e+00,250827
mean_wing_angle_flyany_frameany,1.393465e-02,-2.221861e+00,479380
mean_wing_angle_flyany_framewingextension,3.466209e-01,-2.047332e+00,2551
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.419661e-02,-2.290554e+00,227979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.357131e-02,-1.608025e+00,250827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.922406e-01,2.209240e+00,479380
mean_wing_area_flyany_framewingextension,9.519777e-01,1.918394e-01,2551
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.496403e-01,6.485848e-01,14713
mean_wing_area_flyfemale_frameany,1.063175e+00,2.389269e+00,227979
mean_wing_area_flymale_frameany,9.275599e-01,1.702024e+00,250827
min_absdwing_angle_flyany_frameany,9.158513e-01,-1.702792e+00,479360
min_absdwing_angle_flyany_framewingextension,1.904138e+00,9.763007e-01,2551
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.623786e-01,-8.385450e-01,227969
min_absdwing_angle_flymale_frameany,9.638564e-01,-2.179105e+00,250817
min_absdwing_area_flyany_frameany,2.085419e+00,-6.548779e-01,479360
min_absdwing_area_flyany_framewingextension,3.270787e+00,2.103640e+00,2551
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172355e+00,5.226514e-01,227969
min_absdwing_area_flymale_frameany,2.005180e+00,-1.540904e+00,250817
min_dwing_angle_in_flyany_frameany,-9.806703e-01,2.211030e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.916974e+00,1.322523e+00,2551
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.372726e-01,1.470639e+00,227969
min_dwing_angle_in_flymale_frameany,-1.018411e+00,2.349991e+00,250817
min_dwing_angle_out_flyany_frameany,-9.806411e-01,2.212211e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.574846e+00,3.042150e-01,2551
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.366274e-01,1.483566e+00,227969
min_dwing_angle_out_flymale_frameany,-1.018890e+00,2.345264e+00,250817
min_wing_angle_flyany_frameany,-5.071337e-02,-1.822092e+00,479380
min_wing_angle_flyany_framewingextension,6.058985e-02,-8.604483e-01,2551
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.252299e-02,-1.532400e+00,227979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.914546e-02,-1.623078e+00,250827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.721312e-01,2.595124e+00,479380
min_wing_area_flyany_framewingextension,6.871300e-01,1.493720e+00,2551
min_wing_area_flyany_framewinggrooming,3.975751e-01,1.823960e+00,14713
min_wing_area_flyfemale_frameany,1.038478e+00,2.801106e+00,227979
min_wing_area_flymale_frameany,9.116973e-01,1.978445e+00,250827
nflies_close_flyany_frameany,5.591097e-01,2.048671e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.032967e+00,-1.515985e+00,401
nflies_close_flyany_framebackupstart,1.026996e+00,2.739509e+00,591
nflies_close_flyany_framebodyturn,5.864315e-01,2.327508e+00,4653
nflies_close_flyany_framebodyturnstart,5.919222e-01,2.172253e+00,1922
nflies_close_flyany_framecrabwalkallstart,5.896922e-01,2.017683e+00,6888
nflies_close_flyany_framecrabwalkextreme,8.575432e-01,1.044947e+00,2851
nflies_close_flyany_framecrabwalkextremestart,8.112231e-01,6.223522e-01,756
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.246131e-01,1.987889e+00,416240
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.559291e-01,2.464335e+00,3361
nflies_close_flyany_framerightingstart,3.616142e-01,-1.005607e+00,254
nflies_close_flyany_framestop,4.437640e-01,1.141010e+00,118369
nflies_close_flyany_frametouch,1.670396e+00,1.154427e+00,21416
nflies_close_flyany_framewalk,5.034298e-01,2.109941e+00,202654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.110559e-01,4.538165e-01,14713
nflies_close_flyfemale_frameany,6.080385e-01,1.943772e+00,227979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.149127e-01,2.078243e+00,250827
nflies_close_flymale_framechase,1.269523e+00,6.469881e-01,11073
nflies_close_flymale_framewingextension,1.037169e+00,1.085188e+00,2526
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026616e+00,-1.990776e+00,479380
nwingsdetected_flyany_framewingextension,1.887291e+00,-2.942573e+00,2551
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406164e+00,-1.652202e+00,14713
nwingsdetected_flyfemale_frameany,1.021186e+00,-2.127831e+00,227979
nwingsdetected_flymale_frameany,1.031352e+00,-1.411931e+00,250827
phi_flyany_frameany,-8.578138e-02,-8.584726e+00,479380
phisideways_flyany_framemove,4.416401e-01,2.337761e+00,361011
phisideways_flyfemale_framemove,4.704869e-01,4.348723e+00,172268
phisideways_flymale_framemove,4.145537e-01,7.301080e-01,188311
theta_mm_flyany_frameany,-9.902174e-02,-3.983444e+00,479380
velmag_ctr_flyany_frameany,9.642341e+00,8.017455e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,2.506096e+00,-1.231329e+00,401
