field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.329582e+01,3.175178e+00,0.000000e+00,1.000000e+00,2,7,956298
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.440223e+01,1.855955e+00,5.600000e-03,9.944000e-01,2,7,177139
dcenter_flyfemale_frameany,1.188634e+01,2.187104e+00,1.800000e-03,9.982000e-01,2,7,1609957
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.239973e+01,3.107010e+00,0.000000e+00,1.000000e+00,2,7,1667660
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.004856e-01,-2.871689e+00,1.000000e+00,0.000000e+00,2,7,1669588
ddcenter_flyany_framenearfly,3.724111e-01,-9.861485e-02,5.685000e-01,4.315000e-01,2,7,966660
ddcenter_flyfemale_framenearfly,3.710495e-01,1.507243e-01,4.261000e-01,5.739000e-01,2,7,490599
ddcenter_flymale_framenearfly,3.749702e-01,-3.213176e-01,6.847000e-01,3.153000e-01,2,7,474424
ddell2nose_flyany_framenearfly,1.079728e+00,9.978438e-02,4.604000e-01,5.396000e-01,2,7,966660
ddell2nose_flyfemale_framenearfly,1.055146e+00,1.790338e-01,4.157000e-01,5.843000e-01,2,7,490599
ddell2nose_flymale_framenearfly,1.106262e+00,6.024228e-03,5.096000e-01,4.904000e-01,2,7,474424
ddist2wall_flyany_framenearwall,1.653360e-02,-6.998902e-02,5.278000e-01,4.722000e-01,2,7,2537502
ddist2wall_flyfemale_framenearwall,1.922748e-02,1.265699e-01,4.223000e-01,5.777000e-01,2,7,1299765
ddist2wall_flymale_framenearwall,1.482445e-02,-4.024475e-02,5.080000e-01,4.920000e-01,2,7,1232809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.088932e+00,9.424819e-02,4.657000e-01,5.343000e-01,2,7,966660
ddnose2ell_flyfemale_framenearfly,1.130077e+00,4.580094e-01,2.642000e-01,7.358000e-01,2,7,490599
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
ddnose2ell_flymale_framenearfly,1.050112e+00,-2.645629e-01,6.583000e-01,3.417000e-01,2,7,474424
decc_flyany_frameany,3.294613e-06,-2.341017e-01,6.263000e-01,3.737000e-01,2,7,3283652
decc_flyfemale_frameany,1.423355e-05,1.385336e-01,3.975000e-01,6.025000e-01,2,7,1609891
decc_flymale_frameany,-6.834853e-06,-5.512832e-01,7.974000e-01,2.026000e-01,2,7,1667589
dell2nose_flyany_frameany,1.126518e+01,2.999331e+00,0.000000e+00,1.000000e+00,2,7,3283789
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.094811e+01,2.233592e+00,1.200000e-03,9.988000e-01,2,7,1609957
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.156408e+01,3.134526e+00,0.000000e+00,1.000000e+00,2,7,1667660
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.231804e+01,7.719848e-01,1.363000e-01,8.637000e-01,2,7,3283789
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.466185e+00,-4.474124e-01,7.410000e-01,2.590000e-01,2,7,3208
dist2wall_flyany_framebodyturnstart,7.690412e+00,3.884231e-01,2.714000e-01,7.286000e-01,2,7,12587
dist2wall_flyany_framecrabwalkall,6.908250e+00,3.161214e-01,3.046000e-01,6.954000e-01,2,7,304424
dist2wall_flyany_framecrabwalkextreme,7.130013e+00,-8.786687e-01,9.039000e-01,9.610000e-02,2,7,7321
dist2wall_flyany_framejump,1.894879e+01,1.220659e+00,4.490000e-02,9.551000e-01,2,7,8950
dist2wall_flyany_framejumpstart,1.760854e+01,1.349279e+00,2.870000e-02,9.713000e-01,2,7,3046
dist2wall_flyany_framemove,8.943442e+00,1.248451e-02,4.667000e-01,5.333000e-01,2,7,1669725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,236
dist2wall_flyany_framepivottailstart,6.071416e+00,-8.326427e-01,8.829000e-01,1.171000e-01,2,7,19146
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.552175e+01,5.780820e-01,2.040000e-01,7.960000e-01,2,7,1614064
dist2wall_flyany_frametouch,8.271045e+00,-7.831473e-01,8.746000e-01,1.254000e-01,2,7,36698
dist2wall_flyany_framewalk,8.842660e+00,6.050915e-03,4.619000e-01,5.381000e-01,2,7,956298
dist2wall_flyany_framewinggrooming,2.032649e+01,5.962483e-01,1.922000e-01,8.078000e-01,2,7,177139
dist2wall_flyfemale_frameany,1.157731e+01,-5.917874e-01,7.956000e-01,2.044000e-01,2,7,1609957
dist2wall_flymale_frameany,1.303283e+01,1.982954e+00,1.200000e-02,9.880000e-01,2,7,1667660
dmax_wing_angle_flyany_frameany,3.219097e-03,-2.626231e-01,6.781000e-01,3.219000e-01,2,7,3283652
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.930477e-03,-3.936384e-02,5.341000e-01,4.659000e-01,2,7,1609891
dmax_wing_angle_flymale_frameany,3.543280e-03,-2.799435e-01,7.379000e-01,2.621000e-01,2,7,1667589
dmax_wing_area_flyany_frameany,-2.967872e-01,1.273515e-01,4.330000e-01,5.670000e-01,2,7,3283652
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.339083e-01,-6.529016e-01,8.265000e-01,1.735000e-01,2,7,1609891
dmax_wing_area_flymale_frameany,-2.588031e-01,8.154894e-01,1.150000e-01,8.850000e-01,2,7,1667589
dmin_wing_angle_flyany_frameany,-3.211873e-03,2.701092e-01,3.160000e-01,6.840000e-01,2,7,3283652
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.416936e-03,9.317059e-02,4.342000e-01,5.658000e-01,2,7,1609891
dmin_wing_angle_flymale_frameany,-3.962453e-03,2.686730e-01,2.717000e-01,7.283000e-01,2,7,1667589
dmin_wing_area_flyany_frameany,2.969151e-01,-1.264771e-01,5.666000e-01,4.334000e-01,2,7,3283652
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.341786e-01,6.472897e-01,1.751000e-01,8.249000e-01,2,7,1609891
dmin_wing_area_flymale_frameany,2.587738e-01,-8.104945e-01,8.838000e-01,1.162000e-01,2,7,1667589
dnose2ell_angle_30tomin30_flyany_frameany,1.183017e+01,2.931520e+00,0.000000e+00,1.000000e+00,2,7,3283789
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155155e+01,2.075771e+00,2.900000e-03,9.971000e-01,2,7,1609957
dnose2ell_angle_30tomin30_flymale_frameany,1.209254e+01,3.097246e+00,0.000000e+00,1.000000e+00,2,7,1667660
dnose2ell_angle_min20to20_flyany_frameany,4.315639e+01,9.215930e-01,1.095000e-01,8.905000e-01,2,7,3283789
dnose2ell_angle_min20to20_flyfemale_frameany,4.227640e+01,1.218145e+00,5.460000e-02,9.454000e-01,2,7,1609957
dnose2ell_angle_min20to20_flymale_frameany,4.393990e+01,2.930103e-01,3.341000e-01,6.659000e-01,2,7,1667660
dnose2ell_angle_min30to30_flyany_frameany,3.477252e+01,1.027838e+00,8.720000e-02,9.128000e-01,2,7,3283789
dnose2ell_angle_min30to30_flyfemale_frameany,3.400401e+01,1.174504e+00,6.060000e-02,9.394000e-01,2,7,1609957
dnose2ell_angle_min30to30_flymale_frameany,3.546297e+01,5.014952e-01,2.452000e-01,7.548000e-01,2,7,1667660
dnose2ell_flyany_frameany,1.126625e+01,2.981324e+00,0.000000e+00,1.000000e+00,2,7,3283789
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.124421e+00,1.689393e+00,1.880000e-02,9.812000e-01,2,7,3208
dnose2ell_flyany_framebodyturn,1.184436e+01,3.274209e+00,0.000000e+00,1.000000e+00,2,7,32066
dnose2ell_flyany_framebodyturnstart,1.173023e+01,3.318564e+00,0.000000e+00,1.000000e+00,2,7,12587
dnose2ell_flyany_framecrabwalkallstart,1.169929e+01,2.911201e+00,3.000000e-04,9.997000e-01,2,7,30666
dnose2ell_flyany_framecrabwalkextreme,9.533433e+00,3.864945e+00,0.000000e+00,1.000000e+00,2,7,7321
dnose2ell_flyany_framecrabwalkextremestart,9.477862e+00,3.942881e+00,0.000000e+00,1.000000e+00,2,7,2013
dnose2ell_flyany_framejumpstart,1.199936e+01,1.681488e+00,4.300000e-03,9.957000e-01,2,7,3067
dnose2ell_flyany_framenearwall,1.025827e+01,2.735411e+00,9.000000e-04,9.991000e-01,2,7,2537605
dnose2ell_flyany_framepivotcenter,1.049147e+01,1.337631e+00,2.660000e-02,9.734000e-01,2,7,3276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,236
dnose2ell_flyany_framepivottailstart,1.048687e+01,2.326216e+00,3.300000e-03,9.967000e-01,2,7,19146
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.094978e+01,1.633613e+00,1.170000e-02,9.883000e-01,2,7,1614064
dnose2ell_flyany_frametouch,1.210602e+00,3.113987e+00,0.000000e+00,1.000000e+00,2,7,36698
dnose2ell_flyany_framewalk,1.243438e+01,3.195530e+00,0.000000e+00,1.000000e+00,2,7,956298
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.354745e+01,1.867076e+00,5.600000e-03,9.944000e-01,2,7,177139
dnose2ell_flyfemale_frameany,1.099069e+01,2.190763e+00,1.900000e-03,9.981000e-01,2,7,1609957
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.152515e+01,3.082533e+00,0.000000e+00,1.000000e+00,2,7,1667660
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.213854e+01,2.941832e+00,0.000000e+00,1.000000e+00,2,7,3283789
dnose2tail_flyany_framemove,1.238448e+01,3.739250e+00,0.000000e+00,1.000000e+00,2,7,1669725
dnose2tail_flyfemale_frameany,1.185825e+01,2.141534e+00,2.700000e-03,9.973000e-01,2,7,1609957
dnose2tail_flymale_frameany,1.240215e+01,3.008271e+00,0.000000e+00,1.000000e+00,2,7,1667660
dnwingsdetected_flyany_frameany,3.746698e-05,1.108796e+00,6.070000e-02,9.393000e-01,2,7,3283652
dnwingsdetected_flyfemale_frameany,3.988241e-04,6.879589e-01,1.548000e-01,8.452000e-01,2,7,1609891
dnwingsdetected_flymale_frameany,-4.093720e-04,-3.996225e-01,7.552000e-01,2.448000e-01,2,7,1667589
dphi_flyany_framemove,-1.829993e-03,3.513914e-02,4.643000e-01,5.357000e-01,2,7,1669588
dphi_flyfemale_framemove,-4.967497e-03,2.494881e-02,4.863000e-01,5.137000e-01,2,7,865329
dphi_flymale_framemove,-8.392100e-03,-1.347045e-01,5.658000e-01,4.342000e-01,2,7,801963
dtheta_flyany_frameany,4.658886e-03,6.772576e-01,1.622000e-01,8.378000e-01,2,7,3283652
dtheta_flyfemale_frameany,5.250608e-03,6.715434e-01,1.759000e-01,8.241000e-01,2,7,1609891
dtheta_flymale_frameany,4.252267e-03,3.754818e-01,2.819000e-01,7.181000e-01,2,7,1667589
du_cor_flyany_frameany,4.760256e+00,-1.057385e+00,9.355000e-01,6.450000e-02,2,7,3283652
du_cor_flyfemale_frameany,5.077052e+00,-1.276329e-01,5.708000e-01,4.292000e-01,2,7,1609891
du_cor_flymale_frameany,4.467159e+00,-1.697422e+00,9.936000e-01,6.400000e-03,2,7,1667589
du_ctr_flyany_frameany,5.076574e+00,-1.039589e+00,9.324000e-01,6.760000e-02,2,7,3283652
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.877346e+00,-4.243732e-01,7.225000e-01,2.775000e-01,2,7,12658
du_ctr_flyany_framebodyturn,4.871741e+00,-1.296378e+00,9.675000e-01,3.250000e-02,2,7,32066
du_ctr_flyany_framecrabwalkall,1.002779e+01,-1.183432e+00,9.622000e-01,3.780000e-02,2,7,304419
du_ctr_flyany_framecrabwalkextreme,1.109732e+00,4.943858e-01,2.435000e-01,7.565000e-01,2,7,7321
du_ctr_flyany_framejump,3.972017e+01,2.459057e+00,0.000000e+00,1.000000e+00,2,7,8950
du_ctr_flyany_framemove,9.750768e+00,-6.541274e-01,8.268000e-01,1.732000e-01,2,7,1669588
du_ctr_flyany_framenearfly,4.443086e+00,-1.095383e+00,9.422000e-01,5.780000e-02,2,7,966660
du_ctr_flyany_framenearwall,5.758600e+00,-9.137385e-01,9.072000e-01,9.280000e-02,2,7,2537502
du_ctr_flyany_framenotnearfly_notnearwall,3.633498e+00,-4.583376e-01,7.408000e-01,2.592000e-01,2,7,667548
du_ctr_flyany_framepivotcenter,1.521904e-02,-1.014847e+00,9.775000e-01,2.250000e-02,2,7,3276
du_ctr_flyany_framerighting,3.799635e+00,-1.147834e+00,9.387000e-01,6.130000e-02,2,6,4538
du_ctr_flyany_framestop,8.792746e-02,-7.869475e-01,8.619000e-01,1.381000e-01,2,7,1614064
du_ctr_flyany_frametouch,1.714359e+00,-1.785047e+00,9.955000e-01,4.500000e-03,2,7,36698
du_ctr_flyany_framewalk,1.425467e+01,-1.402462e+00,9.731000e-01,2.690000e-02,2,7,956289
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.479853e-02,-1.905001e+00,9.984000e-01,1.600000e-03,2,7,177137
du_ctr_flyfemale_frameany,5.425477e+00,-1.080638e-01,5.599000e-01,4.401000e-01,2,7,1609891
du_ctr_flymale_frameany,4.753045e+00,-1.685438e+00,9.932000e-01,6.800000e-03,2,7,1667589
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
du_tail_flyany_frameany,5.076226e+00,-1.039423e+00,9.324000e-01,6.760000e-02,2,7,3283652
du_tail_flyany_framepivottail,1.710995e-01,-8.424512e-01,9.001000e-01,9.990000e-02,2,7,77791
du_tail_flyfemale_frameany,5.424858e+00,-1.078793e-01,5.600000e-01,4.400000e-01,2,7,1609891
du_tail_flymale_frameany,4.752921e+00,-1.685293e+00,9.932000e-01,6.800000e-03,2,7,1667589
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.274358e-01,-1.013862e+00,9.247000e-01,7.530000e-02,2,7,12658
duration_flyany_framebodyturn,8.423683e-02,1.363432e-01,4.247000e-01,5.753000e-01,2,7,32066
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,1,531
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.170082e-01,1.818819e+00,6.600000e-03,9.934000e-01,2,7,304424
duration_flyany_framecrabwalkextreme,1.193607e-01,1.614202e-01,3.950000e-01,6.050000e-01,2,7,7321
duration_flyany_framejump,9.560029e-02,2.255301e+00,1.000000e-04,9.999000e-01,2,7,8950
duration_flyany_framemove,1.232809e+00,-8.275817e-01,8.849000e-01,1.151000e-01,2,7,1669725
duration_flyany_framepivotcenter,8.931273e-02,6.292657e-01,1.399000e-01,8.601000e-01,2,7,3276
duration_flyany_framepivottail,1.345884e-01,1.280174e-01,4.328000e-01,5.672000e-01,2,7,77791
duration_flyany_framerighting,4.895212e-01,9.847769e-01,8.600000e-02,9.140000e-01,2,6,4538
duration_flyany_framestop,1.554773e+00,7.804963e-01,2.290000e-02,9.771000e-01,2,7,1614064
duration_flyany_frametouch,1.658266e-01,-1.618823e+00,9.994000e-01,6.000000e-04,2,7,36698
duration_flyany_framewalk,5.495772e-01,-2.219547e-01,6.168000e-01,3.832000e-01,2,7,956298
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.725897e+00,-1.917282e+00,9.973000e-01,2.700000e-03,2,7,177139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.286490e-01,-1.416665e+00,9.733000e-01,2.670000e-02,2,7,7677
duration_flyfemale_framebodyturn,8.441816e-02,4.796469e-01,2.399000e-01,7.601000e-01,2,7,16433
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.915123e-01,2.897843e+00,1.000000e-04,9.999000e-01,2,7,143693
duration_flyfemale_framecrabwalkextreme,1.230691e-01,1.508701e+00,2.220000e-02,9.778000e-01,2,7,3496
duration_flyfemale_framejump,9.576718e-02,1.869365e+00,1.300000e-03,9.987000e-01,2,7,5258
duration_flyfemale_framemove,1.287163e+00,6.192038e-02,4.418000e-01,5.582000e-01,2,7,865329
duration_flyfemale_framepivotcenter,9.365691e-02,1.623623e+00,6.500000e-03,9.935000e-01,2,7,2210
duration_flyfemale_framepivottail,1.332851e-01,2.223782e-01,3.674000e-01,6.326000e-01,2,7,39734
duration_flyfemale_framerighting,4.769494e-01,7.741288e-01,1.890000e-01,8.110000e-01,1,3,1954
duration_flyfemale_framestop,1.510149e+00,1.238634e+00,1.830000e-02,9.817000e-01,2,7,744547
duration_flyfemale_frametouch,1.670657e-01,-1.145202e+00,9.708000e-01,2.920000e-02,2,7,19924
duration_flyfemale_framewalk,5.451173e-01,3.061706e-02,4.681000e-01,5.319000e-01,2,7,501792
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.871010e+00,-8.745013e-01,8.871000e-01,1.129000e-01,2,7,84306
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.254998e-01,-5.346749e-01,7.679000e-01,2.321000e-01,2,7,4948
duration_flymale_framebodyturn,8.404497e-02,-1.858032e-01,6.171000e-01,3.829000e-01,2,7,15614
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.424675e-01,9.457259e-01,9.060000e-02,9.094000e-01,2,7,160510
duration_flymale_framecrabwalkextreme,1.161193e-01,-1.014323e+00,9.267000e-01,7.330000e-02,2,7,3800
duration_flymale_framejump,9.473714e-02,1.847214e+00,1.000000e-03,9.990000e-01,2,7,3639
duration_flymale_framemove,1.182043e+00,-1.292706e+00,9.789000e-01,2.110000e-02,2,7,801963
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,293
duration_flymale_framepivottail,1.357768e-01,2.526580e-03,5.060000e-01,4.940000e-01,2,7,37995
duration_flymale_framerighting,5.002852e-01,1.378209e+00,2.710000e-02,9.729000e-01,2,5,1993
duration_flymale_framestop,1.631307e+00,4.602159e-01,2.210000e-02,9.779000e-01,2,7,865626
duration_flymale_frametouch,1.706131e-01,-1.153994e+00,9.790000e-01,2.100000e-02,2,7,16733
duration_flymale_framewalk,5.505571e-01,-4.604514e-01,7.471000e-01,2.529000e-01,2,7,453944
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.502711e+00,-2.780436e+00,1.000000e+00,0.000000e+00,2,7,91076
dv_cor_flyany_frameany,1.478896e-02,7.098549e-01,1.669000e-01,8.331000e-01,2,7,3283652
dv_cor_flyfemale_frameany,6.400992e-02,1.406822e+00,2.640000e-02,9.736000e-01,2,7,1609891
dv_cor_flymale_frameany,-2.980927e-02,-1.452888e-01,5.834000e-01,4.166000e-01,2,7,1667589
dv_ctr_flyany_frameany,2.061574e-02,7.218117e-01,1.638000e-01,8.362000e-01,2,7,3283652
dv_ctr_flyfemale_frameany,7.960758e-02,1.331841e+00,3.490000e-02,9.651000e-01,2,7,1609891
dv_ctr_flymale_frameany,-3.300053e-02,-1.198414e-01,5.663000e-01,4.337000e-01,2,7,1667589
dv_tail_flyany_frameany,-8.623188e-03,2.775862e-01,3.575000e-01,6.425000e-01,2,7,3283652
dv_tail_flyfemale_frameany,9.788397e-03,6.267300e-01,1.984000e-01,8.016000e-01,2,7,1609891
dv_tail_flymale_frameany,-2.608063e-02,-1.298758e-01,5.618000e-01,4.382000e-01,2,7,1667589
dwing_angle_diff_flyany_frameany,7.224474e-06,9.103179e-01,1.006000e-01,8.994000e-01,2,7,3283652
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.135401e-04,1.413103e+00,4.370000e-02,9.563000e-01,2,7,1609891
dwing_angle_diff_flymale_frameany,-4.191730e-04,-4.710403e-01,7.918000e-01,2.082000e-01,2,7,1667589
dwing_angle_imbalance_flyany_frameany,-5.927375e-01,2.181120e+00,3.000000e-04,9.997000e-01,2,7,3283652
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.290589e+00,5.100690e+00,0.000000e+00,1.000000e+00,2,7,177137
dwing_angle_imbalance_flyfemale_frameany,-4.620842e-01,2.234601e+00,2.000000e-04,9.998000e-01,2,7,1609891
dwing_angle_imbalance_flymale_frameany,-7.192155e-01,1.689749e+00,5.500000e-03,9.945000e-01,2,7,1667589
ecc_flyany_frameany,3.793804e-01,7.379463e+00,0.000000e+00,1.000000e+00,2,7,3283789
ecc_flyfemale_frameany,3.784902e-01,7.871205e+00,0.000000e+00,1.000000e+00,2,7,1609957
ecc_flymale_frameany,3.802034e-01,6.143750e+00,0.000000e+00,1.000000e+00,2,7,1667660
fractime_flyany_frameattemptedcopulation,3.449147e-06,-6.249713e-01,8.975000e-01,1.025000e-01,2,7,3283789
fractime_flyany_framebackup,3.982446e-03,-9.953124e-01,9.230000e-01,7.700000e-02,2,7,3283789
fractime_flyany_framebackup_nearfly,1.772353e-03,-1.817356e+00,9.961000e-01,3.900000e-03,2,7,3283789
fractime_flyany_framebackup_nearwall,3.971128e-03,-9.936290e-01,9.227000e-01,7.730000e-02,2,7,3283789
fractime_flyany_framebackup_notnearfly_notnearwall,9.231547e-06,2.056927e-02,3.988000e-01,6.012000e-01,2,7,3283789
fractime_flyany_framebodyturn,9.785140e-03,-1.782885e-01,6.168000e-01,3.832000e-01,2,7,3283789
fractime_flyany_framebodyturn_nearfly,2.676516e-03,-2.075701e+00,9.987000e-01,1.300000e-03,2,7,3283789
fractime_flyany_framebodyturn_nearwall,9.161157e-03,-3.198012e-01,6.855000e-01,3.145000e-01,2,7,3283789
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.224481e-04,2.411425e+00,6.400000e-03,9.936000e-01,2,7,3283789
fractime_flyany_framechase,2.553395e-04,-8.158413e-01,9.211000e-01,7.890000e-02,2,7,3283789
fractime_flyany_framechase_notwingextension,2.553395e-04,-8.408058e-01,9.266000e-01,7.340000e-02,2,7,3283789
fractime_flyany_framecopulation,0.000000e+00,-1.159213e-01,4.059000e-01,5.941000e-01,2,7,3283789
fractime_flyany_framecrabwalkall,9.283223e-02,-2.727968e-01,6.581000e-01,3.419000e-01,2,7,3283789
fractime_flyany_framecrabwalkall_nearfly,2.037994e-02,-2.119015e+00,9.988000e-01,1.200000e-03,2,7,3283789
fractime_flyany_framecrabwalkall_nearwall,9.205703e-02,-2.778096e-01,6.600000e-01,3.400000e-01,2,7,3283789
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.426335e-04,6.699026e-01,1.073000e-01,8.927000e-01,2,7,3283789
fractime_flyany_framecrabwalkextreme,2.221426e-03,-1.044688e+00,9.329000e-01,6.710000e-02,2,7,3283789
fractime_flyany_framecrabwalkextreme_nearfly,9.376881e-04,-1.837278e+00,9.972000e-01,2.800000e-03,2,7,3283789
fractime_flyany_framecrabwalkextreme_nearwall,2.171799e-03,-1.020250e+00,9.291000e-01,7.090000e-02,2,7,3283789
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.347841e-05,6.546892e-01,1.466000e-01,8.534000e-01,2,7,3283789
fractime_flyany_framejump,2.677650e-03,1.191763e+00,6.100000e-02,9.390000e-01,2,7,3283789
fractime_flyany_framejump_nearfly,5.881801e-04,2.744248e-01,3.246000e-01,6.754000e-01,2,7,3283789
fractime_flyany_framejump_nearwall,1.290291e-03,9.849333e-01,9.190000e-02,9.081000e-01,2,7,3283789
fractime_flyany_framejump_notnearfly_notnearwall,1.261041e-03,1.504106e+00,2.880000e-02,9.712000e-01,2,7,3283789
fractime_flyany_framemove,5.082405e-01,-9.733666e-01,9.087000e-01,9.130000e-02,2,7,3283789
fractime_flyany_framemove_nearfly,1.539143e-01,-2.607865e+00,9.999000e-01,1.000000e-04,2,7,3283789
fractime_flyany_framemove_nearwall,4.658200e-01,-1.033010e+00,9.192000e-01,8.080000e-02,2,7,3283789
fractime_flyany_framemove_notnearfly_notnearwall,3.821414e-02,3.031319e-01,2.757000e-01,7.243000e-01,2,7,3283789
fractime_flyany_framenotanybehavior,1.451163e-01,-3.690236e-01,7.001000e-01,2.999000e-01,2,7,3283789
fractime_flyany_framepivotcenter,9.915225e-04,1.625359e+00,2.350000e-02,9.765000e-01,2,7,3283789
fractime_flyany_framepivotcenter_nearfly,2.992045e-04,-1.650959e-02,4.694000e-01,5.306000e-01,2,7,3283789
fractime_flyany_framepivotcenter_nearwall,6.035807e-04,1.853254e+00,1.670000e-02,9.833000e-01,2,7,3283789
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.493228e-04,1.400391e+00,3.930000e-02,9.607000e-01,2,7,3283789
fractime_flyany_framepivotcenter_stop,2.484925e-04,1.393941e+00,4.190000e-02,9.581000e-01,2,7,3283789
fractime_flyany_framepivottail,2.389267e-02,-1.629110e+00,9.883000e-01,1.170000e-02,2,7,3283789
fractime_flyany_framepivottail_nearfly,7.978150e-03,-3.016231e+00,1.000000e+00,0.000000e+00,2,7,3283789
fractime_flyany_framepivottail_nearwall,2.374162e-02,-1.623922e+00,9.881000e-01,1.190000e-02,2,7,3283789
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147618e-04,8.101196e-01,1.136000e-01,8.864000e-01,2,7,3283789
fractime_flyany_framerighting,1.361143e-03,-2.049439e-01,5.913000e-01,4.087000e-01,2,7,3283789
