field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.774125e+00,-2.191819e+00,418721
du_ctr_flyany_framenotnearfly_notnearwall,5.314925e+00,-1.347788e+00,52469
du_ctr_flyany_framepivotcenter,1.181058e+00,2.355090e+00,210
du_ctr_flyany_framerighting,3.321372e+00,-2.068951e+00,1289
du_ctr_flyany_framestop,1.171121e-01,-6.132935e-01,198342
du_ctr_flyany_frametouch,2.077792e+00,-4.546334e-01,11997
du_ctr_flyany_framewalk,1.576705e+01,-5.724910e-01,165899
du_ctr_flyany_framewingextension,2.898099e+00,-2.134663e-01,3292
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.900241e-02,-3.434528e+00,18091
du_ctr_flyfemale_frameany,6.208017e+00,-1.727155e+00,239679
du_ctr_flymale_frameany,6.803293e+00,-1.995171e+00,239761
du_ctr_flymale_framechase,1.618068e+01,7.222513e-01,4981
du_tail_flyany_frameany,6.505209e+00,-2.035390e+00,479440
du_tail_flyany_framepivottail,6.719826e-01,4.949675e-01,11491
du_tail_flyfemale_frameany,6.208322e+00,-1.725441e+00,239679
du_tail_flymale_frameany,6.801993e+00,-1.996419e+00,239761
duration_flyany_frameattemptedcopulation,7.030472e-01,-2.041905e-01,256
duration_flyany_framebackup,1.276590e-01,-2.073730e+00,1929
duration_flyany_framebodyturn,8.054701e-02,-1.372362e+00,4064
duration_flyany_framechase,1.579924e-01,-1.087808e+00,5059
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887628e-01,-4.660167e-01,49438
duration_flyany_framecrabwalkextreme,1.112359e-01,-2.212238e+00,1043
duration_flyany_framejump,8.698652e-02,6.154228e-01,866
duration_flyany_framemove,1.272211e+00,-3.667678e+00,281118
duration_flyany_framepivotcenter,7.990554e-02,-1.949354e+00,210
duration_flyany_framepivottail,1.294341e-01,1.087114e+00,11491
duration_flyany_framerighting,4.228963e-01,1.121677e+00,1289
duration_flyany_framestop,9.027327e-01,1.827395e-01,198342
duration_flyany_frametouch,1.468784e-01,-1.713927e+00,11997
duration_flyany_framewalk,5.514484e-01,-2.117350e+00,165899
duration_flyany_framewingextension,2.712301e-01,3.845337e-01,3292
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705590e+00,-2.964774e+00,18091
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274579e-01,-3.017365e+00,1014
duration_flyfemale_framebodyturn,7.979426e-02,-1.433758e+00,2094
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629137e-01,7.948513e-02,21135
duration_flyfemale_framecrabwalkextreme,1.102288e-01,-1.282316e+00,393
duration_flyfemale_framejump,8.539526e-02,-3.882137e-01,345
duration_flyfemale_framemove,1.385631e+00,-2.469486e+00,145816
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241423e-01,6.136663e-01,4780
duration_flyfemale_framerighting,4.198628e-01,3.436890e-01,1063
duration_flyfemale_framestop,9.196141e-01,3.315498e-01,93863
duration_flyfemale_frametouch,1.420833e-01,-1.755848e+00,4034
duration_flyfemale_framewalk,5.095252e-01,-2.168944e+00,83122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.732425e+00,-2.997005e+00,6398
duration_flymale_frameattemptedcopulation,7.030472e-01,-3.059215e-01,256
duration_flymale_framebackup,1.274241e-01,-7.312495e-01,915
duration_flymale_framebodyturn,8.121270e-02,-1.195453e+00,1970
duration_flymale_framechase,2.201083e-01,-1.252729e+00,4981
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.146132e-01,-5.284979e-01,28303
duration_flymale_framecrabwalkextreme,1.113183e-01,-2.292842e+00,650
duration_flymale_framejump,8.860118e-02,1.202502e+00,517
duration_flymale_framemove,1.181284e+00,-3.584956e+00,135282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349707e-01,1.609357e+00,6711
duration_flymale_framerighting,4.242287e-01,1.540581e+00,226
duration_flymale_framestop,9.032876e-01,1.035040e-01,104479
duration_flymale_frametouch,1.517630e-01,-1.234427e+00,7963
duration_flymale_framewalk,5.932425e-01,-1.785497e+00,82777
duration_flymale_framewingextension,2.731447e-01,-6.223361e-02,3284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.659378e+00,-1.483522e+00,11693
dv_cor_flyany_frameany,-9.942923e-02,-1.634625e+00,479440
dv_cor_flyfemale_frameany,-1.031381e-01,-1.754242e+00,239679
dv_cor_flymale_frameany,-9.572166e-02,-7.119393e-01,239761
dv_ctr_flyany_frameany,-1.122499e-01,-1.435895e+00,479440
dv_ctr_flyfemale_frameany,-1.265240e-01,-1.610173e+00,239679
dv_ctr_flymale_frameany,-9.798058e-02,-5.371390e-01,239761
dv_tail_flyany_frameany,3.174271e-02,1.289462e+00,479440
dv_tail_flyfemale_frameany,8.427120e-02,1.796041e+00,239679
dv_tail_flymale_frameany,-2.076781e-02,2.239639e-01,239761
dwing_angle_diff_flyany_frameany,-5.760163e-05,-7.170340e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.467853e+00,-2.713696e-01,3292
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.076924e-04,4.306691e-01,239679
dwing_angle_diff_flymale_frameany,-3.228049e-04,-7.037919e-01,239761
dwing_angle_imbalance_flyany_frameany,-6.655563e-01,1.032703e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.243448e+00,1.049503e+00,3292
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.437350e+00,-8.480648e+00,18091
dwing_angle_imbalance_flyfemale_frameany,-4.798062e-01,2.191507e+00,239679
dwing_angle_imbalance_flymale_frameany,-8.512429e-01,-1.562202e+00,239761
ecc_flyany_frameany,3.403821e-01,5.198946e-03,479460
ecc_flyfemale_frameany,3.432807e-01,6.503816e-01,239689
ecc_flymale_frameany,3.374845e-01,-5.207332e-01,239771
fractime_flyany_frameattemptedcopulation,5.339340e-04,3.912308e-01,479460
fractime_flyany_framebackup,4.023276e-03,-2.117842e-01,479460
fractime_flyany_framebackup_nearfly,2.388103e-03,-6.706347e-01,479460
fractime_flyany_framebackup_nearwall,4.004505e-03,-2.001849e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479460
fractime_flyany_framebodyturn,8.476202e-03,-1.228588e+00,479460
fractime_flyany_framebodyturn_nearfly,3.280774e-03,-1.336752e+00,479460
fractime_flyany_framebodyturn_nearwall,7.967297e-03,-1.291175e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.071781e+00,479460
fractime_flyany_framechase,1.058274e-02,-3.409254e-01,479460
fractime_flyany_framechase_notwingextension,8.407375e-03,-5.648026e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,1.031118e-01,-1.076713e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.884912e-02,-1.654946e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.027156e-01,-9.834255e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.605973e-04,-1.954517e+00,479460
fractime_flyany_framecrabwalkextreme,2.175364e-03,-2.758406e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.044926e-03,-3.385236e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.144079e-03,-2.580475e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.160460e+00,479460
fractime_flyany_framejump,1.812456e-03,-4.721376e-01,479460
fractime_flyany_framejump_nearfly,6.131898e-04,2.432228e-01,479460
fractime_flyany_framejump_nearwall,9.865265e-04,1.768830e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.383306e-04,-9.958985e-01,479460
fractime_flyany_framemove,5.863221e-01,-2.341068e+00,479460
fractime_flyany_framemove_nearfly,2.343303e-01,-1.447677e+00,479460
fractime_flyany_framemove_nearwall,5.457577e-01,-1.715152e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.423018e-02,-2.500734e+00,479460
fractime_flyany_framenotanybehavior,1.641910e-01,-1.032473e+00,479460
fractime_flyany_framepivotcenter,4.651066e-04,5.762215e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,6.739928e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,7.413175e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,2.586445e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,6.913523e-01,479460
fractime_flyany_framepivottail,2.396655e-02,3.126480e-01,479460
fractime_flyany_framepivottail_nearfly,1.084971e-02,-1.489699e-01,479460
fractime_flyany_framepivottail_nearwall,2.388103e-02,3.428094e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-1.309683e+00,479460
fractime_flyany_framerighting,2.688441e-03,-9.345262e-01,479460
fractime_flyany_framerighting_nearfly,7.883869e-04,-9.076042e-01,479460
fractime_flyany_framerighting_nearwall,2.127393e-03,-7.710516e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.047345e-04,-1.011972e+00,479460
fractime_flyany_framestop,4.136779e-01,2.341068e+00,479460
fractime_flyany_framestop_nearfly,1.523360e-01,2.329015e+00,479460
fractime_flyany_framestop_nearwall,3.275977e-01,3.471336e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.520753e-02,-7.810225e-01,479460
fractime_flyany_framestop_notwinggrooming,3.762837e-01,3.053333e+00,479460
fractime_flyany_frametouch,2.502190e-02,-5.518549e-01,479460
fractime_flyany_frametouch_notchase,2.361615e-02,-4.603362e-01,479460
fractime_flyany_framewalk,3.460122e-01,-2.214179e+00,479460
fractime_flyany_framewalk_nearfly,1.200163e-01,-1.289067e+00,479460
fractime_flyany_framewalk_nearwall,3.195950e-01,-1.692254e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.290076e-02,-2.124653e+00,479460
fractime_flyany_framewingextension,6.886914e-03,1.475395e+00,479460
fractime_flyany_framewingextension_nearfly,6.793059e-03,1.520607e+00,479460
fractime_flyany_framewingextension_notchase,4.711550e-03,1.951608e+00,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,-2.231912e+00,479460
fractime_flyany_framewingflick,1.334835e-04,3.269739e-01,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,2.559750e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,4.741425e-01,479460
fractime_flyany_framewinggrooming,3.773203e-02,-1.914219e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.264422e-03,-7.968966e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.642681e-02,-4.547248e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.998707e-02,-2.003540e+00,479460
fractime_flyfemale_firsthalf_framechase,4.172961e-04,-8.363931e-01,119819
fractime_flyfemale_firsthalf_frametouch,1.661673e-02,-1.532656e+00,119819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239679
fractime_flyfemale_framebackup,4.230659e-03,-5.518109e-01,239679
fractime_flyfemale_framebodyturn,8.736685e-03,-7.073309e-01,239679
fractime_flyfemale_framechase,3.796745e-04,-8.472086e-01,239679
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239679
fractime_flyfemale_framecrabwalkall,8.818044e-02,-7.160220e-01,239679
fractime_flyfemale_framecrabwalkextreme,1.639693e-03,-2.540091e+00,239679
fractime_flyfemale_framejump,1.468631e-03,-1.305204e+00,239679
fractime_flyfemale_framemove,6.083804e-01,-1.501549e+00,239679
fractime_flyfemale_framenotanybehavior,1.927995e-01,-7.369562e-01,239679
fractime_flyfemale_framepivotcenter,4.714639e-04,2.627326e-01,239679
fractime_flyfemale_framepivottail,1.994334e-02,-2.959344e-02,239679
fractime_flyfemale_framerighting,4.435099e-03,-7.154239e-01,239679
fractime_flyfemale_framestop,3.916196e-01,1.501549e+00,239679
fractime_flyfemale_frametouch,1.683084e-02,-1.055896e+00,239679
fractime_flyfemale_framewalk,3.468055e-01,-1.409418e+00,239679
fractime_flyfemale_framewingextension,6.258371e-05,-4.636292e-01,239679
fractime_flyfemale_framewingflick,7.510045e-05,5.948554e-01,239679
fractime_flyfemale_framewinggrooming,2.669404e-02,-2.820320e+00,239679
fractime_flyfemale_secondhalf_framechase,3.420657e-04,-6.687816e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.704489e-02,-7.684404e-02,119860
fractime_flyfirsthalf_framebackup,4.234106e-03,-1.053213e-01,239720
fractime_flyfirsthalf_framebodyturn,8.931253e-03,-1.503718e+00,239720
fractime_flyfirsthalf_framechase,1.649007e-02,1.324888e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.912398e-02,-1.135664e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.993993e-03,-2.831883e+00,239720
fractime_flyfirsthalf_framejump,2.148340e-03,-2.846089e-01,239720
fractime_flyfirsthalf_framemove,5.962915e-01,-2.502641e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,7.689513e-01,239720
fractime_flyfirsthalf_framepivottail,2.459119e-02,-1.801235e-01,239720
fractime_flyfirsthalf_framerighting,3.149508e-03,-6.658681e-01,239720
fractime_flyfirsthalf_framestop,4.037085e-01,2.502641e+00,239720
fractime_flyfirsthalf_frametouch,3.232938e-02,-1.456624e-01,239720
fractime_flyfirsthalf_framewalk,3.460913e-01,-2.639567e+00,239720
fractime_flyfirsthalf_framewingextension,1.170115e-02,2.675866e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,3.178136e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.115134e-02,-9.768857e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.726424e-03,8.083681e-01,119901
fractime_flymale_firsthalf_framechase,3.255186e-02,2.266895e-01,119901
fractime_flymale_firsthalf_frametouch,4.803129e-02,3.879983e-01,119901
fractime_flymale_frameattemptedcopulation,1.067730e-03,4.227655e-01,239761
fractime_flymale_framebackup,3.816300e-03,1.701184e-01,239761
fractime_flymale_framebodyturn,8.216516e-03,-1.457849e+00,239761
fractime_flymale_framechase,2.078320e-02,-2.685537e-01,239761
fractime_flymale_framechase_notwingextension,1.643303e-02,-4.918751e-01,239761
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239761
fractime_flymale_framecrabwalkall,1.180467e-01,-1.060949e+00,239761
fractime_flymale_framecrabwalkextreme,2.711033e-03,-2.432299e+00,239761
fractime_flymale_framejump,2.156314e-03,8.118915e-01,239761
fractime_flymale_framemove,5.642369e-01,-2.973464e+00,239761
fractime_flymale_framenotanybehavior,1.355225e-01,-1.339911e+00,239761
fractime_flymale_framepivotcenter,4.587902e-04,1.038101e+00,239761
fractime_flymale_framepivottail,2.799037e-02,6.515215e-01,239761
fractime_flymale_framerighting,9.426053e-04,-1.235374e+00,239761
fractime_flymale_framestop,4.357631e-01,2.973464e+00,239761
fractime_flymale_frametouch,3.321224e-02,-2.529074e-01,239761
fractime_flymale_frametouch_notchase,3.043865e-02,-6.955890e-02,239761
fractime_flymale_framewalk,3.452480e-01,-2.575331e+00,239761
fractime_flymale_framewingextension,1.370949e-02,1.594362e+00,239761
fractime_flymale_framewingflick,1.918577e-04,2.477931e-01,239761
fractime_flymale_framewinggrooming,4.876940e-02,-2.888640e-01,239761
fractime_flymale_secondhalf_frameattemptedcopulation,4.088103e-04,-2.744341e-01,119860
fractime_flymale_secondhalf_framechase,9.010512e-03,-9.784980e-01,119860
fractime_flymale_secondhalf_frametouch,1.838812e-02,-1.155217e+00,119860
fractime_flysecondhalf_framebackup,3.812782e-03,-2.948300e-01,239720
fractime_flysecondhalf_framebodyturn,8.021859e-03,-9.041058e-01,239720
fractime_flysecondhalf_framechase,4.676289e-03,-9.940912e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.071083e-01,-9.418678e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.356916e-03,-2.530370e+00,239720
fractime_flysecondhalf_framejump,1.476723e-03,-6.200633e-01,239720
fractime_flysecondhalf_framemove,5.763182e-01,-2.070456e+00,239720
fractime_flysecondhalf_framepivotcenter,4.630402e-04,3.933381e-01,239720
fractime_flysecondhalf_framepivottail,2.334390e-02,7.941629e-01,239720
fractime_flysecondhalf_framerighting,2.227599e-03,-1.215577e+00,239720
fractime_flysecondhalf_framestop,4.236818e-01,2.070456e+00,239720
fractime_flysecondhalf_frametouch,1.771650e-02,-1.049776e+00,239720
fractime_flysecondhalf_framewalk,3.459620e-01,-1.714442e+00,239720
fractime_flysecondhalf_framewingextension,2.073252e-03,-3.462637e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,2.938671e-01,239720
fractime_flysecondhalf_framewinggrooming,2.431587e-02,-2.688461e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.215196e+01,-9.858893e-01,185380
magveldiff_nose2ell_flyany_frametouch,9.966659e+00,7.463096e-01,11997
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.170848e+01,-1.058572e+00,92757
magveldiff_nose2ell_flyfemale_frametouch,9.103361e+00,-7.921783e-02,4034
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029268e+01,1.372705e+00,4981
magveldiff_nose2ell_flymale_framenearfly,1.261508e+01,-8.446901e-01,92623
magveldiff_nose2ell_flymale_frametouch,1.085904e+01,1.415055e+00,7963
magveldiff_nose2ell_flymale_framewingextension,4.258675e+00,-2.623319e+00,3284
max_absdwing_angle_flyany_frameany,1.360275e+00,-1.260127e+00,479440
max_absdwing_angle_flyany_framechase,1.871044e+00,3.414516e+00,5059
max_absdwing_angle_flyany_framenearfly,1.318897e+00,-3.876481e-01,185380
max_absdwing_angle_flyany_frametouch,1.452882e+00,1.456224e-01,11997
max_absdwing_angle_flyany_framewingextension,5.907877e+00,5.922151e-01,3292
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.732524e+00,3.469985e+00,18091
max_absdwing_angle_flyfemale_frameany,1.165515e+00,-2.401343e+00,239679
max_absdwing_angle_flyfemale_framenearfly,1.149036e+00,-1.366813e+00,92757
max_absdwing_angle_flyfemale_frametouch,1.204609e+00,-1.063283e+00,4034
max_absdwing_angle_flymale_frameany,1.554969e+00,6.504971e-02,239761
max_absdwing_angle_flymale_framechase,2.388525e+00,4.090925e+00,4981
max_absdwing_angle_flymale_framenearfly,1.486745e+00,5.819718e-01,92623
max_absdwing_angle_flymale_frametouch,1.708547e+00,1.270653e+00,7963
max_absdwing_area_flyany_frameany,3.121749e+00,-8.934132e-01,479440
max_absdwing_area_flyany_framewingextension,9.529275e+00,4.990101e+00,3292
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.922124e+00,6.312049e-01,18091
max_absdwing_area_flyfemale_frameany,3.119789e+00,-1.424411e+00,239679
max_absdwing_area_flymale_frameany,3.123709e+00,-4.921849e-02,239761
max_dwing_angle_in_flyany_frameany,1.019265e+00,-1.129018e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.698312e+00,2.359204e-01,3292
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.967839e-01,-2.163366e+00,239679
max_dwing_angle_in_flymale_frameany,1.141705e+00,9.096147e-02,239761
max_dwing_angle_out_flyany_frameany,1.019208e+00,-1.129838e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.230459e+00,-5.669445e-02,3292
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.969916e-01,-2.158035e+00,239679
max_dwing_angle_out_flymale_frameany,1.141382e+00,8.779534e-02,239761
max_wing_angle_flyany_frameany,8.117140e-02,-1.519423e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.953389e-01,2.699477e+00,256
max_wing_angle_flyany_framechase,7.634216e-02,-2.154877e-01,5059
max_wing_angle_flyany_framenearfly,8.119323e-02,-5.563002e-01,185391
max_wing_angle_flyany_frametouch,9.342178e-02,-2.290057e-01,11997
max_wing_angle_flyany_framewingextension,6.939343e-01,9.956324e-02,3292
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.012879e-01,-3.415891e+00,18091
max_wing_angle_flyfemale_frameany,7.879744e-02,-2.079992e+00,239689
max_wing_angle_flyfemale_framenearfly,8.095640e-02,-7.945201e-01,92763
max_wing_angle_flyfemale_frametouch,8.552624e-02,-2.567282e-01,4034
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.354455e-02,-7.417676e-01,239771
max_wing_angle_flymale_frameattemptedcopulation,5.953389e-01,2.538340e+00,256
max_wing_angle_flymale_framechase,7.943725e-02,-2.008599e-01,4981
max_wing_angle_flymale_framenearfly,8.149451e-02,-2.975791e-01,92628
max_wing_angle_flymale_frametouch,1.013896e-01,-1.389373e-01,7963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012584e+00,1.286823e+00,479460
max_wing_area_flyany_framewingextension,1.259493e+00,-7.388872e-02,3292
max_wing_area_flyany_framewinggrooming,8.352226e-01,-3.061001e+00,18091
max_wing_area_flyfemale_frameany,1.057109e+00,7.718750e-01,239689
max_wing_area_flymale_frameany,9.680737e-01,1.612926e+00,239771
mean_wing_angle_flyany_frameany,1.797132e-02,-1.264566e+00,479460
mean_wing_angle_flyany_framewingextension,3.666229e-01,-7.807892e-01,3292
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.161279e-02,-2.354172e+00,239689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.432768e-02,-1.788139e-01,239771
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.904317e-01,1.616533e+00,479460
mean_wing_area_flyany_framewingextension,9.173891e-01,-1.448956e+00,3292
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349078e-01,-5.225530e-01,18091
mean_wing_area_flyfemale_frameany,1.034005e+00,1.218673e+00,239689
mean_wing_area_flymale_frameany,9.468730e-01,1.747216e+00,239771
min_absdwing_angle_flyany_frameany,9.627368e-01,-5.659328e-02,479440
min_absdwing_angle_flyany_framewingextension,1.623232e+00,-2.886420e-01,3292
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.398615e-01,-1.253989e+00,239679
min_absdwing_angle_flymale_frameany,1.085570e+00,1.252068e+00,239761
min_absdwing_area_flyany_frameany,2.148400e+00,2.244435e-02,479440
min_absdwing_area_flyany_framewingextension,3.617212e+00,3.206349e+00,3292
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028438e+00,-1.548979e+00,239679
min_absdwing_area_flymale_frameany,2.268321e+00,1.606504e+00,239761
min_dwing_angle_in_flyany_frameany,-1.019208e+00,1.129838e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.230459e+00,5.669445e-02,3292
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.969916e-01,2.158035e+00,239679
min_dwing_angle_in_flymale_frameany,-1.141382e+00,-8.779534e-02,239761
min_dwing_angle_out_flyany_frameany,-1.019265e+00,1.129018e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.698312e+00,-2.359204e-01,3292
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.967839e-01,2.163366e+00,239679
min_dwing_angle_out_flymale_frameany,-1.141705e+00,-9.096147e-02,239761
min_wing_angle_flyany_frameany,-4.522876e-02,-4.099449e-01,479460
min_wing_angle_flyany_framewingextension,3.931160e-02,-2.001943e+00,3292
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.557187e-02,-2.007372e+00,239689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.488919e-02,1.039437e+00,239771
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.682795e-01,1.900455e+00,479460
min_wing_area_flyany_framewingextension,5.752854e-01,-2.894586e+00,3292
min_wing_area_flyany_framewinggrooming,4.345929e-01,3.653638e+00,18091
min_wing_area_flyfemale_frameany,1.010901e+00,1.623977e+00,239689
min_wing_area_flymale_frameany,9.256723e-01,1.830457e+00,239771
nflies_close_flyany_frameany,4.454574e-01,-1.152881e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.062500e+00,-1.351494e+00,256
nflies_close_flyany_framebackupstart,6.256591e-01,-2.243214e+00,488
nflies_close_flyany_framebodyturn,4.594095e-01,-3.393414e-01,4064
nflies_close_flyany_framebodyturnstart,4.670294e-01,-4.205824e-01,1654
nflies_close_flyany_framecrabwalkallstart,4.260006e-01,-1.070097e+00,5503
nflies_close_flyany_framecrabwalkextreme,5.958929e-01,-2.435415e+00,1043
nflies_close_flyany_framecrabwalkextremestart,6.362142e-01,-1.831862e+00,299
nflies_close_flyany_framejumpstart,5.436584e-01,8.902292e-01,313
nflies_close_flyany_framenearwall,4.906628e-01,-5.301749e-01,418739
nflies_close_flyany_framepivotcenter,7.003969e-01,1.399534e-02,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.480166e-01,-1.075938e+00,2902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.092897e-01,3.897616e-01,198342
nflies_close_flyany_frametouch,1.563456e+00,-7.412296e-02,11997
nflies_close_flyany_framewalk,3.969773e-01,-2.086170e-02,165899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.197256e-01,6.541873e-01,18091
nflies_close_flyfemale_frameany,5.010117e-01,1.744858e-01,239689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.899221e-01,-4.893267e-01,239771
nflies_close_flymale_framechase,1.423937e+00,2.165532e+00,4981
nflies_close_flymale_framewingextension,5.421074e-01,-1.648696e+00,3284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041837e+00,-6.180763e-01,479460
nwingsdetected_flyany_framewingextension,1.906410e+00,-2.101367e+00,3292
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436348e+00,-5.155537e-02,18091
nwingsdetected_flyfemale_frameany,1.019830e+00,-1.933420e+00,239689
nwingsdetected_flymale_frameany,1.063836e+00,3.907100e-01,239771
phi_flyany_frameany,-3.677518e-03,-3.916632e-01,479460
phisideways_flyany_framemove,4.081634e-01,4.412208e-01,281118
phisideways_flyfemale_framemove,4.166734e-01,4.532212e-01,145826
phisideways_flymale_framemove,3.998486e-01,3.528597e-01,135292
theta_mm_flyany_frameany,-1.033000e-02,-7.401141e-01,479460
