field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.418516e+00,5.803975e+00,9969
du_ctr_flyany_framewalk,1.646366e+01,9.552931e-01,194509
du_ctr_flyany_framewingextension,6.734493e+00,3.048001e+00,596
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023949e-01,-4.703930e-01,11425
du_ctr_flyfemale_frameany,7.255818e+00,2.761066e+00,235434
du_ctr_flymale_frameany,9.130620e+00,3.798588e+00,195517
du_ctr_flymale_framechase,1.629341e+01,1.315087e+00,2292
du_tail_flyany_frameany,8.102194e+00,3.454533e+00,431496
du_tail_flyany_framepivottail,1.057175e+00,2.864937e+00,14213
du_tail_flyfemale_frameany,7.254514e+00,2.761433e+00,235434
du_tail_flymale_frameany,9.129999e+00,3.799580e+00,195517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406454e-01,2.127069e+00,3614
duration_flyany_framebodyturn,8.878142e-02,3.358351e+00,7099
duration_flyany_framechase,1.943354e-01,-9.602338e-01,2385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.035795e-01,1.400717e+00,53000
duration_flyany_framecrabwalkextreme,1.290719e-01,3.025132e+00,1239
duration_flyany_framejump,9.190906e-02,1.441391e+00,547
duration_flyany_framemove,2.026074e+00,4.303667e+00,280170
duration_flyany_framepivotcenter,8.654263e-02,-6.022327e-01,242
duration_flyany_framepivottail,1.369714e-01,6.687216e-03,14213
duration_flyany_framerighting,4.754302e-01,1.640028e+00,614
duration_flyany_framestop,1.075550e+00,-6.286004e-01,151344
duration_flyany_frametouch,1.731345e-01,-1.073228e+00,9969
duration_flyany_framewalk,6.835202e-01,2.564068e+00,194510
duration_flyany_framewingextension,4.344127e-01,1.531620e+00,596
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856884e+00,-1.750700e+00,11425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474211e-01,2.802498e+00,2131
duration_flyfemale_framebodyturn,8.695793e-02,2.245906e+00,3651
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767906e-01,1.846357e+00,26292
duration_flyfemale_framecrabwalkextreme,1.266596e-01,2.084612e+00,682
duration_flyfemale_framejump,9.229800e-02,1.016223e+00,335
duration_flyfemale_framemove,1.713950e+00,2.705374e+00,144794
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353316e-01,-3.383327e-02,8082
duration_flyfemale_framerighting,4.610392e-01,5.297457e-01,456
duration_flyfemale_framestop,1.104190e+00,-2.763159e-01,90640
duration_flyfemale_frametouch,1.611634e-01,-7.435848e-01,3941
duration_flyfemale_framewalk,6.225781e-01,1.728357e+00,99029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906185e+00,-2.029947e+00,3806
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319678e-01,3.566564e-01,1480
duration_flymale_framebodyturn,9.102492e-02,4.208200e+00,3436
duration_flymale_framechase,2.657402e-01,-6.923090e-01,2292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.363208e-01,1.150652e+00,26668
duration_flymale_framecrabwalkextreme,1.331986e-01,2.883781e+00,548
duration_flymale_framejump,9.204920e-02,1.248084e+00,201
duration_flymale_framemove,2.399669e+00,4.938074e+00,135053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400869e-01,4.292149e-01,6106
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.044380e+00,-5.878205e-01,60464
duration_flymale_frametouch,1.867656e-01,-8.316834e-01,5992
duration_flymale_framewalk,7.521000e-01,3.250763e+00,95312
duration_flymale_framewingextension,4.341944e-01,1.095783e+00,596
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807752e+00,2.247492e-01,7619
dv_cor_flyany_frameany,-1.659123e-01,-3.011405e+00,431496
dv_cor_flyfemale_frameany,-3.030336e-01,-4.898930e+00,235434
dv_cor_flymale_frameany,3.549575e-04,4.348948e-01,195517
dv_ctr_flyany_frameany,-2.252593e-01,-3.224691e+00,431496
dv_ctr_flyfemale_frameany,-4.209224e-01,-5.117017e+00,235434
dv_ctr_flymale_frameany,1.278077e-02,5.559181e-01,195517
dv_tail_flyany_frameany,-1.468029e-01,-3.270222e+00,431496
dv_tail_flyfemale_frameany,-2.487237e-01,-4.900031e+00,235434
dv_tail_flymale_frameany,-2.257445e-02,7.052554e-02,195517
dwing_angle_diff_flyany_frameany,-1.170302e-04,-1.631405e+00,431496
dwing_angle_diff_flyany_framewingextension,-4.181875e-01,1.735437e+00,596
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.903949e-04,3.503809e-01,235434
dwing_angle_diff_flymale_frameany,-1.490509e-04,9.067422e-01,195517
dwing_angle_imbalance_flyany_frameany,-6.138873e-01,2.293381e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.191499e+00,7.190407e-01,596
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.568927e+00,1.033926e+00,11425
dwing_angle_imbalance_flyfemale_frameany,-4.675150e-01,3.024560e+00,235434
dwing_angle_imbalance_flymale_frameany,-7.895211e-01,7.749314e-01,195517
ecc_flyany_frameany,3.480941e-01,-3.345065e+00,431514
ecc_flyfemale_frameany,3.507026e-01,-2.233616e+00,235444
ecc_flymale_frameany,3.449352e-01,-3.958418e+00,195525
fractime_flyany_frameattemptedcopulation,2.989474e-04,-2.219401e-01,431514
fractime_flyany_framebackup,8.375163e-03,4.123041e+00,431514
fractime_flyany_framebackup_nearfly,4.143550e-03,2.040110e+00,431514
fractime_flyany_framebackup_nearwall,8.347354e-03,4.120829e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.780906e-05,1.037129e+00,431514
fractime_flyany_framebodyturn,1.645138e-02,4.732697e+00,431514
fractime_flyany_framebodyturn_nearfly,5.193343e-03,2.322903e+00,431514
fractime_flyany_framebodyturn_nearwall,1.605742e-02,4.937064e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.267565e-04,5.674499e-01,431514
fractime_flyany_framechase,5.529369e-03,-4.340035e-01,431514
fractime_flyany_framechase_notwingextension,4.764619e-03,-4.658694e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,431514
fractime_flyany_framecrabwalkall,1.228234e-01,2.245839e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.153316e-02,2.611279e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.221629e-01,2.228466e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.349736e-04,6.241120e-01,431514
fractime_flyany_framecrabwalkextreme,2.871286e-03,-1.252185e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.573529e-03,-4.094912e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.767002e-03,-1.346987e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-04,1.838053e+00,431514
fractime_flyany_framejump,1.269947e-03,-4.820610e-01,431514
fractime_flyany_framejump_nearfly,2.780906e-04,-9.548324e-01,431514
fractime_flyany_framejump_nearwall,6.372910e-04,-5.810905e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,5.886252e-04,-1.861445e-01,431514
fractime_flyany_framemove,6.492721e-01,2.345769e+00,431514
fractime_flyany_framemove_nearfly,2.197704e-01,-6.064364e-02,431514
fractime_flyany_framemove_nearwall,6.130160e-01,2.732685e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.432102e-02,-2.363358e-01,431514
fractime_flyany_framenotanybehavior,1.185524e-01,-1.295846e+00,431514
fractime_flyany_framepivotcenter,5.770381e-04,-6.035273e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.108854e-04,-1.108326e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.310405e-04,-5.173355e-02,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-6.885886e-01,431514
fractime_flyany_framepivotcenter_stop,1.019666e-04,-1.679811e+00,431514
fractime_flyany_framepivottail,3.293752e-02,7.628264e-01,431514
fractime_flyany_framepivottail_nearfly,1.268093e-02,-4.801268e-01,431514
fractime_flyany_framepivottail_nearwall,3.277762e-02,7.704727e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.506324e-04,1.273514e+00,431514
fractime_flyany_framerighting,1.422897e-03,-4.614347e-01,431514
fractime_flyany_framerighting_nearfly,3.360262e-04,-6.263891e-01,431514
fractime_flyany_framerighting_nearwall,9.570953e-04,-3.508311e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,4.495799e-04,-4.379423e-01,431514
fractime_flyany_framestop,3.507279e-01,-2.345769e+00,431514
fractime_flyany_framestop_nearfly,1.110601e-01,-1.929863e+00,431514
fractime_flyany_framestop_nearwall,2.923984e-01,-1.544159e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,5.528673e-02,-2.566703e+00,431514
fractime_flyany_framestop_notwinggrooming,3.244877e-01,-1.086123e+00,431514
fractime_flyany_frametouch,2.310238e-02,-7.201242e-01,431514
fractime_flyany_frametouch_notchase,2.113025e-02,-8.410860e-01,431514
fractime_flyany_framewalk,4.507617e-01,4.608700e+00,431514
fractime_flyany_framewalk_nearfly,1.355437e-01,1.794051e+00,431514
fractime_flyany_framewalk_nearwall,4.275041e-01,5.135868e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.204795e-02,5.023523e-02,431514
fractime_flyany_framewingextension,1.392771e-03,-6.514466e-01,431514
fractime_flyany_framewingextension_nearfly,1.337152e-03,-6.432180e-01,431514
fractime_flyany_framewingextension_notchase,6.280213e-04,-9.667050e-01,431514
fractime_flyany_framewingextension_notnearfly,5.561813e-05,-5.862699e-01,431514
fractime_flyany_framewingflick,4.403102e-05,-5.636600e-01,431514
fractime_flyany_framewingflick_nearfly,3.244391e-05,-4.327191e-01,431514
fractime_flyany_framewingflick_notnearfly,1.158711e-05,-8.595474e-01,431514
fractime_flyany_framewinggrooming,2.647655e-02,-4.425459e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.657953e-03,-3.303562e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.696121e-02,-2.823000e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.019406e-03,-3.462742e+00,431514
fractime_flyfemale_firsthalf_framechase,6.938318e-04,-1.757560e-01,116743
fractime_flyfemale_firsthalf_frametouch,1.875059e-02,-7.249857e-01,116743
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,235434
fractime_flyfemale_framebackup,9.051369e-03,3.814755e+00,235434
fractime_flyfemale_framebodyturn,1.550753e-02,4.204865e+00,235434
fractime_flyfemale_framechase,3.992626e-04,-3.929048e-01,235434
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,235434
fractime_flyfemale_framecrabwalkall,1.116746e-01,2.544128e+00,235434
fractime_flyfemale_framecrabwalkextreme,2.896778e-03,1.369468e+00,235434
fractime_flyfemale_framejump,1.422904e-03,-6.870523e-01,235434
fractime_flyfemale_framemove,6.150089e-01,1.532807e+00,235434
fractime_flyfemale_framenotanybehavior,1.166781e-01,-1.714348e+00,235434
fractime_flyfemale_framepivotcenter,8.027728e-04,-2.329343e-01,235434
fractime_flyfemale_framepivottail,3.432809e-02,1.033263e+00,235434
fractime_flyfemale_framerighting,1.936849e-03,-3.458492e-01,235434
fractime_flyfemale_framestop,3.849911e-01,-1.532807e+00,235434
fractime_flyfemale_frametouch,1.673930e-02,-5.141537e-01,235434
fractime_flyfemale_framewalk,4.206232e-01,3.648260e+00,235434
fractime_flyfemale_framewingextension,1.274242e-05,-7.880213e-01,235434
fractime_flyfemale_framewingflick,2.973232e-05,-6.371099e-01,235434
fractime_flyfemale_framewinggrooming,1.616589e-02,-4.701686e+00,235434
fractime_flyfemale_secondhalf_framechase,1.095281e-04,-8.320977e-01,118691
fractime_flyfemale_secondhalf_frametouch,1.476102e-02,-6.944368e-02,118691
fractime_flyfirsthalf_framebackup,8.445038e-03,3.859536e+00,215748
fractime_flyfirsthalf_framebodyturn,1.693179e-02,4.466684e+00,215748
fractime_flyfirsthalf_framechase,7.805403e-03,-2.608289e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.333547e-01,3.214922e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.471643e-03,1.034261e+00,215748
fractime_flyfirsthalf_framejump,1.339526e-03,-4.447245e-01,215748
fractime_flyfirsthalf_framemove,6.783887e-01,2.692229e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.052191e-04,-6.428125e-01,215748
fractime_flyfirsthalf_framepivottail,3.420657e-02,3.420976e-01,215748
fractime_flyfirsthalf_framerighting,1.612993e-03,-3.530068e-01,215748
fractime_flyfirsthalf_framestop,3.216113e-01,-2.692229e+00,215748
fractime_flyfirsthalf_frametouch,2.774533e-02,-6.767407e-01,215748
fractime_flyfirsthalf_framewalk,4.656636e-01,4.914231e+00,215748
fractime_flyfirsthalf_framewingextension,1.422956e-03,-6.525817e-01,215748
fractime_flyfirsthalf_framewingflick,6.952556e-05,-3.626282e-01,215748
fractime_flyfirsthalf_framewinggrooming,2.488551e-02,-4.552569e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,7.190237e-04,-1.354686e-01,98745
fractime_flymale_firsthalf_framechase,1.623373e-02,-1.715991e-01,98745
fractime_flymale_firsthalf_frametouch,3.808800e-02,-4.156012e-01,98745
fractime_flymale_frameattemptedcopulation,6.597892e-04,-1.016936e-01,195517
fractime_flymale_framebackup,7.569674e-03,3.386882e+00,195517
fractime_flymale_framebodyturn,1.760972e-02,4.501540e+00,195517
fractime_flymale_framechase,1.172277e-02,-3.249485e-01,195517
fractime_flymale_framechase_notwingextension,1.003493e-02,-3.592955e-01,195517
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,195517
fractime_flymale_framecrabwalkall,1.363973e-01,1.763468e+00,195517
fractime_flymale_framecrabwalkextreme,2.818169e-03,-9.785022e-01,195517
fractime_flymale_framejump,1.053617e-03,-1.994795e-01,195517
fractime_flymale_framemove,6.907481e-01,3.098894e+00,195517
fractime_flymale_framenotanybehavior,1.206647e-01,-6.957318e-01,195517
fractime_flymale_framepivotcenter,3.068787e-04,-1.548225e+00,195517
fractime_flymale_framepivottail,3.123002e-02,2.181902e-01,195517
fractime_flymale_framerighting,7.978846e-04,-7.190625e-01,195517
fractime_flymale_framestop,3.092519e-01,-3.098894e+00,195517
fractime_flymale_frametouch,3.064695e-02,-5.195310e-01,195517
fractime_flymale_frametouch_notchase,2.633019e-02,-6.842877e-01,195517
fractime_flymale_framewalk,4.874870e-01,4.888234e+00,195517
fractime_flymale_framewingextension,3.058558e-03,-5.488040e-01,195517
fractime_flymale_framewingflick,6.137574e-05,-4.641764e-01,195517
fractime_flymale_framewinggrooming,3.896848e-02,-2.469929e+00,195517
fractime_flymale_secondhalf_frameattemptedcopulation,5.975870e-04,-2.975391e-02,97057
fractime_flymale_secondhalf_framechase,7.098921e-03,-5.182234e-01,97057
fractime_flymale_secondhalf_frametouch,2.298649e-02,-6.168896e-01,97057
fractime_flysecondhalf_framebackup,8.305987e-03,3.958383e+00,215748
fractime_flysecondhalf_framebodyturn,1.597234e-02,4.804445e+00,215748
fractime_flysecondhalf_framechase,3.253796e-03,-6.222533e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.122977e-01,1.164087e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.271168e-03,-1.203133e+00,215748
fractime_flysecondhalf_framejump,1.200475e-03,-4.689581e-01,215748
fractime_flysecondhalf_framemove,6.201263e-01,1.914976e+00,215748
fractime_flysecondhalf_framepivotcenter,6.489052e-04,-5.394806e-01,215748
fractime_flysecondhalf_framepivottail,3.167121e-02,1.142454e+00,215748
fractime_flysecondhalf_framerighting,1.232920e-03,-5.665998e-01,215748
fractime_flysecondhalf_framestop,3.798737e-01,-1.914976e+00,215748
fractime_flysecondhalf_frametouch,1.846135e-02,-6.583761e-01,215748
fractime_flysecondhalf_framewalk,4.358928e-01,4.099309e+00,215748
fractime_flysecondhalf_framewingextension,1.362701e-03,-5.381242e-01,215748
fractime_flysecondhalf_framewingflick,1.854015e-05,-7.545812e-01,215748
fractime_flysecondhalf_framewinggrooming,2.806979e-02,-3.775509e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.445670e+01,3.196913e+00,142758
magveldiff_nose2ell_flyany_frametouch,1.165537e+01,3.568532e+00,9969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.397839e+01,3.138515e+00,74816
magveldiff_nose2ell_flyfemale_frametouch,1.144509e+01,3.748145e+00,3941
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024540e+01,1.361035e+00,2292
magveldiff_nose2ell_flymale_framenearfly,1.502996e+01,3.156346e+00,67828
magveldiff_nose2ell_flymale_frametouch,1.187146e+01,2.929002e+00,5992
magveldiff_nose2ell_flymale_framewingextension,7.412540e+00,6.932177e-01,596
max_absdwing_angle_flyany_frameany,1.214249e+00,-2.968980e+00,431496
max_absdwing_angle_flyany_framechase,1.396949e+00,-4.997307e-01,2385
max_absdwing_angle_flyany_framenearfly,1.282539e+00,-1.530521e+00,142758
max_absdwing_angle_flyany_frametouch,1.631565e+00,1.046052e+00,9969
max_absdwing_angle_flyany_framewingextension,6.116073e+00,2.063867e+00,596
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.070957e+00,-1.079122e+00,11425
max_absdwing_angle_flyfemale_frameany,1.041253e+00,-3.542534e+00,235434
max_absdwing_angle_flyfemale_framenearfly,1.183830e+00,-1.567558e+00,74816
max_absdwing_angle_flyfemale_frametouch,1.491672e+00,6.971916e-01,3941
max_absdwing_angle_flymale_frameany,1.421447e+00,-1.411216e+00,195517
max_absdwing_angle_flymale_framechase,1.579150e+00,-3.855935e-01,2292
max_absdwing_angle_flymale_framenearfly,1.399949e+00,-9.176350e-01,67828
max_absdwing_angle_flymale_frametouch,1.786755e+00,1.293703e+00,5992
max_absdwing_area_flyany_frameany,2.724505e+00,-2.801505e+00,431496
max_absdwing_area_flyany_framewingextension,6.892899e+00,1.549860e+00,596
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.632667e+00,2.356153e+00,11425
max_absdwing_area_flyfemale_frameany,2.673528e+00,-3.005329e+00,235434
max_absdwing_area_flymale_frameany,2.786098e+00,-1.532099e+00,195517
max_dwing_angle_in_flyany_frameany,9.692958e-01,-2.181477e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.448043e+00,6.244690e-01,596
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.448488e-01,-3.028706e+00,235434
max_dwing_angle_in_flymale_frameany,1.118692e+00,-4.622811e-01,195517
max_dwing_angle_out_flyany_frameany,9.691788e-01,-2.183335e+00,431496
max_dwing_angle_out_flyany_framewingextension,3.029855e+00,3.380845e+00,596
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.451392e-01,-3.022580e+00,235434
max_dwing_angle_out_flymale_frameany,1.118543e+00,-4.581391e-01,195517
max_wing_angle_flyany_frameany,7.304362e-02,-2.552295e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.504788e-02,-1.519529e-01,2385
max_wing_angle_flyany_framenearfly,7.690103e-02,-1.098694e+00,142758
max_wing_angle_flyany_frametouch,8.925320e-02,-1.453740e-01,9969
max_wing_angle_flyany_framewingextension,6.648635e-01,-8.890963e-01,596
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428846e-01,-1.130335e+00,11425
max_wing_angle_flyfemale_frameany,6.780707e-02,-3.429729e+00,235444
max_wing_angle_flyfemale_framenearfly,7.631713e-02,-1.472883e+00,74816
max_wing_angle_flyfemale_frametouch,7.896595e-02,-5.630848e-01,3941
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.939341e-02,-1.160882e+00,195525
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.473479e-02,7.621929e-01,2292
max_wing_angle_flymale_framenearfly,7.760344e-02,-6.093822e-01,67828
max_wing_angle_flymale_frametouch,1.015447e-01,1.810365e-01,5992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.193607e-01,-4.543224e-01,431514
max_wing_area_flyany_framewingextension,1.245118e+00,7.955799e-01,596
max_wing_area_flyany_framewinggrooming,8.892648e-01,1.463032e+00,11425
max_wing_area_flyfemale_frameany,1.017398e+00,7.241481e-01,235444
max_wing_area_flymale_frameany,8.011698e-01,-2.552473e+00,195525
mean_wing_angle_flyany_frameany,1.283363e-02,-3.266536e+00,431514
mean_wing_angle_flyany_framewingextension,3.778280e-01,-5.373133e-01,596
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.162433e-03,-4.104588e+00,235444
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.844676e-02,-1.697177e+00,195525
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.029448e-01,1.201845e-01,431514
mean_wing_area_flyany_framewingextension,9.450180e-01,6.847541e-01,596
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.388972e-01,1.746292e+00,11425
mean_wing_area_flyfemale_frameany,1.001719e+00,1.416159e+00,235444
mean_wing_area_flymale_frameany,7.838362e-01,-2.204070e+00,195525
min_absdwing_angle_flyany_frameany,9.063957e-01,-1.232891e+00,431496
min_absdwing_angle_flyany_framewingextension,1.641803e+00,3.616997e-01,596
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.967780e-01,-1.922999e+00,235434
min_absdwing_angle_flymale_frameany,1.037721e+00,3.396678e-01,195517
min_absdwing_area_flyany_frameany,2.038433e+00,-1.871323e+00,431496
min_absdwing_area_flyany_framewingextension,2.703857e+00,1.040900e+00,596
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.998284e+00,-1.996602e+00,235434
min_absdwing_area_flymale_frameany,2.086205e+00,-1.050214e+00,195517
min_dwing_angle_in_flyany_frameany,-9.691788e-01,2.183335e+00,431496
min_dwing_angle_in_flyany_framewingextension,-3.029855e+00,-3.380845e+00,596
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.451392e-01,3.022580e+00,235434
min_dwing_angle_in_flymale_frameany,-1.118543e+00,4.581391e-01,195517
min_dwing_angle_out_flyany_frameany,-9.692958e-01,2.181477e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.448043e+00,-6.244690e-01,596
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.448488e-01,3.028706e+00,235434
min_dwing_angle_out_flymale_frameany,-1.118692e+00,4.622811e-01,195517
min_wing_angle_flyany_frameany,-4.737636e-02,-3.653891e+00,431514
min_wing_angle_flyany_framewingextension,9.079250e-02,7.228347e-01,596
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.148221e-02,-3.842833e+00,235444
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.249989e-02,-2.409619e+00,195525
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.865289e-01,6.797425e-01,431514
min_wing_area_flyany_framewingextension,6.449178e-01,2.701551e-01,596
min_wing_area_flyany_framewinggrooming,3.885296e-01,1.983143e+00,11425
min_wing_area_flyfemale_frameany,9.860396e-01,2.058734e+00,235444
min_wing_area_flymale_frameany,7.665026e-01,-1.811461e+00,195525
nflies_close_flyany_frameany,4.211034e-01,-9.667576e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.721964e-01,-1.834606e+00,840
nflies_close_flyany_framebodyturn,3.817087e-01,-2.132900e+00,7099
nflies_close_flyany_framebodyturnstart,3.851340e-01,-2.228856e+00,2625
nflies_close_flyany_framecrabwalkallstart,3.862255e-01,-1.907326e+00,5721
nflies_close_flyany_framecrabwalkextreme,7.188431e-01,-9.317842e-01,1239
nflies_close_flyany_framecrabwalkextremestart,6.975924e-01,-1.153563e+00,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.579090e-01,-1.536955e+00,390699
nflies_close_flyany_framepivotcenter,4.498732e-01,-1.018560e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.786184e-01,-1.791651e+00,3442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.062894e-01,-1.464381e-01,151344
nflies_close_flyany_frametouch,1.504128e+00,-1.330275e+00,9969
nflies_close_flyany_framewalk,3.817954e-01,-1.301458e+00,194510
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.749200e-01,2.311953e+00,11425
nflies_close_flyfemale_frameany,4.446960e-01,-1.381993e+00,235444
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.931415e-01,-5.176857e-01,195525
nflies_close_flymale_framechase,1.248560e+00,-9.095383e-01,2292
nflies_close_flymale_framewingextension,1.704134e+00,3.678560e+00,596
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025517e+00,-3.223108e+00,431514
nwingsdetected_flyany_framewingextension,1.908509e+00,-2.160781e+00,596
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485905e+00,1.164471e+00,11425
nwingsdetected_flyfemale_frameany,1.011820e+00,-4.029890e+00,235444
nwingsdetected_flymale_frameany,1.042036e+00,-1.716050e+00,195525
phi_flyany_frameany,8.302301e-02,7.953952e+00,431514
phisideways_flyany_framemove,3.873883e-01,-3.284149e+00,280170
phisideways_flyfemale_framemove,3.899769e-01,-4.344088e+00,144804
phisideways_flymale_framemove,3.854865e-01,-2.001390e+00,135061
theta_mm_flyany_frameany,7.550847e-02,2.752191e+00,431514
velmag_ctr_flyany_frameany,9.713532e+00,3.295587e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.027439e+00,1.237684e+00,3614
velmag_ctr_flyany_framebodyturn,1.185436e+01,1.466987e+00,7099
velmag_ctr_flyany_framecrabwalkall,1.591934e+01,2.176453e+00,52999
velmag_ctr_flyany_framecrabwalkextreme,8.193768e+00,1.876545e+00,1239
velmag_ctr_flyany_framejump,5.712271e+01,2.323121e+00,547
velmag_ctr_flyany_framemove,1.459096e+01,2.207752e+00,280152
