field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.286134e+01,-3.327408e+00,274
du_ctr_flyany_framemove,1.055932e+01,-8.483539e-01,256925
du_ctr_flyany_framenearfly,5.427488e+00,-9.078057e-01,281774
du_ctr_flyany_framenearwall,5.778334e+00,-2.188243e+00,437304
du_ctr_flyany_framenotnearfly_notnearwall,8.554292e+00,4.483746e+00,29157
du_ctr_flyany_framepivotcenter,1.065592e+00,2.143921e+00,538
du_ctr_flyany_framerighting,3.844434e+00,-1.963245e+00,496
du_ctr_flyany_framestop,9.161800e-02,-9.297704e-01,222778
du_ctr_flyany_frametouch,1.787489e+00,-2.697573e+00,61877
du_ctr_flyany_framewalk,1.472573e+01,-1.879116e+00,167738
du_ctr_flyany_framewingextension,3.413278e+00,-2.685586e-01,14970
du_ctr_flyany_framewingflick,1.402155e+01,-6.522594e-01,312
du_ctr_flyany_framewinggrooming,8.713081e-02,-2.582673e+00,18391
du_ctr_flyfemale_frameany,5.757567e+00,-7.939758e-01,233458
du_ctr_flymale_frameany,5.707186e+00,-1.443390e+00,245549
du_ctr_flymale_framechase,1.280461e+01,-1.700835e+00,38064
du_tail_flyany_frameany,5.724585e+00,-1.235391e+00,479703
du_tail_flyany_framepivottail,1.054778e-01,-1.716821e+00,8456
du_tail_flyfemale_frameany,5.760027e+00,-7.891010e-01,233458
du_tail_flymale_frameany,5.706431e+00,-1.444050e+00,245549
duration_flyany_frameattemptedcopulation,1.248764e+00,2.228249e+00,4602
duration_flyany_framebackup,1.346964e-01,1.049780e+00,1594
duration_flyany_framebodyturn,8.890432e-02,4.183497e+00,3407
duration_flyany_framechase,4.806341e-01,3.190758e+00,38207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.316014e-01,1.918177e+00,49012
duration_flyany_framecrabwalkextreme,1.397235e-01,6.301638e+00,1730
duration_flyany_framejump,7.053682e-02,-5.301077e+00,274
duration_flyany_framemove,1.473979e+00,4.761656e-01,256949
duration_flyany_framepivotcenter,9.720507e-02,3.383170e+00,538
duration_flyany_framepivottail,1.402294e-01,1.745929e+00,8456
duration_flyany_framerighting,3.737211e-01,-1.524909e+00,496
duration_flyany_framestop,1.253124e+00,1.770334e-01,222778
duration_flyany_frametouch,3.928735e-01,1.500686e+01,61877
duration_flyany_framewalk,7.264177e-01,2.694084e+00,167739
duration_flyany_framewingextension,4.843670e-01,2.366620e+00,14970
duration_flyany_framewingflick,3.356949e-02,-1.146797e+00,312
duration_flyany_framewinggrooming,2.016222e+00,9.642202e-01,18392
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421871e-01,1.850710e+00,1075
duration_flyfemale_framebodyturn,9.077332e-02,5.752416e+00,2129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.605816e-01,7.838594e+00,32127
duration_flyfemale_framecrabwalkextreme,1.389184e-01,5.312502e+00,842
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.650421e+00,1.979728e+00,125511
duration_flyfemale_framepivotcenter,8.608693e-02,-3.455192e-01,232
duration_flyfemale_framepivottail,1.378893e-01,1.472829e+00,4838
duration_flyfemale_framerighting,3.703014e-01,-1.712749e+00,345
duration_flyfemale_framestop,1.354013e+00,7.529514e-01,107947
duration_flyfemale_frametouch,2.361268e-01,6.187410e+00,7770
duration_flyfemale_framewalk,7.129701e-01,2.907882e+00,84775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.373217e+00,2.552226e+00,7149
duration_flymale_frameattemptedcopulation,1.507482e+00,3.223082e+00,4497
duration_flymale_framebackup,1.273034e-01,-6.276910e-02,517
duration_flymale_framebodyturn,8.684461e-02,2.234446e+00,1276
duration_flymale_framechase,6.129259e-01,2.745603e+00,38064
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.027887e-01,-1.319453e+00,16881
duration_flymale_framecrabwalkextreme,1.402796e-01,4.325925e+00,888
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.317058e+00,-6.520152e-01,131276
duration_flymale_framepivotcenter,1.128859e-01,3.080928e+00,304
duration_flymale_framepivottail,1.418585e-01,1.721751e+00,3618
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.162928e+00,-5.969138e-02,114273
duration_flymale_frametouch,5.327915e-01,1.561612e+01,53541
duration_flymale_framewalk,7.405781e-01,2.264596e+00,82952
duration_flymale_framewingextension,4.948758e-01,1.884169e+00,14894
duration_flymale_framewingflick,3.333159e-02,-1.499454e+00,267
duration_flymale_framewinggrooming,1.619413e+00,-1.626028e+00,11242
dv_cor_flyany_frameany,-9.087618e-02,-1.464298e+00,479703
dv_cor_flyfemale_frameany,-7.282117e-02,-1.003634e+00,233458
dv_cor_flymale_frameany,-1.084255e-01,-1.048421e+00,245549
dv_ctr_flyany_frameany,-1.121898e-01,-1.391137e+00,479703
dv_ctr_flyfemale_frameany,-8.425030e-02,-8.466116e-01,233458
dv_ctr_flymale_frameany,-1.393112e-01,-1.077500e+00,245549
dv_tail_flyany_frameany,-1.010266e-01,-2.344225e+00,479703
dv_tail_flyfemale_frameany,-1.315744e-01,-2.568219e+00,233458
dv_tail_flymale_frameany,-7.235265e-02,-1.084638e+00,245549
dwing_angle_diff_flyany_frameany,7.369724e-06,1.005405e+00,479703
dwing_angle_diff_flyany_framewingextension,-3.260933e-01,1.997424e+00,14970
dwing_angle_diff_flyany_framewingflick,-9.106050e+00,2.606807e+00,312
dwing_angle_diff_flyfemale_frameany,8.247433e-05,-2.614088e-01,233458
dwing_angle_diff_flymale_frameany,-1.628691e-04,4.743889e-01,245549
dwing_angle_imbalance_flyany_frameany,-7.200439e-01,2.503420e-01,479703
dwing_angle_imbalance_flyany_framewingextension,-1.053375e+00,7.439105e-01,14970
dwing_angle_imbalance_flyany_framewingflick,-3.108085e+00,1.054875e+00,312
dwing_angle_imbalance_flyany_framewinggrooming,-1.652606e+00,4.020881e-01,18391
dwing_angle_imbalance_flyfemale_frameany,-6.005447e-01,5.637242e-02,233458
dwing_angle_imbalance_flymale_frameany,-8.311087e-01,4.251520e-01,245549
ecc_flyany_frameany,3.581133e-01,8.276660e-01,479727
ecc_flyfemale_frameany,3.510803e-01,-1.146188e+00,233469
ecc_flymale_frameany,3.647089e-01,2.187115e+00,245561
fractime_flyany_frameattemptedcopulation,9.615886e-03,2.099998e+01,479727
fractime_flyany_framebackup,3.322723e-03,-1.135206e+00,479727
fractime_flyany_framebackup_nearfly,2.570212e-03,8.366606e-02,479727
fractime_flyany_framebackup_nearwall,3.322723e-03,-1.117714e+00,479727
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479727
fractime_flyany_framebodyturn,7.101956e-03,-2.146069e+00,479727
fractime_flyany_framebodyturn_nearfly,3.827177e-03,-1.222967e-01,479727
fractime_flyany_framebodyturn_nearwall,6.972716e-03,-1.945904e+00,479727
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.087364e-05,-2.704554e+00,479727
fractime_flyany_framechase,7.966406e-02,1.110316e+01,479727
fractime_flyany_framechase_notwingextension,7.007944e-02,1.151640e+01,479727
fractime_flyany_framecopulation,3.877205e-04,2.992348e+01,479727
fractime_flyany_framecrabwalkall,1.021664e-01,-1.894318e-01,479727
fractime_flyany_framecrabwalkall_nearfly,4.674117e-02,2.949949e+00,479727
fractime_flyany_framecrabwalkall_nearwall,1.016516e-01,-1.691470e-01,479727
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.588787e-05,-7.653116e-01,479727
fractime_flyany_framecrabwalkextreme,3.606218e-03,1.150375e+00,479727
fractime_flyany_framecrabwalkextreme_nearfly,2.528521e-03,1.992972e+00,479727
fractime_flyany_framecrabwalkextreme_nearwall,3.493654e-03,1.136521e+00,479727
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479727
fractime_flyany_framejump,6.024260e-04,-2.502167e+00,479727
fractime_flyany_framejump_nearfly,2.918326e-04,-1.936258e+00,479727
fractime_flyany_framejump_nearwall,3.543682e-04,-2.063325e+00,479727
fractime_flyany_framejump_notnearfly_notnearwall,2.147054e-04,-2.653249e+00,479727
fractime_flyany_framemove,5.356150e-01,-8.885659e-01,479727
fractime_flyany_framemove_nearfly,3.341400e-01,4.072724e+00,479727
fractime_flyany_framemove_nearwall,5.078701e-01,-4.630444e-01,479727
fractime_flyany_framemove_notnearfly_notnearwall,1.901498e-02,-1.786994e+00,479727
fractime_flyany_framenotanybehavior,8.815222e-02,-2.692558e+00,479727
fractime_flyany_framepivotcenter,1.133978e-03,3.152779e+00,479727
fractime_flyany_framepivotcenter_nearfly,9.234419e-04,8.551547e+00,479727
fractime_flyany_framepivotcenter_nearwall,1.021414e-03,6.583106e+00,479727
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.171883e-05,-1.256029e+00,479727
fractime_flyany_framepivotcenter_stop,1.354937e-04,-1.475179e-01,479727
fractime_flyany_framepivottail,1.762669e-02,-2.847991e+00,479727
fractime_flyany_framepivottail_nearfly,1.026000e-02,-1.257300e+00,479727
fractime_flyany_framepivottail_nearwall,1.757875e-02,-2.815233e+00,479727
fractime_flyany_framepivottail_notnearfly_notnearwall,2.918326e-05,-7.247101e-01,479727
fractime_flyany_framerighting,1.050598e-03,-7.242018e-01,479727
fractime_flyany_framerighting_nearfly,4.169038e-04,-3.321594e-01,479727
fractime_flyany_framerighting_nearwall,9.109348e-04,-4.620067e-01,479727
fractime_flyany_framerighting_notnearfly_notnearwall,9.380335e-05,-1.250860e+00,479727
fractime_flyany_framestop,4.643850e-01,8.885659e-01,479727
fractime_flyany_framestop_nearfly,2.532565e-01,5.516792e+00,479727
fractime_flyany_framestop_nearwall,4.037463e-01,3.677599e+00,479727
fractime_flyany_framestop_notnearfly_notnearwall,4.176542e-02,-3.226118e+00,479727
fractime_flyany_framestop_notwinggrooming,4.266156e-01,2.214205e+00,479727
fractime_flyany_frametouch,1.289838e-01,1.563890e+01,479727
fractime_flyany_frametouch_notchase,1.091141e-01,1.668352e+01,479727
fractime_flyany_framewalk,3.496551e-01,3.049318e-01,479727
fractime_flyany_framewalk_nearfly,2.031280e-01,6.060961e+00,479727
fractime_flyany_framewalk_nearwall,3.293727e-01,5.837453e-01,479727
fractime_flyany_framewalk_notnearfly_notnearwall,1.530662e-02,-8.827544e-01,479727
fractime_flyany_framewingextension,3.120525e-02,1.120848e+01,479727
fractime_flyany_framewingextension_nearfly,3.114271e-02,1.126081e+01,479727
fractime_flyany_framewingextension_notchase,2.162063e-02,1.372876e+01,479727
fractime_flyany_framewingextension_notnearfly,6.253557e-05,-7.239348e-01,479727
fractime_flyany_framewingflick,6.691306e-04,5.606229e+00,479727
fractime_flyany_framewingflick_nearfly,5.732427e-04,5.740202e+00,479727
fractime_flyany_framewingflick_notnearfly,9.588787e-05,1.460490e+00,479727
fractime_flyany_framewinggrooming,3.833847e-02,-4.111262e+00,479727
fractime_flyany_framewinggrooming_nearfly,1.142525e-02,-1.610658e+00,479727
fractime_flyany_framewinggrooming_nearwall,2.602730e-02,-8.015710e-01,479727
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.142525e-02,-4.409132e+00,479727
fractime_flyfemale_firsthalf_framechase,5.465533e-04,-5.183168e-01,129905
fractime_flyfemale_firsthalf_frametouch,3.183095e-02,1.829431e+00,129905
fractime_flyfemale_frameattemptedcopulation,1.670536e-04,3.766870e+00,233458
fractime_flyfemale_framebackup,4.604683e-03,3.601335e-01,233458
fractime_flyfemale_framebodyturn,9.119413e-03,-4.965535e-01,233458
fractime_flyfemale_framechase,6.425139e-04,-2.309540e-01,233458
fractime_flyfemale_framecopulation,2.570055e-05,1.351035e+00,233458
fractime_flyfemale_framecrabwalkall,1.376136e-01,4.302440e+00,233458
fractime_flyfemale_framecrabwalkextreme,3.606644e-03,3.288148e+00,233458
fractime_flyfemale_framejump,8.395514e-04,-2.064879e+00,233458
fractime_flyfemale_framemove,5.376170e-01,-6.227367e-01,233458
fractime_flyfemale_framenotanybehavior,1.074626e-01,-2.092688e+00,233458
fractime_flyfemale_framepivotcenter,1.002322e-03,1.115949e+00,233458
fractime_flyfemale_framepivottail,2.072321e-02,-1.339853e+00,233458
fractime_flyfemale_framerighting,1.494916e-03,-4.585303e-01,233458
fractime_flyfemale_framestop,4.623830e-01,6.227367e-01,233458
fractime_flyfemale_frametouch,3.328222e-02,3.833335e+00,233458
fractime_flyfemale_framewalk,3.631274e-01,9.221800e-01,233458
fractime_flyfemale_framewingextension,7.710166e-05,-5.527110e-01,233458
fractime_flyfemale_framewingflick,2.313050e-04,2.889436e+00,233458
fractime_flyfemale_framewinggrooming,3.062221e-02,-3.999470e+00,233458
fractime_flyfemale_secondhalf_framechase,4.927108e-04,-2.093515e-01,103509
fractime_flyfemale_secondhalf_frametouch,3.472162e-02,6.503544e+00,103509
fractime_flyfirsthalf_framebackup,2.905821e-03,-1.660774e+00,259135
fractime_flyfirsthalf_framebodyturn,7.162290e-03,-2.486104e+00,259135
fractime_flyfirsthalf_framechase,8.885716e-02,9.699939e+00,259135
fractime_flyfirsthalf_framecopulation,4.244892e-04,1.738905e+01,259135
fractime_flyfirsthalf_framecrabwalkall,9.327185e-02,-6.468701e-01,259135
fractime_flyfirsthalf_framecrabwalkextreme,3.241554e-03,6.744728e-01,259135
fractime_flyfirsthalf_framejump,4.862330e-04,-2.485774e+00,259135
fractime_flyfirsthalf_framemove,5.386999e-01,-1.041795e+00,259135
fractime_flyfirsthalf_framepivotcenter,9.493121e-04,2.874547e+00,259135
fractime_flyfirsthalf_framepivottail,1.695255e-02,-3.492542e+00,259135
fractime_flyfirsthalf_framerighting,7.293496e-04,-8.402616e-01,259135
fractime_flyfirsthalf_framestop,4.613001e-01,1.041795e+00,259135
fractime_flyfirsthalf_frametouch,1.406989e-01,1.324610e+01,259135
fractime_flyfirsthalf_framewalk,3.587011e-01,4.545553e-01,259135
fractime_flyfirsthalf_framewingextension,3.877901e-02,1.155709e+01,259135
fractime_flyfirsthalf_framewingflick,7.602215e-04,5.130191e+00,259135
fractime_flyfirsthalf_framewinggrooming,3.627453e-02,-4.249529e+00,259135
fractime_flymale_firsthalf_frameattemptedcopulation,2.292301e-02,1.935286e+01,128648
fractime_flymale_firsthalf_framechase,1.782150e-01,1.007948e+01,128648
fractime_flymale_firsthalf_frametouch,2.477769e-01,1.411283e+01,128648
fractime_flymale_frameattemptedcopulation,1.831406e-02,2.035427e+01,245549
fractime_flymale_framebackup,2.113631e-03,-2.448232e+00,245549
fractime_flymale_framebodyturn,5.196519e-03,-3.138436e+00,245549
fractime_flymale_framechase,1.550281e-01,1.128618e+01,245549
fractime_flymale_framechase_notwingextension,1.363027e-01,1.169658e+01,245549
fractime_flymale_framecopulation,3.258006e-04,2.749921e+01,245549
fractime_flymale_framecrabwalkall,6.874799e-02,-3.082645e+00,245549
fractime_flymale_framecrabwalkextreme,3.616386e-03,-1.689253e-01,245549
fractime_flymale_framejump,3.624531e-04,-2.565273e+00,245549
fractime_flymale_framemove,5.346224e-01,-1.060429e+00,245549
fractime_flymale_framenotanybehavior,6.993716e-02,-3.130112e+00,245549
fractime_flymale_framepivotcenter,1.262477e-03,6.354689e+00,245549
fractime_flymale_framepivottail,1.473433e-02,-3.855337e+00,245549
fractime_flymale_framerighting,6.312386e-04,-1.048020e+00,245549
fractime_flymale_framestop,4.653776e-01,1.060429e+00,245549
fractime_flymale_frametouch,2.180461e-01,1.587772e+01,245549
fractime_flymale_frametouch_notchase,1.794306e-01,1.771882e+01,245549
fractime_flymale_framewalk,3.378226e-01,-3.134795e-01,245549
fractime_flymale_framewingextension,6.065592e-02,1.138192e+01,245549
fractime_flymale_framewingflick,1.087359e-03,5.755381e+00,245549
fractime_flymale_framewinggrooming,4.578312e-02,-2.888426e+00,245549
fractime_flymale_secondhalf_frameattemptedcopulation,1.279809e-02,1.762900e+01,116658
fractime_flymale_secondhalf_framechase,1.296953e-01,1.128076e+01,116658
fractime_flymale_secondhalf_frametouch,1.836394e-01,1.574586e+01,116658
fractime_flysecondhalf_framebackup,3.812883e-03,-3.931290e-01,220568
fractime_flysecondhalf_framebodyturn,7.031845e-03,-1.719405e+00,220568
fractime_flysecondhalf_framechase,6.887218e-02,1.137111e+01,220568
fractime_flysecondhalf_framecopulation,3.445649e-04,5.009010e+01,220568
fractime_flysecondhalf_framecrabwalkall,1.126229e-01,3.736727e-01,220568
fractime_flysecondhalf_framecrabwalkextreme,4.035037e-03,1.631821e+00,220568
fractime_flysecondhalf_framejump,7.390011e-04,-2.227411e+00,220568
fractime_flysecondhalf_framemove,5.319403e-01,-7.092284e-01,220568
fractime_flysecondhalf_framepivotcenter,1.351057e-03,3.305903e+00,220568
fractime_flysecondhalf_framepivottail,1.842062e-02,-1.900505e+00,220568
fractime_flysecondhalf_framerighting,1.428131e-03,-4.756970e-01,220568
fractime_flysecondhalf_framestop,4.680597e-01,7.092284e-01,220568
fractime_flysecondhalf_frametouch,1.152343e-01,1.644207e+01,220568
fractime_flysecondhalf_framewalk,3.390610e-01,1.086598e-01,220568
fractime_flysecondhalf_framewingextension,2.231058e-02,8.352031e+00,220568
fractime_flysecondhalf_framewingflick,5.621849e-04,5.212412e+00,220568
fractime_flysecondhalf_framewinggrooming,4.076294e-02,-3.461593e+00,220568
magveldiff_nose2ell_flyany_framenearfly,7.468280e+00,-4.190099e+00,281774
magveldiff_nose2ell_flyany_frametouch,6.247714e+00,-4.669163e+00,61877
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.611645e+00,-3.734247e+00,132292
magveldiff_nose2ell_flyfemale_frametouch,7.291168e+00,-2.591931e+00,7770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.341421e+00,-2.629467e+00,38064
magveldiff_nose2ell_flymale_framenearfly,7.356339e+00,-4.406954e+00,148801
magveldiff_nose2ell_flymale_frametouch,5.408062e+00,-5.695722e+00,53541
magveldiff_nose2ell_flymale_framewingextension,3.616853e+00,-2.186260e+00,14894
max_absdwing_angle_flyany_frameany,1.623927e+00,3.938669e-02,479703
max_absdwing_angle_flyany_framechase,1.937281e+00,2.508246e+00,38207
max_absdwing_angle_flyany_framenearfly,1.712250e+00,2.728165e+00,281774
max_absdwing_angle_flyany_frametouch,1.872738e+00,2.513369e+00,61877
max_absdwing_angle_flyany_framewingextension,3.909714e+00,-1.979192e+00,14970
max_absdwing_angle_flyany_framewingflick,7.232604e+00,-2.726732e+00,312
max_absdwing_angle_flyany_framewinggrooming,4.232911e+00,-9.650191e-01,18391
max_absdwing_angle_flyfemale_frameany,1.378435e+00,-1.049102e+00,233458
max_absdwing_angle_flyfemale_framenearfly,1.468128e+00,1.129667e+00,132292
max_absdwing_angle_flyfemale_frametouch,1.745118e+00,2.646270e+00,7770
max_absdwing_angle_flymale_frameany,1.852915e+00,8.537755e-01,245549
max_absdwing_angle_flymale_framechase,2.237433e+00,2.193101e+00,38064
max_absdwing_angle_flymale_framenearfly,1.931941e+00,3.298481e+00,148801
max_absdwing_angle_flymale_frametouch,2.004108e+00,2.038806e+00,53541
max_absdwing_area_flyany_frameany,3.337570e+00,-2.221918e-01,479703
max_absdwing_area_flyany_framewingextension,4.832301e+00,-2.087899e+00,14970
max_absdwing_area_flyany_framewingflick,1.084712e+01,7.211566e-01,312
max_absdwing_area_flyany_framewinggrooming,7.785226e+00,-1.341280e+00,18391
max_absdwing_area_flyfemale_frameany,3.102954e+00,-1.489935e+00,233458
max_absdwing_area_flymale_frameany,3.562094e+00,1.121057e+00,245549
max_dwing_angle_in_flyany_frameany,1.083874e+00,-4.919562e-01,479703
max_dwing_angle_in_flyany_framewingextension,2.389138e+00,-1.848327e+00,14970
max_dwing_angle_in_flyany_framewingflick,7.061644e+00,-2.598272e+00,312
max_dwing_angle_in_flyfemale_frameany,9.633370e-01,-9.420132e-01,233458
max_dwing_angle_in_flymale_frameany,1.196833e+00,-8.718622e-02,245549
max_dwing_angle_out_flyany_frameany,1.083882e+00,-4.908473e-01,479703
max_dwing_angle_out_flyany_framewingextension,2.063045e+00,2.590745e-01,14970
max_dwing_angle_out_flyany_framewingflick,-2.044406e+00,2.541863e+00,312
max_dwing_angle_out_flyfemale_frameany,9.634194e-01,-9.420704e-01,233458
max_dwing_angle_out_flymale_frameany,1.196671e+00,-8.504739e-02,245549
max_wing_angle_flyany_frameany,1.265146e-01,2.759914e+00,479727
max_wing_angle_flyany_frameattemptedcopulation,3.134625e-01,-1.143090e+00,4602
max_wing_angle_flyany_framechase,1.212526e-01,3.043978e+00,38207
max_wing_angle_flyany_framenearfly,1.363832e-01,5.774244e+00,281790
max_wing_angle_flyany_frametouch,1.645986e-01,5.527305e+00,61877
max_wing_angle_flyany_framewingextension,7.146505e-01,1.102402e-01,14970
max_wing_angle_flyany_framewingflick,2.924753e-01,-2.729967e+00,312
max_wing_angle_flyany_framewinggrooming,4.162553e-01,3.267454e+00,18392
max_wing_angle_flyfemale_frameany,9.434960e-02,-1.030815e+00,233469
max_wing_angle_flyfemale_framenearfly,1.019681e-01,1.764559e+00,132299
max_wing_angle_flyfemale_frametouch,1.049343e-01,3.135228e+00,7770
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.563888e-01,4.494173e+00,245561
max_wing_angle_flymale_frameattemptedcopulation,3.736320e-01,-4.454288e-01,4497
max_wing_angle_flymale_framechase,1.480670e-01,3.293110e+00,38064
max_wing_angle_flymale_framenearfly,1.679875e-01,6.842123e+00,148809
max_wing_angle_flymale_frametouch,2.160629e-01,5.406187e+00,53541
max_wing_angle_flymale_framewingflick,3.484475e-01,-2.267862e+00,267
max_wing_area_flyany_frameany,9.358741e-01,7.857297e-01,479727
max_wing_area_flyany_framewingextension,1.192353e+00,-7.632634e-01,14970
max_wing_area_flyany_framewinggrooming,8.636425e-01,5.461648e-01,18392
max_wing_area_flyfemale_frameany,9.333020e-01,-6.871673e-01,233469
max_wing_area_flymale_frameany,9.395461e-01,2.495158e+00,245561
mean_wing_angle_flyany_frameany,5.563764e-02,3.429489e+00,479727
mean_wing_angle_flyany_framewingextension,4.185649e-01,1.054287e+00,14970
mean_wing_angle_flyany_framewingflick,2.066054e-01,-2.769904e+00,312
mean_wing_angle_flyfemale_frameany,2.892557e-02,-8.429790e-01,233469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.064416e-02,5.347265e+00,245561
mean_wing_angle_flymale_framewingflick,2.533419e-01,-2.411925e+00,267
mean_wing_area_flyany_frameany,8.940241e-01,6.682265e-01,479727
mean_wing_area_flyany_framewingextension,9.453104e-01,3.810460e-01,14970
mean_wing_area_flyany_framewingflick,8.079402e-01,-1.914993e+00,312
mean_wing_area_flyany_framewinggrooming,6.139900e-01,8.351126e-01,18392
mean_wing_area_flyfemale_frameany,8.958892e-01,-5.102831e-01,233469
mean_wing_area_flymale_frameany,8.936970e-01,2.019315e+00,245561
min_absdwing_angle_flyany_frameany,9.613308e-01,-6.727769e-01,479703
min_absdwing_angle_flyany_framewingextension,1.492183e+00,-3.077303e-01,14970
min_absdwing_angle_flyany_framewingflick,3.362910e+00,-2.826269e+00,312
min_absdwing_angle_flyfemale_frameany,8.438040e-01,-1.231638e+00,233458
min_absdwing_angle_flymale_frameany,1.074615e+00,-2.788425e-02,245549
min_absdwing_area_flyany_frameany,2.229391e+00,6.310624e-02,479703
min_absdwing_area_flyany_framewingextension,1.957267e+00,-1.331669e+00,14970
min_absdwing_area_flyany_framewingflick,5.662664e+00,1.190412e+00,312
min_absdwing_area_flyfemale_frameany,2.082182e+00,-1.456912e+00,233458
min_absdwing_area_flymale_frameany,2.373388e+00,1.536136e+00,245549
min_dwing_angle_in_flyany_frameany,-1.083882e+00,4.908473e-01,479703
min_dwing_angle_in_flyany_framewingextension,-2.063045e+00,-2.590745e-01,14970
min_dwing_angle_in_flyany_framewingflick,2.044406e+00,-2.541863e+00,312
min_dwing_angle_in_flyfemale_frameany,-9.634194e-01,9.420704e-01,233458
min_dwing_angle_in_flymale_frameany,-1.196671e+00,8.504739e-02,245549
min_dwing_angle_out_flyany_frameany,-1.083874e+00,4.919562e-01,479703
min_dwing_angle_out_flyany_framewingextension,-2.389138e+00,1.848327e+00,14970
min_dwing_angle_out_flyany_framewingflick,-7.061644e+00,2.598272e+00,312
min_dwing_angle_out_flyfemale_frameany,-9.633370e-01,9.420132e-01,233458
min_dwing_angle_out_flymale_frameany,-1.196833e+00,8.718622e-02,245549
min_wing_angle_flyany_frameany,-1.523933e-02,3.684361e+00,479727
min_wing_angle_flyany_framewingextension,1.224792e-01,2.166492e+00,14970
min_wing_angle_flyany_framewingflick,1.207355e-01,-2.761934e+00,312
min_wing_angle_flyfemale_frameany,-3.649846e-02,-2.204879e-01,233469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.899509e-03,5.845266e+00,245561
min_wing_angle_flymale_framewingflick,1.582362e-01,-2.506053e+00,267
min_wing_area_flyany_frameany,8.521740e-01,5.371232e-01,479727
min_wing_area_flyany_framewingextension,6.982682e-01,1.890797e+00,14970
min_wing_area_flyany_framewinggrooming,3.643375e-01,1.196880e+00,18392
min_wing_area_flyfemale_frameany,8.584763e-01,-3.185875e-01,233469
min_wing_area_flymale_frameany,8.478479e-01,1.509080e+00,245561
nflies_close_flyany_frameany,8.972478e-01,7.758095e+00,479727
nflies_close_flyany_frameattemptedcopulation,1.393050e+00,4.895837e-01,4602
nflies_close_flyany_framebackupstart,1.136851e+00,4.314854e+00,382
nflies_close_flyany_framebodyturn,7.455474e-01,5.222620e+00,3407
nflies_close_flyany_framebodyturnstart,7.701293e-01,5.424020e+00,1254
nflies_close_flyany_framecrabwalkallstart,8.796524e-01,6.332901e+00,4656
nflies_close_flyany_framecrabwalkextreme,1.229437e+00,5.111538e+00,1730
nflies_close_flyany_framecrabwalkextremestart,1.203129e+00,4.974420e+00,409
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.449099e-01,7.235017e+00,437327
nflies_close_flyany_framepivotcenter,1.373008e+00,5.094965e+00,538
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.631915e-01,5.993108e+00,1966
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.261792e-01,7.634332e+00,222778
nflies_close_flyany_frametouch,2.033546e+00,4.802131e+00,61877
nflies_close_flyany_framewalk,8.443034e-01,8.140740e+00,167739
nflies_close_flyany_framewingflick,1.395217e+00,1.034628e+00,312
nflies_close_flyany_framewinggrooming,4.788317e-01,5.298230e+00,18392
nflies_close_flyfemale_frameany,9.477404e-01,6.910154e+00,233469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.455414e-01,8.210055e+00,245561
nflies_close_flymale_framechase,1.348235e+00,5.470857e-01,38064
nflies_close_flymale_framewingextension,1.161178e+00,4.878743e-01,14894
nflies_close_flymale_framewingflick,1.309067e+00,3.931499e-01,267
nwingsdetected_flyany_frameany,1.137307e+00,4.641704e+00,479727
nwingsdetected_flyany_framewingextension,1.963261e+00,7.344546e-02,14970
nwingsdetected_flyany_framewingflick,1.608579e+00,-1.617588e+00,312
nwingsdetected_flyany_framewinggrooming,1.542142e+00,3.970638e+00,18392
