field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.260322e+00,2.783545e+00,531
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.463631e-01,1.904861e+00,22468
du_ctr_flyfemale_frameany,8.283595e+00,4.450189e+00,239361
du_ctr_flymale_frameany,9.587132e+00,4.526706e+00,216078
du_ctr_flymale_framechase,1.645306e+01,1.451786e+00,2344
du_tail_flyany_frameany,8.900603e+00,4.807355e+00,455449
du_tail_flyany_framepivottail,1.265336e-01,-1.254291e+00,18298
du_tail_flyfemale_frameany,8.282920e+00,4.451744e+00,239361
du_tail_flymale_frameany,9.585165e+00,4.525235e+00,216078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339089e-01,8.062139e-01,4498
duration_flyany_framebodyturn,8.645283e-02,2.226133e+00,5885
duration_flyany_framechase,1.908435e-01,-5.091474e-01,2499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.742255e-01,-5.258797e-01,44876
duration_flyany_framecrabwalkextreme,1.353050e-01,5.503534e+00,2153
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.414784e+00,7.404376e+00,344557
duration_flyany_framepivotcenter,8.967554e-02,1.057884e+00,567
duration_flyany_framepivottail,1.374790e-01,8.032957e-01,18298
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.150798e-01,-8.595063e-01,110911
duration_flyany_frametouch,1.774932e-01,-3.913135e-01,9536
duration_flyany_framewalk,7.158190e-01,3.550159e+00,230625
duration_flyany_framewingextension,3.391235e-01,3.104777e-01,531
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914214e+00,-6.302072e-01,22469
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347911e-01,1.587525e-01,2450
duration_flyfemale_framebodyturn,8.531205e-02,1.636705e+00,3029
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.948788e-01,3.950116e+00,27227
duration_flyfemale_framecrabwalkextreme,1.568914e-01,9.712774e+00,1470
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.479991e+00,8.472606e+00,174942
duration_flyfemale_framepivotcenter,8.760990e-02,5.064414e-02,264
duration_flyfemale_framepivottail,1.334028e-01,3.330456e-01,9843
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.244736e-01,-9.970646e-01,64419
duration_flyfemale_frametouch,1.566055e-01,-1.331370e+00,3893
duration_flyfemale_framewalk,6.890122e-01,3.598645e+00,117956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027088e+00,-6.368664e-01,14524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330833e-01,1.180573e+00,2048
duration_flymale_framebodyturn,8.776389e-02,2.608745e+00,2854
duration_flymale_framechase,2.826496e-01,-7.758219e-02,2344
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.512174e-01,-2.616140e+00,17649
duration_flymale_framecrabwalkextreme,1.118766e-01,-1.506617e+00,683
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.346026e+00,5.023118e+00,169591
duration_flymale_framepivotcenter,9.349921e-02,1.719655e-01,299
duration_flymale_framepivottail,1.419243e-01,1.360951e+00,8455
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.938875e-01,-6.075476e-01,46487
duration_flymale_frametouch,2.008819e-01,3.948128e-01,5643
duration_flymale_framewalk,7.461942e-01,3.269543e+00,112662
duration_flymale_framewingextension,3.391235e-01,-1.088400e-01,531
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.812104e+00,6.493027e-01,7941
dv_cor_flyany_frameany,-1.730402e-01,-3.080687e+00,455449
dv_cor_flyfemale_frameany,3.603834e-03,2.621043e-01,239361
dv_cor_flymale_frameany,-3.687219e-01,-4.348871e+00,216078
dv_ctr_flyany_frameany,-2.347523e-01,-3.294748e+00,455449
dv_ctr_flyfemale_frameany,7.367366e-03,3.116415e-01,239361
dv_ctr_flymale_frameany,-5.029320e-01,-4.797610e+00,216078
dv_tail_flyany_frameany,3.190217e-02,1.208622e+00,455449
dv_tail_flyfemale_frameany,1.623142e-01,3.589576e+00,239361
dv_tail_flymale_frameany,-1.126014e-01,-1.678046e+00,216078
dwing_angle_diff_flyany_frameany,5.114463e-05,1.690193e+00,455449
dwing_angle_diff_flyany_framewingextension,-8.690076e-01,8.891911e-01,531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.038368e-04,-4.989191e-01,239361
dwing_angle_diff_flymale_frameany,2.297115e-06,1.442471e+00,216078
dwing_angle_imbalance_flyany_frameany,-7.243744e-01,-1.288008e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.403374e+00,3.329906e-02,531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.749266e+00,-1.172356e+00,22468
dwing_angle_imbalance_flyfemale_frameany,-6.950279e-01,-1.865660e+00,239361
dwing_angle_imbalance_flymale_frameany,-7.569071e-01,1.064813e+00,216078
ecc_flyany_frameany,3.470962e-01,-2.787130e+00,455468
ecc_flyfemale_frameany,3.503859e-01,-1.500966e+00,239371
ecc_flymale_frameany,3.434473e-01,-3.553105e+00,216087
fractime_flyany_frameattemptedcopulation,9.440839e-05,-3.049681e-01,455468
fractime_flyany_framebackup,9.875557e-03,7.107142e+00,455468
fractime_flyany_framebackup_nearfly,6.307798e-03,7.148233e+00,455468
fractime_flyany_framebackup_nearwall,9.770170e-03,7.008310e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,9.879948e-05,6.435034e+00,455468
fractime_flyany_framebodyturn,1.292078e-02,2.457593e+00,455468
fractime_flyany_framebodyturn_nearfly,3.677536e-03,2.087665e-01,455468
fractime_flyany_framebodyturn_nearwall,1.247508e-02,2.567326e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820246e-04,8.857346e-01,455468
fractime_flyany_framechase,5.504229e-03,1.104977e-01,455468
fractime_flyany_framechase_notwingextension,4.740179e-03,9.037378e-02,455468
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455468
fractime_flyany_framecrabwalkall,9.852723e-02,5.662059e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.049830e-02,5.875901e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.751069e-02,5.491636e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.903958e-04,9.455042e-01,455468
fractime_flyany_framecrabwalkextreme,4.727006e-03,3.997446e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.667586e-03,3.499910e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.685291e-03,4.149951e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-2.383754e-02,455468
fractime_flyany_framejump,5.488860e-05,-2.644011e+00,455468
fractime_flyany_framejump_nearfly,3.951979e-05,-2.359240e+00,455468
fractime_flyany_framejump_nearwall,5.049751e-05,-2.222001e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.391088e-06,-2.804564e+00,455468
fractime_flyany_framemove,7.564900e-01,4.891802e+00,455468
fractime_flyany_framemove_nearfly,2.397490e-01,1.233562e+00,455468
fractime_flyany_framemove_nearwall,6.719857e-01,4.373464e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.875855e-02,3.701390e+00,455468
fractime_flyany_framenotanybehavior,1.602462e-01,1.987427e-02,455468
fractime_flyany_framepivotcenter,1.258047e-03,3.501896e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.676509e-04,2.736233e+00,455468
fractime_flyany_framepivotcenter_nearwall,9.660393e-04,5.977337e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788341e-04,5.175553e-01,455468
fractime_flyany_framepivotcenter_stop,3.776336e-04,4.322044e+00,455468
fractime_flyany_framepivottail,4.017406e-02,3.756684e+00,455468
fractime_flyany_framepivottail_nearfly,1.713183e-02,3.180416e+00,455468
fractime_flyany_framepivottail_nearwall,3.996988e-02,3.761208e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646658e-04,1.290040e+00,455468
fractime_flyany_framerighting,5.269305e-05,-2.216095e+00,455468
fractime_flyany_framerighting_nearfly,8.782176e-06,-2.117795e+00,455468
fractime_flyany_framerighting_nearwall,5.269305e-05,-1.890528e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,455468
fractime_flyany_framestop,2.435100e-01,-4.891802e+00,455468
fractime_flyany_framestop_nearfly,4.660481e-02,-4.699271e+00,455468
fractime_flyany_framestop_nearwall,1.095401e-01,-4.448131e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.262745e-01,-7.792812e-01,455468
fractime_flyany_framestop_notwinggrooming,1.949094e-01,-4.148505e+00,455468
fractime_flyany_frametouch,2.093671e-02,-3.737932e-01,455468
fractime_flyany_frametouch_notchase,1.908367e-02,-5.711699e-01,455468
fractime_flyany_framewalk,5.063473e-01,6.898281e+00,455468
fractime_flyany_framewalk_nearfly,1.331049e-01,2.375166e+00,455468
fractime_flyany_framewalk_nearwall,4.403010e-01,6.026032e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.151695e-02,5.095606e+00,455468
fractime_flyany_framewingextension,1.172420e-03,-2.282653e-01,455468
fractime_flyany_framewingextension_nearfly,1.132901e-03,-2.129681e-01,455468
fractime_flyany_framewingextension_notchase,4.083712e-04,-5.454653e-01,455468
fractime_flyany_framewingextension_notnearfly,3.951979e-05,-8.975406e-01,455468
fractime_flyany_framewingflick,1.009950e-04,3.298793e-01,455468
fractime_flyany_framewingflick_nearfly,3.512870e-05,-2.124636e-01,455468
fractime_flyany_framewingflick_notnearfly,6.586632e-05,2.801456e+00,455468
fractime_flyany_framewinggrooming,4.933168e-02,-3.195436e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.911291e-03,-4.257625e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.150904e-02,-2.787026e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.659533e-02,-1.672923e+00,455468
fractime_flyfemale_firsthalf_framechase,8.605069e-04,2.167179e-01,120859
fractime_flyfemale_firsthalf_frametouch,1.539811e-02,-1.439520e+00,120859
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239361
fractime_flyfemale_framebackup,1.023559e-02,6.369263e+00,239361
fractime_flyfemale_framebodyturn,1.266288e-02,2.551913e+00,239361
fractime_flyfemale_framechase,6.809798e-04,3.314899e-01,239361
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239361
fractime_flyfemale_framecrabwalkall,1.137487e-01,3.550800e+00,239361
fractime_flyfemale_framecrabwalkextreme,6.141351e-03,9.730575e+00,239361
fractime_flyfemale_framejump,4.177790e-05,-2.393783e+00,239361
fractime_flyfemale_framemove,7.308709e-01,4.014342e+00,239361
fractime_flyfemale_framenotanybehavior,1.471710e-01,-1.037380e+00,239361
fractime_flyfemale_framepivotcenter,1.119648e-03,1.142522e+00,239361
fractime_flyfemale_framepivottail,4.112199e-02,3.891384e+00,239361
fractime_flyfemale_framerighting,7.102243e-05,-2.029033e+00,239361
fractime_flyfemale_framestop,2.691291e-01,-4.014342e+00,239361
fractime_flyfemale_frametouch,1.626414e-02,-4.905532e-01,239361
fractime_flyfemale_framewalk,4.927954e-01,6.390272e+00,239361
fractime_flyfemale_framewingextension,1.253337e-05,-2.755951e-01,239361
fractime_flyfemale_framewingflick,8.773359e-05,1.191598e+00,239361
fractime_flyfemale_framewinggrooming,6.069076e-02,-2.289095e+00,239361
fractime_flyfemale_secondhalf_framechase,4.978819e-04,3.552696e-01,118502
fractime_flyfemale_secondhalf_frametouch,1.714739e-02,1.178860e+00,118502
fractime_flyfirsthalf_framebackup,9.533052e-03,6.021002e+00,227734
fractime_flyfirsthalf_framebodyturn,1.374850e-02,2.516766e+00,227734
fractime_flyfirsthalf_framechase,7.846874e-03,2.310966e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.590575e-02,3.319380e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.110058e-03,2.973345e+00,227734
fractime_flyfirsthalf_framejump,6.147523e-05,-2.530076e+00,227734
fractime_flyfirsthalf_framemove,7.380936e-01,4.125437e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.596582e-04,1.293859e+00,227734
fractime_flyfirsthalf_framepivottail,4.227739e-02,3.382369e+00,227734
fractime_flyfirsthalf_framerighting,1.317326e-05,-2.088359e+00,227734
fractime_flyfirsthalf_framestop,2.619064e-01,-4.125437e+00,227734
fractime_flyfirsthalf_frametouch,2.305760e-02,-7.102840e-01,227734
fractime_flyfirsthalf_framewalk,4.960875e-01,6.370287e+00,227734
fractime_flyfirsthalf_framewingextension,2.331668e-03,1.056677e-01,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,4.245069e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.525745e-02,-2.827577e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.023392e-04,-1.084918e-01,106875
fractime_flymale_firsthalf_framechase,1.574737e-02,2.901551e-01,106875
fractime_flymale_firsthalf_frametouch,3.171930e-02,-2.358345e-01,106875
fractime_flymale_frameattemptedcopulation,1.990022e-04,-2.799667e-01,216078
fractime_flymale_framebackup,9.478059e-03,6.332352e+00,216078
fractime_flymale_framebodyturn,1.320819e-02,1.958110e+00,216078
fractime_flymale_framechase,1.084793e-02,1.550116e-01,216078
fractime_flymale_framechase_notwingextension,9.237405e-03,1.294450e-01,216078
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,216078
fractime_flymale_framecrabwalkall,8.167884e-02,-1.662214e+00,216078
fractime_flymale_framecrabwalkextreme,3.160896e-03,7.911861e-02,216078
fractime_flymale_framejump,6.941938e-05,-2.399802e+00,216078
fractime_flymale_framemove,7.848601e-01,5.302244e+00,216078
fractime_flymale_framenotanybehavior,1.746777e-01,1.318694e+00,216078
fractime_flymale_framepivotcenter,1.411527e-03,7.367831e+00,216078
fractime_flymale_framepivottail,3.912939e-02,2.881344e+00,216078
fractime_flymale_framerighting,3.239571e-05,-2.145381e+00,216078
fractime_flymale_framestop,2.151399e-01,-5.302244e+00,216078
fractime_flymale_frametouch,2.611557e-02,-2.035146e-01,216078
fractime_flymale_frametouch_notchase,2.228825e-02,-4.222211e-01,216078
fractime_flymale_framewalk,5.213951e-01,6.184899e+00,216078
fractime_flymale_framewingextension,2.457446e-03,-1.763948e-01,216078
fractime_flymale_framewingflick,1.156990e-04,9.589417e-02,216078
fractime_flymale_framewinggrooming,3.675062e-02,-3.222587e+00,216078
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,109203
fractime_flymale_secondhalf_framechase,6.052947e-03,-6.211135e-02,109203
fractime_flymale_secondhalf_frametouch,2.063130e-02,-1.174554e-01,109203
fractime_flysecondhalf_framebackup,1.021891e-02,7.450966e+00,227715
fractime_flysecondhalf_framebodyturn,1.209406e-02,2.299330e+00,227715
fractime_flysecondhalf_framechase,3.161847e-03,-8.142613e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.011571e-01,7.456775e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,5.344400e-03,4.725773e+00,227715
fractime_flysecondhalf_framejump,4.830600e-05,-2.488069e+00,227715
fractime_flysecondhalf_framemove,7.748677e-01,5.331177e+00,227715
fractime_flysecondhalf_framepivotcenter,1.756582e-03,4.936919e+00,227715
fractime_flysecondhalf_framepivottail,3.807391e-02,3.834136e+00,227715
fractime_flysecondhalf_framerighting,9.222054e-05,-2.233129e+00,227715
fractime_flysecondhalf_framestop,2.251323e-01,-5.331177e+00,227715
fractime_flysecondhalf_frametouch,1.881738e-02,1.687230e-01,227715
fractime_flysecondhalf_framewalk,5.166195e-01,7.015685e+00,227715
fractime_flysecondhalf_framewingextension,1.317436e-05,-6.297269e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,1.501554e-01,227715
fractime_flysecondhalf_framewinggrooming,4.340513e-02,-3.216202e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.514225e+01,3.849926e+00,130423
magveldiff_nose2ell_flyany_frametouch,1.002346e+01,1.301739e+00,9536
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.478099e+01,3.991964e+00,68719
magveldiff_nose2ell_flyfemale_frametouch,1.023184e+01,2.356402e+00,3893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.065206e+01,1.821605e+00,2344
magveldiff_nose2ell_flymale_framenearfly,1.553985e+01,3.550464e+00,61700
magveldiff_nose2ell_flymale_frametouch,9.794447e+00,1.785191e-01,5643
magveldiff_nose2ell_flymale_framewingextension,1.053900e+01,2.904403e+00,531
max_absdwing_angle_flyany_frameany,1.450430e+00,-8.428574e-01,455449
max_absdwing_angle_flyany_framechase,1.343979e+00,-8.432446e-02,2499
max_absdwing_angle_flyany_framenearfly,1.296103e+00,-1.178241e+00,130423
max_absdwing_angle_flyany_frametouch,1.340855e+00,-1.356157e+00,9536
max_absdwing_angle_flyany_framewingextension,4.305820e+00,-1.615753e+00,531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193210e+00,-7.665834e-01,22468
max_absdwing_angle_flyfemale_frameany,1.337378e+00,-8.200512e-01,239361
max_absdwing_angle_flyfemale_framenearfly,1.145278e+00,-1.811147e+00,68719
max_absdwing_angle_flyfemale_frametouch,1.024352e+00,-3.249076e+00,3893
max_absdwing_angle_flymale_frameany,1.575651e+00,-4.871158e-01,216078
max_absdwing_angle_flymale_framechase,1.670390e+00,5.588376e-01,2344
max_absdwing_angle_flymale_framenearfly,1.465340e+00,-1.357718e-01,61700
max_absdwing_angle_flymale_frametouch,1.689743e+00,7.973921e-01,5643
max_absdwing_area_flyany_frameany,3.470792e+00,1.285187e+00,455449
max_absdwing_area_flyany_framewingextension,4.780974e+00,-2.234777e+00,531
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.599836e+00,1.538598e+00,22468
max_absdwing_area_flyfemale_frameany,3.476771e+00,5.983545e-01,239361
max_absdwing_area_flymale_frameany,3.464068e+00,1.544085e+00,216078
max_dwing_angle_in_flyany_frameany,1.096286e+00,5.540347e-01,455449
max_dwing_angle_in_flyany_framewingextension,2.785604e+00,-1.244197e+00,531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034330e+00,1.049659e+00,239361
max_dwing_angle_in_flymale_frameany,1.164894e+00,2.079860e-01,216078
max_dwing_angle_out_flyany_frameany,1.096337e+00,5.559260e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.916596e+00,-4.808782e-01,531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034434e+00,1.045536e+00,239361
max_dwing_angle_out_flymale_frameany,1.164896e+00,2.144034e-01,216078
max_wing_angle_flyany_frameany,8.832976e-02,-1.065659e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.585536e-02,8.582381e-01,2499
max_wing_angle_flyany_framenearfly,8.038846e-02,-6.133077e-01,130425
max_wing_angle_flyany_frametouch,8.831335e-02,3.575209e-03,9536
max_wing_angle_flyany_framewingextension,6.118411e-01,-2.806572e+00,531
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546949e-01,-2.473071e-01,22469
max_wing_angle_flyfemale_frameany,8.046899e-02,-1.967311e+00,239371
max_wing_angle_flyfemale_framenearfly,6.608840e-02,-2.822840e+00,68719
max_wing_angle_flyfemale_frametouch,6.598575e-02,-2.486138e+00,3893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.702439e-02,-6.926621e-02,216087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.108914e-01,1.854179e+00,2344
max_wing_angle_flymale_framenearfly,9.611149e-02,9.886326e-01,61702
max_wing_angle_flymale_frametouch,1.130464e-01,9.830289e-01,5643
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.858846e-01,-9.310972e-01,455468
max_wing_area_flyany_framewingextension,1.071651e+00,-3.329519e+00,531
max_wing_area_flyany_framewinggrooming,8.468703e-01,-1.476939e-01,22469
max_wing_area_flyfemale_frameany,9.910648e-01,3.450105e-01,239371
max_wing_area_flymale_frameany,7.693696e-01,-2.800547e+00,216087
mean_wing_angle_flyany_frameany,2.410087e-02,-1.468223e+00,455468
mean_wing_angle_flyany_framewingextension,3.868400e-01,-4.982242e-01,531
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.176726e-02,-1.601790e+00,239371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.667914e-02,-9.378182e-01,216087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.461661e-01,-1.065453e+00,455468
mean_wing_area_flyany_framewingextension,8.468261e-01,-2.512539e+00,531
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053208e-01,1.673004e-01,22469
mean_wing_area_flyfemale_frameany,9.585922e-01,6.034823e-01,239371
mean_wing_area_flymale_frameany,7.216415e-01,-3.393963e+00,216087
min_absdwing_angle_flyany_frameany,1.019291e+00,2.084657e+00,455449
min_absdwing_angle_flyany_framewingextension,1.617589e+00,1.201433e-01,531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.463789e-01,2.141645e+00,239361
min_absdwing_angle_flymale_frameany,1.100045e+00,1.815278e+00,216078
min_absdwing_area_flyany_frameany,2.328389e+00,2.353076e+00,455449
min_absdwing_area_flyany_framewingextension,1.961919e+00,-1.317799e+00,531
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.427264e+00,3.087040e+00,239361
min_absdwing_area_flymale_frameany,2.218799e+00,7.147653e-01,216078
min_dwing_angle_in_flyany_frameany,-1.096337e+00,-5.559260e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.916596e+00,4.808782e-01,531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034434e+00,-1.045536e+00,239361
min_dwing_angle_in_flymale_frameany,-1.164896e+00,-2.144034e-01,216078
min_dwing_angle_out_flyany_frameany,-1.096286e+00,-5.540347e-01,455449
min_dwing_angle_out_flyany_framewingextension,-2.785604e+00,1.244197e+00,531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034330e+00,-1.049659e+00,239361
min_dwing_angle_out_flymale_frameany,-1.164894e+00,-2.079860e-01,216078
min_wing_angle_flyany_frameany,-4.012802e-02,-1.796469e+00,455468
min_wing_angle_flyany_framewingextension,1.618389e-01,5.018074e+00,531
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.693447e-02,-4.039708e-01,239371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.366611e-02,-2.526163e+00,216087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.064477e-01,-1.171371e+00,455468
min_wing_area_flyany_framewingextension,6.220017e-01,-3.990817e-01,531
min_wing_area_flyany_framewinggrooming,3.637714e-01,6.560417e-01,22469
min_wing_area_flyfemale_frameany,9.261196e-01,8.411436e-01,239371
min_wing_area_flymale_frameany,6.739133e-01,-3.875250e+00,216087
nflies_close_flyany_frameany,3.721249e-01,-1.266919e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.729464e-01,9.212498e-01,1084
nflies_close_flyany_framebodyturn,3.505835e-01,-2.304421e+00,5885
nflies_close_flyany_framebodyturnstart,3.623337e-01,-2.226297e+00,2234
nflies_close_flyany_framecrabwalkallstart,4.531892e-01,-4.672312e-01,5289
nflies_close_flyany_framecrabwalkextreme,7.034101e-01,-6.598703e-01,2153
nflies_close_flyany_framecrabwalkextremestart,6.817649e-01,-9.539616e-01,500
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.578377e-01,-1.003265e+00,355960
nflies_close_flyany_framepivotcenter,3.597656e-01,-1.206903e+00,567
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.429201e-01,-1.683238e-01,4383
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.409971e-01,-2.597680e+00,110911
nflies_close_flyany_frametouch,1.704175e+00,1.278427e+00,9536
nflies_close_flyany_framewalk,3.373977e-01,-1.548815e+00,230625
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.655405e-02,-4.032512e+00,22469
nflies_close_flyfemale_frameany,4.098157e-01,-1.435159e+00,239371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.303762e-01,-1.101717e+00,216087
nflies_close_flymale_framechase,1.169139e+00,-1.264373e+00,2344
nflies_close_flymale_framewingextension,1.003357e+00,2.882518e-01,531
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047040e+00,-1.649240e+00,455468
nwingsdetected_flyany_framewingextension,1.969472e+00,4.880715e-01,531
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493657e+00,2.192905e+00,22469
nwingsdetected_flyfemale_frameany,1.048043e+00,-8.571004e-01,239371
nwingsdetected_flymale_frameany,1.045917e+00,-1.708321e+00,216087
phi_flyany_frameany,-1.069247e-02,-1.191802e+00,455468
phisideways_flyany_framemove,3.663656e-01,-4.697307e+00,344557
phisideways_flyfemale_framemove,3.880797e-01,-4.256632e+00,174952
phisideways_flymale_framemove,3.421947e-01,-4.215322e+00,169600
theta_mm_flyany_frameany,-4.608278e-02,-1.862313e+00,455468
velmag_ctr_flyany_frameany,1.045920e+01,4.495218e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.844389e+00,1.126166e+00,4498
velmag_ctr_flyany_framebodyturn,1.040144e+01,-2.858187e-01,5885
velmag_ctr_flyany_framecrabwalkall,1.392485e+01,2.840286e-01,44876
velmag_ctr_flyany_framecrabwalkextreme,8.151303e+00,1.867418e+00,2153
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.343708e+01,1.141149e+00,344538
velmag_ctr_flyany_framenearfly,1.011106e+01,4.733329e+00,130423
velmag_ctr_flyany_framenearwall,1.154605e+01,4.346017e+00,355946
velmag_ctr_flyany_framenotnearfly_notnearwall,6.570300e+00,2.418779e+00,93381
