field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.182604e-02,-6.193551e-01,667
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.463007e-01,-9.405180e+00,2991
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.491919e-01,-7.541291e+00,68108
duration_flyany_framepivotcenter,1.286348e-01,1.327476e+01,7028
duration_flyany_framepivottail,1.225031e-01,-1.347595e+00,1164
duration_flyany_framerighting,5.243187e-01,2.998760e+00,595
duration_flyany_framestop,3.081812e+00,3.950552e+00,387360
duration_flyany_frametouch,3.418050e-01,1.173514e+01,8815
duration_flyany_framewalk,4.434788e-01,-3.546787e+00,26727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.014243e-01,-1.379894e+01,809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.116507e-02,-1.004864e+00,435
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.494051e-01,-8.918141e+00,1237
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.975279e-01,-7.049719e+00,33227
duration_flyfemale_framepivotcenter,1.401412e-01,1.371537e+01,3349
duration_flyfemale_framepivottail,1.237602e-01,-4.538176e-01,728
duration_flyfemale_framerighting,5.366542e-01,2.368651e+00,316
duration_flyfemale_framestop,3.804310e+00,8.568079e+00,206436
duration_flyfemale_frametouch,3.698305e-01,1.752980e+01,4207
duration_flyfemale_framewalk,4.699780e-01,-2.437799e+00,15588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.264693e-02,-1.026713e-01,232
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.428522e-01,-7.599656e+00,1753
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.987573e-01,-6.280833e+00,34826
duration_flymale_framepivotcenter,1.158541e-01,3.526310e+00,3679
duration_flymale_framepivottail,1.211055e-01,-2.196078e+00,436
duration_flymale_framerighting,5.124490e-01,2.417407e+00,277
duration_flymale_framestop,2.280092e+00,1.313793e+00,180883
duration_flymale_frametouch,3.038485e-01,5.508298e+00,4571
duration_flymale_framewalk,4.140481e-01,-4.188720e+00,11139
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.830534e-01,-1.064582e+01,594
dv_cor_flyany_frameany,-2.417383e-03,1.082441e-01,455449
dv_cor_flyfemale_frameany,-7.105909e-03,-1.685688e-01,239663
dv_cor_flymale_frameany,2.815759e-03,2.776062e-01,215709
dv_ctr_flyany_frameany,-5.466859e-03,4.613669e-02,455449
dv_ctr_flyfemale_frameany,-1.561345e-02,-2.377464e-01,239663
dv_ctr_flymale_frameany,6.123532e-03,2.762219e-01,215709
dv_tail_flyany_frameany,5.281555e-03,4.351330e-01,455449
dv_tail_flyfemale_frameany,1.876263e-02,4.788891e-01,239663
dv_tail_flymale_frameany,-9.775278e-03,1.665269e-01,215709
dwing_angle_diff_flyany_frameany,-1.078991e-04,-1.614244e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.178479e-04,-1.213032e+00,239663
dwing_angle_diff_flymale_frameany,-1.439897e-04,6.761884e-01,215709
dwing_angle_imbalance_flyany_frameany,-2.509714e-01,9.482508e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.227659e+00,-7.391890e+00,809
dwing_angle_imbalance_flyfemale_frameany,-2.500187e-01,7.557824e+00,239663
dwing_angle_imbalance_flymale_frameany,-2.510961e-01,8.967887e+00,215709
ecc_flyany_frameany,3.760411e-01,7.205729e+00,455468
ecc_flyfemale_frameany,3.781588e-01,8.792672e+00,239673
ecc_flymale_frameany,3.736846e-01,5.082537e+00,215718
fractime_flyany_frameattemptedcopulation,3.293316e-05,-5.874438e-01,455468
fractime_flyany_framebackup,1.185594e-04,-5.847960e+00,455468
fractime_flyany_framebackup_nearfly,7.464849e-05,-5.040888e+00,455468
fractime_flyany_framebackup_nearwall,1.185594e-04,-5.838539e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455468
fractime_flyany_framebodyturn,1.464428e-03,-6.488312e+00,455468
fractime_flyany_framebodyturn_nearfly,6.784231e-04,-5.831847e+00,455468
fractime_flyany_framebodyturn_nearwall,1.286589e-03,-6.466696e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.001730e-05,-2.680924e+00,455468
fractime_flyany_framechase,4.171533e-05,-1.044357e+00,455468
fractime_flyany_framechase_notwingextension,4.171533e-05,-1.080613e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455468
fractime_flyany_framecrabwalkall,6.566872e-03,-8.272880e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.800487e-03,-6.097485e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.866493e-03,-8.154126e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546831e-04,-5.332712e-01,455468
fractime_flyany_framecrabwalkextreme,3.293316e-05,-5.239438e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.317326e-05,-4.676050e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.854207e-05,-5.208919e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,455468
fractime_flyany_framejump,1.536881e-05,-3.486937e+00,455468
fractime_flyany_framejump_nearfly,1.536881e-05,-3.286551e+00,455468
fractime_flyany_framejump_nearwall,1.536881e-05,-2.866343e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.769617e+00,455468
fractime_flyany_framemove,1.495341e-01,-1.057874e+01,455468
fractime_flyany_framemove_nearfly,7.709213e-02,-6.179687e+00,455468
fractime_flyany_framemove_nearwall,1.285425e-01,-1.049350e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.247728e-02,-3.090011e+00,455468
fractime_flyany_framenotanybehavior,6.851853e-02,-4.314243e+00,455468
fractime_flyany_framepivotcenter,1.543028e-02,8.394983e+01,455468
fractime_flyany_framepivotcenter_nearfly,8.035691e-03,9.886366e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.119508e-02,1.036110e+02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.270192e-03,2.585380e+01,455468
fractime_flyany_framepivotcenter_stop,6.529548e-03,1.353163e+02,455468
fractime_flyany_framepivottail,2.555613e-03,-7.339322e+00,455468
fractime_flyany_framepivottail_nearfly,1.095576e-03,-6.544575e+00,455468
fractime_flyany_framepivottail_nearwall,2.507311e-03,-7.311049e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317326e-05,-1.186591e+00,455468
fractime_flyany_framerighting,1.315131e-03,-1.129550e+00,455468
fractime_flyany_framerighting_nearfly,8.694354e-04,3.367270e-01,455468
fractime_flyany_framerighting_nearwall,1.205354e-03,-7.795464e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.488860e-05,-1.788254e+00,455468
fractime_flyany_framestop,8.504659e-01,1.057874e+01,455468
fractime_flyany_framestop_nearfly,4.455834e-01,1.514896e+01,455468
fractime_flyany_framestop_nearwall,6.418431e-01,1.103341e+01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.164429e-01,-6.202789e-01,455468
fractime_flyany_framestop_notwinggrooming,8.486831e-01,1.328581e+01,455468
fractime_flyany_frametouch,1.935372e-02,-1.270171e+00,455468
fractime_flyany_frametouch_notchase,1.935372e-02,-1.238915e+00,455468
fractime_flyany_framewalk,5.868030e-02,-1.013627e+01,455468
fractime_flyany_framewalk_nearfly,2.315421e-02,-6.696317e+00,455468
fractime_flyany_framewalk_nearwall,4.840735e-02,-1.024052e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.194797e-03,-2.635374e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-8.310392e-01,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.878961e-01,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.931732e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,455468
fractime_flyany_framewingflick,5.708414e-05,-1.520059e+00,455468
fractime_flyany_framewingflick_nearfly,3.293316e-05,-1.110474e+00,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-2.596685e+00,455468
fractime_flyany_framewinggrooming,1.793759e-03,-6.881445e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.023686e-04,-4.503949e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.848042e-04,-4.091873e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.413043e-04,-5.739065e+00,455468
fractime_flyfemale_firsthalf_framechase,8.343902e-06,-1.293318e+00,119848
fractime_flyfemale_firsthalf_frametouch,3.188205e-02,1.356493e+00,119848
fractime_flyfemale_frameattemptedcopulation,2.086263e-05,-2.006995e-01,239663
fractime_flyfemale_framebackup,5.007031e-05,-5.153630e+00,239663
fractime_flyfemale_framebodyturn,1.815049e-03,-5.844342e+00,239663
fractime_flyfemale_framechase,4.172526e-06,-1.297970e+00,239663
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239663
fractime_flyfemale_framecrabwalkall,5.161414e-03,-7.582875e+00,239663
fractime_flyfemale_framecrabwalkextreme,6.258788e-05,-4.658413e+00,239663
fractime_flyfemale_framejump,1.251758e-05,-3.101582e+00,239663
fractime_flyfemale_framemove,1.386405e-01,-9.620736e+00,239663
fractime_flyfemale_framenotanybehavior,5.297438e-02,-5.035994e+00,239663
fractime_flyfemale_framepivotcenter,1.397379e-02,5.310399e+01,239663
fractime_flyfemale_framepivottail,3.037599e-03,-5.772760e+00,239663
fractime_flyfemale_framerighting,1.318518e-03,-1.142550e+00,239663
fractime_flyfemale_framestop,8.613595e-01,9.620736e+00,239663
fractime_flyfemale_frametouch,1.755382e-02,-1.084936e+00,239663
fractime_flyfemale_framewalk,6.504133e-02,-8.952658e+00,239663
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,239663
fractime_flyfemale_framewingflick,1.084857e-04,1.461233e-01,239663
fractime_flyfemale_framewinggrooming,8.052974e-04,-5.984279e+00,239663
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.086800e+00,119815
fractime_flyfemale_secondhalf_frametouch,3.221633e-03,-4.918324e+00,119815
fractime_flyfirsthalf_framebackup,2.107722e-04,-5.543317e+00,227734
fractime_flyfirsthalf_framebodyturn,2.735648e-03,-5.987686e+00,227734
fractime_flyfirsthalf_framechase,8.343067e-05,-9.673933e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.020050e-02,-7.730450e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.586632e-05,-5.064070e+00,227734
fractime_flyfirsthalf_framejump,3.073761e-05,-3.597459e+00,227734
fractime_flyfirsthalf_framemove,2.329560e-01,-9.185808e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.020050e-02,6.171500e+01,227734
fractime_flyfirsthalf_framepivottail,4.847761e-03,-6.964327e+00,227734
fractime_flyfirsthalf_framerighting,2.138460e-03,-5.121162e-01,227734
fractime_flyfirsthalf_framestop,7.670440e-01,9.185808e+00,227734
fractime_flyfirsthalf_frametouch,3.111086e-02,-1.573485e-01,227734
fractime_flyfirsthalf_framewalk,1.100714e-01,-8.838033e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.481044e-01,227734
fractime_flyfirsthalf_framewingflick,1.053861e-04,-1.017112e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.920073e-03,-6.502254e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.708030e-05,-4.707090e-01,107874
fractime_flymale_firsthalf_framechase,1.668613e-04,-9.128429e-01,107874
fractime_flymale_firsthalf_frametouch,3.014628e-02,-6.329877e-01,107874
fractime_flymale_frameattemptedcopulation,1.854350e-05,-6.111071e-01,215709
fractime_flymale_framebackup,1.947068e-04,-5.364712e+00,215709
fractime_flymale_framebodyturn,1.075523e-03,-5.965334e+00,215709
fractime_flymale_framechase,8.344575e-05,-1.004569e+00,215709
fractime_flymale_framechase_notwingextension,8.344575e-05,-1.029381e+00,215709
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,215709
fractime_flymale_framecrabwalkall,8.126689e-03,-7.187076e+00,215709
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.842976e+00,215709
fractime_flymale_framejump,1.854350e-05,-3.240294e+00,215709
fractime_flymale_framemove,1.614490e-01,-1.030394e+01,215709
fractime_flymale_framenotanybehavior,8.568952e-02,-3.040625e+00,215709
fractime_flymale_framepivotcenter,1.705538e-02,1.268501e+02,215709
fractime_flymale_framepivottail,2.021242e-03,-7.661134e+00,215709
fractime_flymale_framerighting,1.302681e-03,-9.123078e-01,215709
fractime_flymale_framestop,8.385510e-01,1.030394e+01,215709
fractime_flymale_frametouch,2.119059e-02,-1.070275e+00,215709
fractime_flymale_frametouch_notchase,2.119059e-02,-1.016823e+00,215709
fractime_flymale_framewalk,5.163901e-02,-9.506061e+00,215709
fractime_flymale_framewingextension,0.000000e+00,-8.220907e-01,215709
fractime_flymale_framewingflick,0.000000e+00,-1.880340e+00,215709
fractime_flymale_framewinggrooming,2.753710e-03,-5.640667e+00,215709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,107835
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.964576e-01,107835
fractime_flymale_secondhalf_frametouch,1.223165e-02,-1.559231e+00,107835
fractime_flysecondhalf_framebackup,2.634873e-05,-5.539970e+00,227715
fractime_flysecondhalf_framebodyturn,1.932240e-04,-6.708629e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.013669e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.929100e-03,-8.176669e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.102172e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-3.006436e+00,227715
fractime_flysecondhalf_framemove,6.603430e-02,-1.128369e+01,227715
fractime_flysecondhalf_framepivotcenter,2.066179e-02,9.530679e+01,227715
fractime_flysecondhalf_framepivottail,2.634873e-04,-7.113843e+00,227715
fractime_flysecondhalf_framerighting,4.918429e-04,-1.842345e+00,227715
fractime_flysecondhalf_framestop,9.339657e-01,1.128369e+01,227715
fractime_flysecondhalf_frametouch,7.597216e-03,-2.674223e+00,227715
fractime_flysecondhalf_framewalk,7.289814e-03,-1.077634e+01,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.056395e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-1.994734e+00,227715
fractime_flysecondhalf_framewinggrooming,6.675010e-04,-6.489484e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.984150e+00,-9.550615e+00,238054
magveldiff_nose2ell_flyany_frametouch,3.017025e+00,-9.663287e+00,8815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.075465e+00,-9.094555e+00,115208
magveldiff_nose2ell_flyfemale_frametouch,3.196314e+00,-8.557718e+00,4207
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.881570e+00,-9.539903e+00,122799
magveldiff_nose2ell_flymale_frametouch,2.793201e+00,-9.509198e+00,4571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.389276e-01,-7.632775e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.763267e-01,-6.597360e+00,238054
max_absdwing_angle_flyany_frametouch,1.431906e+00,-6.227587e-01,8815
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.088707e+00,-2.451253e+00,809
max_absdwing_angle_flyfemale_frameany,1.017062e+00,-4.583669e+00,239663
max_absdwing_angle_flyfemale_framenearfly,1.071773e+00,-3.126379e+00,115208
max_absdwing_angle_flyfemale_frametouch,1.589661e+00,1.522246e+00,4207
max_absdwing_angle_flymale_frameany,6.395251e-01,-8.380088e+00,215709
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.573587e-01,-8.257947e+00,122799
max_absdwing_angle_flymale_frametouch,1.205546e+00,-2.724579e+00,4571
max_absdwing_area_flyany_frameany,2.148513e+00,-6.545864e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.802209e+00,2.349089e+00,809
max_absdwing_area_flyfemale_frameany,2.963711e+00,-1.948006e+00,239663
max_absdwing_area_flymale_frameany,1.240985e+00,-9.388923e+00,215709
max_dwing_angle_in_flyany_frameany,5.716323e-01,-1.197837e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.677990e-01,-9.745869e+00,239663
max_dwing_angle_in_flymale_frameany,5.752059e-01,-1.118090e+01,215709
max_dwing_angle_out_flyany_frameany,5.715244e-01,-1.198041e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.676812e-01,-9.738558e+00,239663
max_dwing_angle_out_flymale_frameany,5.750619e-01,-1.117584e+01,215709
max_wing_angle_flyany_frameany,9.055366e-02,-1.322033e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.375803e-02,7.676344e-01,238062
max_wing_angle_flyany_frametouch,1.060490e-01,1.316605e+00,8815
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.358965e-01,-9.375640e+00,809
max_wing_angle_flyfemale_frameany,1.266441e-01,3.159479e+00,239673
max_wing_angle_flyfemale_framenearfly,1.315315e-01,6.524646e+00,115213
max_wing_angle_flyfemale_frametouch,1.376207e-01,8.668847e+00,4207
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.039089e-02,-4.430813e+00,215718
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.173137e-02,-3.239584e+00,122802
max_wing_angle_flymale_frametouch,6.881171e-02,-1.500954e+00,4571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.685226e-01,1.950977e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.517496e-01,-7.707830e+00,809
max_wing_area_flyfemale_frameany,1.099700e+00,3.766688e+00,239673
max_wing_area_flymale_frameany,8.228881e-01,-1.208195e+00,215718
mean_wing_angle_flyany_frameany,3.837909e-02,7.756980e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.104076e-02,7.106073e+00,239673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.047359e-03,-4.287248e+00,215718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.514603e-01,2.551384e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.906495e-01,-5.591273e+00,809
mean_wing_area_flyfemale_frameany,1.069188e+00,4.131250e+00,239673
mean_wing_area_flymale_frameany,8.207958e-01,-3.125382e-01,215718
min_absdwing_angle_flyany_frameany,6.125278e-01,-1.056654e+01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.663639e-01,-5.795795e+00,239663
min_absdwing_angle_flymale_frameany,5.525335e-01,-1.297189e+01,215709
min_absdwing_area_flyany_frameany,1.697406e+00,-7.431013e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.221314e+00,3.707419e-01,239663
min_absdwing_area_flymale_frameany,1.114893e+00,-1.367086e+01,215709
min_dwing_angle_in_flyany_frameany,-5.715244e-01,1.198041e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.676812e-01,9.738558e+00,239663
min_dwing_angle_in_flymale_frameany,-5.750619e-01,1.117584e+01,215709
min_dwing_angle_out_flyany_frameany,-5.716323e-01,1.197837e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.677990e-01,9.745869e+00,239663
min_dwing_angle_out_flymale_frameany,-5.752059e-01,1.118090e+01,215709
min_wing_angle_flyany_frameany,-1.379547e-02,4.512939e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.543740e-02,1.149332e+01,239673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.629617e-02,-2.958771e+00,215718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.343979e-01,3.077844e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.295494e-01,-1.454473e+00,809
min_wing_area_flyfemale_frameany,1.038676e+00,4.363245e+00,239673
min_wing_area_flymale_frameany,8.187035e-01,5.563899e-01,215718
nflies_close_flyany_frameany,6.006657e-01,2.737164e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.139428e-01,4.834897e+00,667
nflies_close_flyany_framebodyturnstart,7.185467e-01,4.636448e+00,267
nflies_close_flyany_framecrabwalkallstart,7.304227e-01,4.033546e+00,639
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.624494e-01,2.542137e+00,350886
nflies_close_flyany_framepivotcenter,6.231486e-01,8.458085e-02,7028
nflies_close_flyany_framepivotcenterstart,6.020896e-01,3.150983e-01,1773
nflies_close_flyany_framepivottailstart,4.556085e-01,-2.254686e+00,319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.936879e-01,3.672766e+00,387360
nflies_close_flyany_frametouch,1.644774e+00,7.912827e-01,8815
nflies_close_flyany_framewalk,5.038484e-01,1.889461e+00,26727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.432630e-01,6.779885e+00,809
nflies_close_flyfemale_frameany,6.252060e-01,2.071806e+00,239673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.733782e-01,3.270314e+00,215718
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.126931e+00,4.423883e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.254705e+00,-1.076532e+01,809
nwingsdetected_flyfemale_frameany,1.239142e+00,1.508038e+01,239673
nwingsdetected_flymale_frameany,1.002244e+00,-4.107776e+00,215718
phi_flyany_frameany,-1.360313e-01,-1.337226e+01,455468
phisideways_flyany_framemove,4.738112e-01,3.767292e+00,68108
phisideways_flyfemale_framemove,4.544371e-01,2.896961e+00,33237
phisideways_flymale_framemove,4.944053e-01,3.660375e+00,34835
theta_mm_flyany_frameany,-3.017773e-02,-1.231237e+00,455468
velmag_ctr_flyany_frameany,1.354416e+00,-9.508008e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.240304e+00,-7.215736e+00,667
velmag_ctr_flyany_framecrabwalkall,5.932619e+00,-9.674480e+00,2990
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.212422e+00,-8.128314e+00,68089
velmag_ctr_flyany_framenearfly,1.154772e+00,-9.408644e+00,238054
velmag_ctr_flyany_framenearwall,1.635458e+00,-1.009891e+01,350872
velmag_ctr_flyany_framenotnearfly_notnearwall,2.141254e+00,-3.273416e+00,58709
velmag_ctr_flyany_framepivotcenter,1.049812e+00,-5.418105e+00,7028
velmag_ctr_flyany_framepivottail,6.646420e+00,-4.577521e+00,1164
velmag_ctr_flyany_framerighting,1.112345e+01,-6.516660e+00,595
velmag_ctr_flyany_framestop,3.705479e-01,-9.763571e+00,387360
velmag_ctr_flyany_frametouch,1.838585e+00,-1.066797e+01,8815
velmag_ctr_flyany_framewalk,1.083907e+01,-6.844422e+00,26727
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.808612e+00,2.911379e+01,809
velmag_ctr_flyfemale_frameany,1.458048e+00,-8.638898e+00,239663
velmag_ctr_flymale_frameany,1.238676e+00,-9.084616e+00,215709
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.003777e+00,-9.154763e+00,455449
velmag_flyfemale_frameany,1.117453e+00,-8.305147e+00,239663
velmag_flymale_frameany,8.772837e-01,-8.749312e+00,215709
velmag_nose_flyany_frameany,1.645727e+00,-9.583881e+00,455449
velmag_nose_flyfemale_frameany,1.732853e+00,-8.729477e+00,239663
velmag_nose_flymale_frameany,1.548191e+00,-9.152465e+00,215709
velmag_tail_flyany_frameany,1.640924e+00,-9.576549e+00,455449
velmag_tail_flyfemale_frameany,1.728152e+00,-8.730217e+00,239663
