field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.397280e+00,-1.490443e+00,226923
du_ctr_flymale_frameany,5.490830e+00,-1.926607e+00,227644
du_ctr_flymale_framechase,1.395951e+01,-1.055832e+00,454
du_tail_flyany_frameany,5.431871e+00,-1.877133e+00,455449
du_tail_flyany_framepivottail,4.200064e-01,-7.470457e-01,12332
du_tail_flyfemale_frameany,5.393890e+00,-1.493921e+00,226923
du_tail_flymale_frameany,5.490261e+00,-1.927497e+00,227644
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281066e-01,-1.527005e+00,1851
duration_flyany_framebodyturn,7.988087e-02,-2.176498e+00,4211
duration_flyany_framechase,1.284397e-01,-1.944257e+00,598
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.000100e-01,6.535853e-01,43150
duration_flyany_framecrabwalkextreme,1.135139e-01,-1.450800e+00,1230
duration_flyany_framejump,7.677597e-02,-2.679505e+00,801
duration_flyany_framemove,1.046477e+00,-3.040343e+00,253435
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.186232e-01,-2.394344e+00,12332
duration_flyany_framerighting,3.528778e-01,-1.690930e+00,2981
duration_flyany_framestop,8.768495e-01,-3.382359e-01,202033
duration_flyany_frametouch,1.733594e-01,-7.818133e-01,10521
duration_flyany_framewalk,4.256396e-01,-4.302555e+00,118240
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.390401e+00,5.075759e+00,30307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300547e-01,-1.657368e+00,1084
duration_flyfemale_framebodyturn,8.083473e-02,-1.391785e+00,2244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774230e-01,1.662400e+00,18929
duration_flyfemale_framecrabwalkextreme,1.116497e-01,-1.027576e+00,342
duration_flyfemale_framejump,7.780532e-02,-3.109212e+00,481
duration_flyfemale_framemove,9.889689e-01,-3.264380e+00,129588
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.132939e-01,-2.783635e+00,5552
duration_flyfemale_framerighting,3.661185e-01,-1.551395e+00,1987
duration_flyfemale_framestop,7.753267e-01,-8.650800e-01,97335
duration_flyfemale_frametouch,1.775997e-01,7.921531e-01,5600
duration_flyfemale_framewalk,3.961519e-01,-4.482696e+00,57796
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.684604e+00,4.964703e+00,16524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268261e-01,-8.138253e-01,765
duration_flymale_framebodyturn,7.889328e-02,-2.622970e+00,1961
duration_flymale_framechase,1.622658e-01,-2.201149e+00,454
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.221286e-01,6.339978e-02,24217
duration_flymale_framecrabwalkextreme,1.155445e-01,-1.253865e+00,882
duration_flymale_framejump,7.666287e-02,-1.937007e+00,314
duration_flymale_framemove,1.099545e+00,-2.209527e+00,123775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236602e-01,-1.759960e+00,6780
duration_flymale_framerighting,3.423950e-01,-1.181600e+00,987
duration_flymale_framestop,9.684352e-01,-8.742728e-02,103869
duration_flymale_frametouch,1.689942e-01,-1.367353e+00,4910
duration_flymale_framewalk,4.524516e-01,-3.718372e+00,60442
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950604e+00,1.796883e+00,13049
dv_cor_flyany_frameany,9.541898e-02,2.075732e+00,455449
dv_cor_flyfemale_frameany,2.960944e-02,4.308970e-01,226923
dv_cor_flymale_frameany,1.614331e-01,2.281871e+00,227644
dv_ctr_flyany_frameany,1.150130e-01,1.935107e+00,455449
dv_ctr_flyfemale_frameany,2.509769e-02,2.574425e-01,226923
dv_ctr_flymale_frameany,2.052316e-01,2.290727e+00,227644
dv_tail_flyany_frameany,2.556678e-02,1.051279e+00,455449
dv_tail_flyfemale_frameany,-4.298134e-02,-7.022991e-01,226923
dv_tail_flymale_frameany,9.418016e-02,2.074244e+00,227644
dwing_angle_diff_flyany_frameany,-2.157484e-04,-3.609720e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.974754e-04,-1.340836e+00,226923
dwing_angle_diff_flymale_frameany,-2.291462e-04,1.272428e-01,227644
dwing_angle_imbalance_flyany_frameany,-6.257403e-01,1.894487e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660437e+00,8.809171e-01,30307
dwing_angle_imbalance_flyfemale_frameany,-5.445166e-01,1.285298e+00,226923
dwing_angle_imbalance_flymale_frameany,-7.020984e-01,1.961365e+00,227644
ecc_flyany_frameany,3.477017e-01,-2.496845e-01,455468
ecc_flyfemale_frameany,3.465580e-01,-5.962499e-01,226932
ecc_flymale_frameany,3.487636e-01,5.095406e-02,227654
fractime_flyany_frameattemptedcopulation,1.536881e-05,-1.242631e+00,455468
fractime_flyany_framebackup,4.063952e-03,-1.219194e-01,455468
fractime_flyany_framebackup_nearfly,2.761994e-03,3.968755e-01,455468
fractime_flyany_framebackup_nearwall,4.041996e-03,-1.238066e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,2.969989e-01,455468
fractime_flyany_framebodyturn,9.245435e-03,2.584758e-02,455468
fractime_flyany_framebodyturn_nearfly,3.229645e-03,-8.661191e-01,455468
fractime_flyany_framebodyturn_nearwall,8.294765e-03,-3.272634e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.860047e-04,5.169734e+00,455468
fractime_flyany_framechase,1.345868e-03,-1.455985e+00,455468
fractime_flyany_framechase_notwingextension,1.312935e-03,-1.498429e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455468
fractime_flyany_framecrabwalkall,9.473772e-02,-3.895114e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.553418e-02,-1.142253e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.419103e-02,-3.402818e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.447004e-04,-6.183806e-01,455468
fractime_flyany_framecrabwalkextreme,2.700519e-03,-1.296483e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.383193e-03,-7.619338e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.660999e-03,-4.082594e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-6.419973e-01,455468
fractime_flyany_framejump,1.767413e-03,-2.538671e-01,455468
fractime_flyany_framejump_nearfly,4.720419e-04,-2.054335e-01,455468
fractime_flyany_framejump_nearwall,7.355072e-04,-2.245506e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.540666e-04,-3.622025e-01,455468
fractime_flyany_framemove,5.564277e-01,-7.415302e-01,455468
fractime_flyany_framemove_nearfly,2.150667e-01,-7.391806e-01,455468
fractime_flyany_framemove_nearwall,5.123543e-01,-4.881896e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.737035e-02,-7.054735e-01,455468
fractime_flyany_framenotanybehavior,2.060913e-01,2.053615e+00,455468
fractime_flyany_framepivotcenter,3.337227e-04,-1.205999e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.427104e-04,-1.623698e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.932079e-04,-1.313262e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.119727e-04,-6.144130e-01,455468
fractime_flyany_framepivotcenter_stop,8.123513e-05,-1.241324e+00,455468
fractime_flyany_framepivottail,2.707545e-02,1.083343e+00,455468
fractime_flyany_framepivottail_nearfly,1.221381e-02,7.600765e-01,455468
fractime_flyany_framepivottail_nearwall,2.689322e-02,1.089842e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207549e-04,7.872423e-01,455468
fractime_flyany_framerighting,6.553699e-03,3.357989e+00,455468
fractime_flyany_framerighting_nearfly,1.813519e-03,2.963169e+00,455468
fractime_flyany_framerighting_nearwall,4.643575e-03,3.299272e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.580792e-03,3.064751e+00,455468
fractime_flyany_framestop,4.435723e-01,7.415302e-01,455468
fractime_flyany_framestop_nearfly,1.417202e-01,1.567856e-01,455468
fractime_flyany_framestop_nearwall,2.795784e-01,8.110938e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.358756e-01,1.572046e-01,455468
fractime_flyany_framestop_notwinggrooming,3.777741e-01,1.258464e+00,455468
fractime_flyany_frametouch,2.309932e-02,-9.319935e-01,455468
fractime_flyany_frametouch_notchase,2.267777e-02,-7.288407e-01,455468
fractime_flyany_framewalk,2.596011e-01,-3.028681e+00,455468
fractime_flyany_framewalk_nearfly,7.972898e-02,-2.762641e+00,455468
fractime_flyany_framewalk_nearwall,2.388993e-01,-2.849109e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.830645e-02,-1.153465e+00,455468
fractime_flyany_framewingextension,2.963984e-04,-1.141985e+00,455468
fractime_flyany_framewingextension_nearfly,1.822301e-04,-1.142029e+00,455468
fractime_flyany_framewingextension_notchase,2.634653e-04,-1.185933e+00,455468
fractime_flyany_framewingextension_notnearfly,1.141683e-04,-2.210640e-01,455468
fractime_flyany_framewingflick,4.610642e-05,-1.455627e+00,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-1.201740e+00,455468
fractime_flyany_framewingflick_notnearfly,1.756435e-05,-1.803886e+00,455468
fractime_flyany_framewinggrooming,6.654035e-02,-1.563930e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.337525e-02,-1.030024e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.040389e-02,2.125800e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.238866e-02,-1.922130e+00,455468
fractime_flyfemale_firsthalf_framechase,5.419486e-04,-5.622181e-01,114402
fractime_flyfemale_firsthalf_frametouch,2.937012e-02,1.230800e+00,114402
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,226923
fractime_flyfemale_framebackup,4.776951e-03,4.171434e-01,226923
fractime_flyfemale_framebodyturn,9.888817e-03,5.851719e-01,226923
fractime_flyfemale_framechase,6.786443e-04,-1.305184e-01,226923
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,226923
fractime_flyfemale_framecrabwalkall,8.341596e-02,-1.861536e-01,226923
fractime_flyfemale_framecrabwalkextreme,1.507119e-03,-1.117326e+00,226923
fractime_flyfemale_framejump,2.119662e-03,-1.435481e-01,226923
fractime_flyfemale_framemove,5.710660e-01,-3.290834e-01,226923
fractime_flyfemale_framenotanybehavior,2.291394e-01,2.156426e+00,226923
fractime_flyfemale_framepivotcenter,5.200002e-04,-6.322648e-01,226923
fractime_flyfemale_framepivottail,2.446645e-02,6.557688e-01,226923
fractime_flyfemale_framerighting,8.756274e-03,3.342802e+00,226923
fractime_flyfemale_framestop,4.289340e-01,3.290834e-01,226923
fractime_flyfemale_frametouch,2.467797e-02,1.379952e+00,226923
fractime_flyfemale_framewalk,2.546943e-01,-2.781143e+00,226923
fractime_flyfemale_framewingextension,1.057627e-04,-2.087684e-01,226923
fractime_flyfemale_framewingflick,4.847459e-05,-8.404151e-01,226923
fractime_flyfemale_framewinggrooming,7.281765e-02,-1.219383e+00,226923
fractime_flyfemale_secondhalf_framechase,8.127855e-04,5.002890e-01,113191
fractime_flyfemale_secondhalf_frametouch,1.986024e-02,1.322372e+00,113191
fractime_flyfirsthalf_framebackup,4.158360e-03,-1.450763e-01,227734
fractime_flyfirsthalf_framebodyturn,1.063082e-02,5.129464e-01,227734
fractime_flyfirsthalf_framechase,1.804737e-03,-1.403020e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.948010e-02,9.303713e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.423880e-03,-5.574527e-01,227734
fractime_flyfirsthalf_framejump,2.309712e-03,3.017095e-01,227734
fractime_flyfirsthalf_framemove,5.923578e-01,-3.482253e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.293316e-04,-9.419836e-01,227734
fractime_flyfirsthalf_framepivottail,3.031607e-02,1.285881e+00,227734
fractime_flyfirsthalf_framerighting,7.398983e-03,3.341034e+00,227734
fractime_flyfirsthalf_framestop,4.076422e-01,3.482253e-01,227734
fractime_flyfirsthalf_frametouch,2.869576e-02,-7.456596e-01,227734
fractime_flyfirsthalf_framewalk,2.797430e-01,-2.742083e+00,227734
fractime_flyfirsthalf_framewingextension,3.337227e-04,-1.105642e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-1.379735e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.211484e-02,-1.373056e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.177961e-05,-1.008899e+00,113306
fractime_flymale_firsthalf_framechase,3.080155e-03,-1.381241e+00,113306
fractime_flymale_firsthalf_frametouch,2.802146e-02,-1.214812e+00,113306
fractime_flymale_frameattemptedcopulation,3.074977e-05,-1.215017e+00,227644
fractime_flymale_framebackup,3.369296e-03,-6.821746e-01,227644
fractime_flymale_framebodyturn,8.640685e-03,-4.498207e-01,227644
fractime_flymale_framechase,2.016306e-03,-1.472068e+00,227644
fractime_flymale_framechase_notwingextension,1.950414e-03,-1.514888e+00,227644
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,227644
fractime_flymale_framecrabwalkall,1.063942e-01,-4.213887e-01,227644
fractime_flymale_framecrabwalkextreme,3.900828e-03,4.838730e-01,227644
fractime_flymale_framejump,1.423275e-03,-3.493688e-01,227644
fractime_flymale_framemove,5.437218e-01,-1.066870e+00,227644
fractime_flymale_framenotanybehavior,1.837079e-01,1.792961e+00,227644
fractime_flymale_framepivotcenter,1.493560e-04,-2.070090e+00,227644
fractime_flymale_framepivottail,2.978335e-02,1.354361e+00,227644
fractime_flymale_framerighting,4.370860e-03,2.781218e+00,227644
fractime_flymale_framestop,4.562782e-01,1.066870e+00,227644
fractime_flymale_frametouch,2.158194e-02,-1.443246e+00,227644
fractime_flymale_frametouch_notchase,2.081320e-02,-1.428141e+00,227644
fractime_flymale_framewalk,2.655111e-01,-2.712118e+00,227644
fractime_flymale_framewingextension,4.392824e-04,-1.153785e+00,227644
fractime_flymale_framewingflick,4.392824e-05,-1.479216e+00,227644
fractime_flymale_framewinggrooming,5.733074e-02,-1.642245e+00,227644
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,114301
fractime_flymale_secondhalf_framechase,9.623713e-04,-1.396609e+00,114301
fractime_flymale_secondhalf_frametouch,1.520547e-02,-1.567434e+00,114301
fractime_flysecondhalf_framebackup,3.969875e-03,-8.535490e-02,227715
fractime_flysecondhalf_framebodyturn,7.860703e-03,-4.539125e-01,227715
fractime_flysecondhalf_framechase,8.870738e-04,-1.332199e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.999846e-02,-8.171510e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.977406e-03,2.788871e-01,227715
fractime_flysecondhalf_framejump,1.225216e-03,-8.120161e-01,227715
fractime_flysecondhalf_framemove,5.204576e-01,-1.057481e+00,227715
fractime_flysecondhalf_framepivotcenter,3.381420e-04,-1.328752e+00,227715
fractime_flysecondhalf_framepivottail,2.383681e-02,7.886467e-01,227715
fractime_flysecondhalf_framerighting,5.708890e-03,3.160048e+00,227715
fractime_flysecondhalf_framestop,4.795424e-01,1.057481e+00,227715
fractime_flysecondhalf_frametouch,1.750434e-02,-1.058884e+00,227715
fractime_flysecondhalf_framewalk,2.394792e-01,-3.127521e+00,227715
fractime_flysecondhalf_framewingextension,2.590958e-04,-1.003574e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-1.344668e+00,227715
fractime_flysecondhalf_framewinggrooming,6.097095e-02,-1.585467e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.113203e+01,-6.694185e-01,162498
magveldiff_nose2ell_flyany_frametouch,8.674998e+00,-7.325234e-01,10521
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.082667e+01,-6.084772e-01,79767
magveldiff_nose2ell_flyfemale_frametouch,8.065820e+00,-1.059981e+00,5600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016875e+01,1.029729e+00,454
magveldiff_nose2ell_flymale_framenearfly,1.146109e+01,-6.808576e-01,82536
magveldiff_nose2ell_flymale_frametouch,9.309291e+00,-3.314609e-01,4910
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.384575e+00,-2.272663e+00,455449
max_absdwing_angle_flyany_framechase,1.063664e+00,-2.171431e+00,598
max_absdwing_angle_flyany_framenearfly,1.285370e+00,-2.243776e+00,162498
max_absdwing_angle_flyany_frametouch,1.270962e+00,-2.530405e+00,10521
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247519e+00,-1.239402e+00,30307
max_absdwing_angle_flyfemale_frameany,1.293449e+00,-1.920685e+00,226923
max_absdwing_angle_flyfemale_framenearfly,1.209889e+00,-1.767132e+00,79767
max_absdwing_angle_flyfemale_frametouch,1.269119e+00,-1.324990e+00,5600
max_absdwing_angle_flymale_frameany,1.464562e+00,-2.030342e+00,227644
max_absdwing_angle_flymale_framechase,1.444412e+00,-1.076634e+00,454
max_absdwing_angle_flymale_framenearfly,1.352114e+00,-2.164374e+00,82536
max_absdwing_angle_flymale_frametouch,1.268196e+00,-2.961539e+00,4910
max_absdwing_area_flyany_frameany,2.947418e+00,-3.208264e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508285e+00,-4.064433e-02,30307
max_absdwing_area_flyfemale_frameany,2.966874e+00,-2.944519e+00,226923
max_absdwing_area_flymale_frameany,2.909633e+00,-2.442328e+00,227644
max_dwing_angle_in_flyany_frameany,1.013459e+00,-2.138380e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.366233e-01,-1.771753e+00,226923
max_dwing_angle_in_flymale_frameany,1.085857e+00,-1.984934e+00,227644
max_dwing_angle_out_flyany_frameany,1.013243e+00,-2.142438e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.364258e-01,-1.776360e+00,226923
max_dwing_angle_out_flymale_frameany,1.085628e+00,-1.984003e+00,227644
max_wing_angle_flyany_frameany,8.438573e-02,-2.483577e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.712261e-02,1.059617e-01,598
max_wing_angle_flyany_framenearfly,7.883686e-02,-1.931556e+00,162505
max_wing_angle_flyany_frametouch,8.273853e-02,-1.649686e+00,10521
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.283512e-01,-2.877388e+00,30307
max_wing_angle_flyfemale_frameany,8.565985e-02,-2.248362e+00,226932
max_wing_angle_flyfemale_framenearfly,8.224045e-02,-1.507098e+00,79772
max_wing_angle_flyfemale_frametouch,8.698757e-02,-2.262885e-01,5600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.232109e-02,-2.060806e+00,227654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.124409e-01,1.141363e+00,454
max_wing_angle_flymale_framenearfly,7.499849e-02,-1.830161e+00,82538
max_wing_angle_flymale_frametouch,7.811985e-02,-1.884150e+00,4910
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.012825e-01,-1.723494e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.648174e-01,-1.477976e+00,30307
max_wing_area_flyfemale_frameany,9.443759e-01,-1.791913e+00,226932
max_wing_area_flymale_frameany,8.587644e-01,-1.362981e+00,227654
mean_wing_angle_flyany_frameany,2.028513e-02,-2.671196e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014828e-02,-2.263893e+00,226932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.977286e-02,-2.338727e+00,227654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.729362e-01,-1.315867e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.989488e-01,-1.864315e+00,30307
mean_wing_area_flyfemale_frameany,9.123508e-01,-1.374536e+00,226932
mean_wing_area_flymale_frameany,8.347375e-01,-1.024307e+00,227654
min_absdwing_angle_flyany_frameany,9.132613e-01,-1.700113e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.473684e-01,-9.398338e-01,226923
min_absdwing_angle_flymale_frameany,9.785472e-01,-1.998999e+00,227644
min_absdwing_area_flyany_frameany,1.968903e+00,-4.045038e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967491e+00,-3.203037e+00,226923
min_absdwing_area_flymale_frameany,1.969787e+00,-3.602420e+00,227644
min_dwing_angle_in_flyany_frameany,-1.013243e+00,2.142438e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.364258e-01,1.776360e+00,226923
min_dwing_angle_in_flymale_frameany,-1.085628e+00,1.984003e+00,227644
min_dwing_angle_out_flyany_frameany,-1.013459e+00,2.138380e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.366233e-01,1.771753e+00,226923
min_dwing_angle_out_flymale_frameany,-1.085857e+00,1.984934e+00,227644
min_wing_angle_flyany_frameany,-4.381547e-02,-2.238439e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.536328e-02,-1.498080e+00,226932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.277538e-02,-2.357788e+00,227654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.445899e-01,-8.851589e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.330802e-01,-2.253067e+00,30307
min_wing_area_flyfemale_frameany,8.803257e-01,-9.168448e-01,226932
min_wing_area_flymale_frameany,8.107107e-01,-6.719811e-01,227654
nflies_close_flyany_frameany,4.094184e-01,-1.102237e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.275777e-01,5.517469e-01,474
nflies_close_flyany_framebodyturn,4.068267e-01,-2.078936e+00,4211
nflies_close_flyany_framebodyturnstart,4.173399e-01,-2.045193e+00,1736
nflies_close_flyany_framecrabwalkallstart,4.277637e-01,-1.314107e+00,4670
nflies_close_flyany_framecrabwalkextreme,6.242658e-01,-2.361609e+00,1230
nflies_close_flyany_framecrabwalkextremestart,6.618725e-01,-1.889748e+00,347
nflies_close_flyany_framejumpstart,4.018240e-01,-7.223396e-01,346
nflies_close_flyany_framenearwall,4.765154e-01,-1.112391e+00,360700
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.201034e-01,-1.585029e+00,3437
nflies_close_flyany_framerightingstart,4.056889e-01,-4.501423e-01,268
nflies_close_flyany_framestop,3.666836e-01,-8.404615e-01,202033
nflies_close_flyany_frametouch,1.456380e+00,-1.470509e+00,10521
nflies_close_flyany_framewalk,3.485275e-01,-1.607726e+00,118240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956731e-01,-1.023810e+00,30307
nflies_close_flyfemale_frameany,4.441551e-01,-1.252274e+00,226932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.756578e-01,-8.644957e-01,227654
nflies_close_flymale_framechase,1.299033e+00,3.529203e-01,454
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035682e+00,-2.917431e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395186e+00,-3.881737e+00,30307
nwingsdetected_flyfemale_frameany,1.030370e+00,-2.429031e+00,226932
nwingsdetected_flymale_frameany,1.039551e+00,-2.549838e+00,227654
phi_flyany_frameany,-1.441993e-02,-1.537151e+00,455468
phisideways_flyany_framemove,4.750087e-01,4.216662e+00,253435
phisideways_flyfemale_framemove,4.800622e-01,4.967028e+00,129597
phisideways_flymale_framemove,4.697129e-01,2.940662e+00,123785
theta_mm_flyany_frameany,4.813182e-02,1.700808e+00,455468
velmag_ctr_flyany_frameany,7.261097e+00,-1.271005e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.249072e+00,3.975209e-01,1851
velmag_ctr_flyany_framebodyturn,1.119643e+01,7.002791e-01,4211
velmag_ctr_flyany_framecrabwalkall,1.421997e+01,-3.300433e-01,43149
velmag_ctr_flyany_framecrabwalkextreme,7.710169e+00,3.849261e-01,1230
velmag_ctr_flyany_framejump,4.292268e+01,-2.414590e+00,801
velmag_ctr_flyany_framemove,1.249560e+01,-9.952279e-01,253416
velmag_ctr_flyany_framenearfly,6.748672e+00,-1.244523e+00,162498
velmag_ctr_flyany_framenearwall,8.226076e+00,-1.287004e+00,360686
velmag_ctr_flyany_framenotnearfly_notnearwall,5.517378e+00,1.096106e-01,78903
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.605838e+00,-2.121328e-01,12332
velmag_ctr_flyany_framerighting,1.591041e+01,-1.580870e-01,2981
velmag_ctr_flyany_framestop,7.107111e-01,6.871723e-02,202033
velmag_ctr_flyany_frametouch,5.039091e+00,-1.423816e+00,10521
