field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.687526e+00,1.556519e+00,352716
du_ctr_flyany_framenotnearfly_notnearwall,7.213124e+00,2.295063e+00,100448
du_ctr_flyany_framepivotcenter,8.790006e-01,1.271007e+00,360
du_ctr_flyany_framerighting,4.651810e+00,4.796309e-01,2597
du_ctr_flyany_framestop,1.149874e-01,8.112660e-01,184038
du_ctr_flyany_frametouch,2.591376e+00,1.501049e+00,11739
du_ctr_flyany_framewalk,1.783597e+01,1.406327e+00,184308
du_ctr_flyany_framewingextension,3.871910e+00,2.379964e-01,370
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193975e-01,-7.765508e-01,32635
du_ctr_flyfemale_frameany,8.094771e+00,2.323944e+00,192207
du_ctr_flymale_frameany,8.008954e+00,9.563230e-01,287018
du_ctr_flymale_framechase,1.659944e+01,6.966774e-01,2590
du_tail_flyany_frameany,8.039898e+00,1.703829e+00,479440
du_tail_flyany_framepivottail,6.145354e-01,-2.638989e-01,10266
du_tail_flyfemale_frameany,8.101990e+00,2.335989e+00,192207
du_tail_flymale_frameany,8.003388e+00,9.497745e-01,287018
duration_flyany_frameattemptedcopulation,1.065500e+00,1.411380e+00,211
duration_flyany_framebackup,1.297235e-01,-1.132415e+00,1608
duration_flyany_framebodyturn,8.111048e-02,-1.426995e+00,4715
duration_flyany_framechase,1.962148e-01,-1.388482e+00,2858
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.376222e-01,3.143470e+00,55572
duration_flyany_framecrabwalkextreme,1.185650e-01,1.446342e-03,1668
duration_flyany_framejump,8.954779e-02,1.529132e+00,1323
duration_flyany_framemove,1.672791e+00,1.139162e+00,295422
duration_flyany_framepivotcenter,8.464767e-02,-6.307742e-01,360
duration_flyany_framepivottail,1.270722e-01,-6.228618e-01,10266
duration_flyany_framerighting,3.725919e-01,-1.066659e+00,2597
duration_flyany_framestop,1.036839e+00,-7.941117e-03,184038
duration_flyany_frametouch,1.789330e-01,-3.735902e-01,11739
duration_flyany_framewalk,6.885183e-01,1.108495e+00,184308
duration_flyany_framewingextension,2.250096e-01,-1.149022e+00,370
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.962875e+00,6.625107e-01,32635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373196e-01,-1.235392e-01,772
duration_flyfemale_framebodyturn,8.154803e-02,-9.960301e-01,2280
duration_flyfemale_framechase,1.071628e-01,-1.059424e-01,266
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.714356e-01,8.820886e-01,17656
duration_flyfemale_framecrabwalkextreme,1.171782e-01,3.534154e-01,512
duration_flyfemale_framejump,9.146547e-02,1.224651e+00,621
duration_flyfemale_framemove,1.470089e+00,9.779610e-02,120845
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244338e-01,-6.578667e-01,4524
duration_flyfemale_framerighting,3.813356e-01,-1.233787e+00,1416
duration_flyfemale_framestop,9.424267e-01,-3.024603e-01,71351
duration_flyfemale_frametouch,1.727016e-01,6.900080e-01,4210
duration_flyfemale_framewalk,6.132398e-01,-5.506289e-02,73365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.045056e+00,3.385458e-01,11406
duration_flymale_frameattemptedcopulation,1.085789e+00,1.373141e+00,211
duration_flymale_framebackup,1.257625e-01,-9.964448e-01,827
duration_flymale_framebodyturn,8.069423e-02,-1.607830e+00,2431
duration_flymale_framechase,2.414423e-01,-1.826842e+00,2590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.814920e-01,2.755314e+00,37901
duration_flymale_framecrabwalkextreme,1.198259e-01,-4.561684e-01,1154
duration_flymale_framejump,8.846080e-02,1.141509e+00,693
duration_flymale_framemove,1.778754e+00,1.214132e+00,174476
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284640e-01,-7.617592e-01,5735
duration_flymale_framerighting,3.393146e-01,-1.184927e+00,1180
duration_flymale_framestop,1.108959e+00,6.672795e-02,112542
duration_flymale_frametouch,1.817026e-01,-8.948202e-01,7514
duration_flymale_framewalk,7.344886e-01,1.493015e+00,110937
duration_flymale_framewingextension,2.347919e-01,-1.426326e+00,363
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850041e+00,8.255985e-01,21081
dv_cor_flyany_frameany,5.021442e-02,1.132499e+00,479440
dv_cor_flyfemale_frameany,2.728370e-02,4.161250e-01,192207
dv_cor_flymale_frameany,6.552937e-02,1.012808e+00,287018
dv_ctr_flyany_frameany,3.499410e-02,6.392603e-01,479440
dv_ctr_flyfemale_frameany,7.736484e-03,6.661827e-02,192207
dv_ctr_flymale_frameany,5.322663e-02,6.893008e-01,287018
dv_tail_flyany_frameany,3.457861e-03,4.812464e-01,479440
dv_tail_flyfemale_frameany,3.454513e-02,9.542576e-01,192207
dv_tail_flymale_frameany,-1.762555e-02,3.285780e-02,287018
dwing_angle_diff_flyany_frameany,-6.702226e-05,-5.936231e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.660869e+00,-3.470365e+00,370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.218937e-03,4.587555e+00,192207
dwing_angle_diff_flymale_frameany,-1.074756e-03,-3.608062e+00,287018
dwing_angle_imbalance_flyany_frameany,-7.791941e-01,-1.693055e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.685303e+00,-2.402216e+00,370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912565e+00,-2.035142e+00,32635
dwing_angle_imbalance_flyfemale_frameany,-6.989177e-01,-2.364250e+00,192207
dwing_angle_imbalance_flymale_frameany,-8.320376e-01,-5.133280e-01,287018
ecc_flyany_frameany,3.390632e-01,-1.485550e+00,479460
ecc_flyfemale_frameany,3.399586e-01,-1.323553e+00,192216
ecc_flymale_frameany,3.384506e-01,-1.354937e+00,287029
fractime_flyany_frameattemptedcopulation,4.400784e-04,-8.155649e-01,479460
fractime_flyany_framebackup,3.353773e-03,-1.003770e+00,479460
fractime_flyany_framebackup_nearfly,2.073166e-03,-9.076543e-01,479460
fractime_flyany_framebackup_nearwall,3.301631e-03,-1.045865e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,6.197156e-01,479460
fractime_flyany_framebodyturn,9.833980e-03,4.781577e-01,479460
fractime_flyany_framebodyturn_nearfly,3.858507e-03,8.737508e-02,479460
fractime_flyany_framebodyturn_nearwall,8.801568e-03,6.117276e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048471e-04,3.226250e+00,479460
fractime_flyany_framechase,5.973387e-03,-1.408660e+00,479460
fractime_flyany_framechase_notwingextension,5.848246e-03,-1.378373e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479460
fractime_flyany_framecrabwalkall,1.159054e-01,1.163265e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.188587e-02,-1.469040e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.140325e-01,1.092716e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.155008e-04,7.613295e-01,479460
fractime_flyany_framecrabwalkextreme,3.478914e-03,1.004927e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.466233e-03,-9.524880e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.360030e-03,1.019934e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717015e-05,1.417748e+00,479460
fractime_flyany_framejump,2.765611e-03,1.746890e+00,479460
fractime_flyany_framejump_nearfly,7.550161e-04,1.768342e+00,479460
fractime_flyany_framejump_nearwall,8.572144e-04,4.647636e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.562174e-03,2.574049e+00,479460
fractime_flyany_framemove,6.161557e-01,5.026362e-01,479460
fractime_flyany_framemove_nearfly,2.249280e-01,-8.169673e-01,479460
fractime_flyany_framemove_nearwall,5.250740e-01,-3.323710e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.231260e-02,2.689400e+00,479460
fractime_flyany_framenotanybehavior,1.486798e-01,-2.832126e-01,479460
fractime_flyany_framepivotcenter,7.550161e-04,9.286378e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.421641e-04,1.648165e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,6.564239e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169107e-04,7.934890e-01,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,1.400582e+00,479460
fractime_flyany_framepivottail,2.141159e-02,-5.492219e-01,479460
fractime_flyany_framepivottail_nearfly,9.304217e-03,-1.090443e+00,479460
fractime_flyany_framepivottail_nearwall,2.092354e-02,-6.370706e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-04,2.896773e+00,479460
fractime_flyany_framerighting,5.416510e-03,2.806064e+00,479460
fractime_flyany_framerighting_nearfly,1.875026e-03,3.516419e+00,479460
fractime_flyany_framerighting_nearwall,3.904392e-03,2.874030e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.044926e-03,1.605265e+00,479460
fractime_flyany_framestop,3.838443e-01,-5.026362e-01,479460
fractime_flyany_framestop_nearfly,1.272348e-01,-7.134293e-01,479460
fractime_flyany_framestop_nearwall,2.106057e-01,-1.291299e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.372023e-01,6.779887e-01,479460
fractime_flyany_framestop_notwinggrooming,3.166270e-01,-3.587798e-01,479460
fractime_flyany_frametouch,2.448379e-02,-1.119039e+00,479460
fractime_flyany_frametouch_notchase,2.338464e-02,-8.987715e-01,479460
fractime_flyany_framewalk,3.844075e-01,8.970367e-01,479460
fractime_flyany_framewalk_nearfly,1.162704e-01,-8.048403e-01,479460
fractime_flyany_framewalk_nearwall,3.248258e-01,1.153121e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.002920e-02,2.826277e+00,479460
fractime_flyany_framewingextension,7.946440e-04,-1.369944e+00,479460
fractime_flyany_framewingextension_nearfly,7.404163e-04,-1.339146e+00,479460
fractime_flyany_framewingextension_notchase,6.695032e-04,-1.340853e+00,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-1.985201e+00,479460
fractime_flyany_framewingflick,1.355692e-04,-5.778929e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,-4.467168e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-8.660945e-01,479460
fractime_flyany_framewinggrooming,6.806616e-02,-5.705116e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.102490e-02,-1.183133e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.040838e-02,-9.608065e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.305469e-02,6.702673e-02,479460
fractime_flyfemale_firsthalf_framechase,1.998085e-03,1.170157e+00,96092
fractime_flyfemale_firsthalf_frametouch,2.530908e-02,5.636876e-01,96092
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,192207
fractime_flyfemale_framebackup,4.016503e-03,-6.849577e-01,192207
fractime_flyfemale_framebodyturn,1.186221e-02,2.104266e+00,192207
fractime_flyfemale_framechase,1.415141e-03,1.083047e+00,192207
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,192207
fractime_flyfemale_framecrabwalkall,9.185930e-02,1.891431e-01,192207
fractime_flyfemale_framecrabwalkextreme,2.663795e-03,1.194652e+00,192207
fractime_flyfemale_framejump,3.230892e-03,1.543872e+00,192207
fractime_flyfemale_framemove,6.287804e-01,8.354556e-01,192207
fractime_flyfemale_framenotanybehavior,1.660501e-01,-1.660838e-01,192207
fractime_flyfemale_framepivotcenter,7.908141e-04,2.987955e-01,192207
fractime_flyfemale_framepivottail,2.353712e-02,4.097734e-01,192207
fractime_flyfemale_framerighting,7.372260e-03,2.771192e+00,192207
fractime_flyfemale_framestop,3.712196e-01,-8.354556e-01,192207
fractime_flyfemale_frametouch,2.190347e-02,7.664023e-01,192207
fractime_flyfemale_framewalk,3.816979e-01,1.050808e+00,192207
fractime_flyfemale_framewingextension,4.682452e-05,-3.617661e-01,192207
fractime_flyfemale_framewingflick,1.404736e-04,2.096740e+00,192207
fractime_flyfemale_framewinggrooming,5.934227e-02,-1.437300e+00,192207
fractime_flyfemale_secondhalf_framechase,8.323363e-04,5.927331e-01,96115
fractime_flyfemale_secondhalf_frametouch,1.849867e-02,9.482259e-01,96115
fractime_flyfirsthalf_framebackup,3.011596e-03,-1.570095e+00,239740
fractime_flyfirsthalf_framebodyturn,1.162509e-02,1.291797e+00,239740
fractime_flyfirsthalf_framechase,7.337115e-03,-1.337315e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.193042e-01,1.497196e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.399516e-03,1.004072e+00,239740
fractime_flyfirsthalf_framejump,3.357804e-03,2.350047e+00,239740
fractime_flyfirsthalf_framemove,6.665054e-01,1.256474e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.088846e-04,-6.120736e-02,239740
fractime_flyfirsthalf_framepivottail,2.442229e-02,-3.221225e-01,239740
fractime_flyfirsthalf_framerighting,6.824059e-03,3.412974e+00,239740
fractime_flyfirsthalf_framestop,3.334946e-01,-1.256474e+00,239740
fractime_flyfirsthalf_frametouch,2.848503e-02,-1.099945e+00,239740
fractime_flyfirsthalf_framewalk,4.107992e-01,1.440425e+00,239740
fractime_flyfirsthalf_framewingextension,8.509218e-04,-1.330755e+00,239740
fractime_flyfirsthalf_framewingflick,1.710186e-04,-4.445963e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.953366e-02,-7.686389e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.345577e-04,-1.303815e+00,143473
fractime_flymale_firsthalf_framechase,1.092192e-02,-1.521071e+00,143473
fractime_flymale_firsthalf_frametouch,3.057021e-02,-1.462869e+00,143473
fractime_flymale_frameattemptedcopulation,7.351455e-04,-9.677752e-01,287018
fractime_flymale_framebackup,2.905741e-03,-8.867187e-01,287018
fractime_flymale_framebodyturn,8.483788e-03,-5.639659e-01,287018
fractime_flymale_framechase,9.030792e-03,-1.599810e+00,287018
fractime_flymale_framechase_notwingextension,8.821746e-03,-1.595067e+00,287018
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,287018
fractime_flymale_framecrabwalkall,1.320510e-01,1.140777e+00,287018
fractime_flymale_framecrabwalkextreme,4.027622e-03,4.821784e-01,287018
fractime_flymale_framejump,2.456292e-03,1.896142e+00,287018
fractime_flymale_framemove,6.078922e-01,1.771548e-01,287018
fractime_flymale_framenotanybehavior,1.370053e-01,-1.423413e-01,287018
fractime_flymale_framepivotcenter,7.316614e-04,1.998326e+00,287018
fractime_flymale_framepivottail,1.998133e-02,-1.248262e+00,287018
fractime_flymale_framerighting,4.111240e-03,3.108103e+00,287018
fractime_flymale_framestop,3.921078e-01,-1.771548e-01,287018
fractime_flymale_frametouch,2.617954e-02,-1.533714e+00,287018
fractime_flymale_frametouch_notchase,2.448627e-02,-1.416857e+00,287018
fractime_flymale_framewalk,3.865158e-01,5.687777e-01,287018
fractime_flymale_framewingextension,1.296086e-03,-1.414057e+00,287018
fractime_flymale_framewingflick,1.323959e-04,-1.195955e+00,287018
fractime_flymale_framewinggrooming,7.346229e-02,3.596092e-01,287018
fractime_flymale_secondhalf_frameattemptedcopulation,1.135532e-03,-2.487352e-01,143545
fractime_flymale_secondhalf_framechase,7.140618e-03,-1.474814e+00,143545
fractime_flymale_secondhalf_frametouch,2.179108e-02,-1.408040e+00,143545
fractime_flysecondhalf_framebackup,3.696287e-03,-3.325404e-01,239700
fractime_flysecondhalf_framebodyturn,8.043388e-03,-3.420631e-01,239700
fractime_flysecondhalf_framechase,4.609929e-03,-1.304522e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.125115e-01,7.603611e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.558615e-03,9.468397e-01,239700
fractime_flysecondhalf_framejump,2.173550e-03,9.293079e-01,239700
fractime_flysecondhalf_framemove,5.657655e-01,-2.035697e-01,239700
fractime_flysecondhalf_framepivotcenter,1.001252e-03,1.613433e+00,239700
fractime_flysecondhalf_framepivottail,1.840217e-02,-7.331904e-01,239700
fractime_flysecondhalf_framerighting,4.009178e-03,1.845881e+00,239700
fractime_flysecondhalf_framestop,4.342345e-01,2.035697e-01,239700
fractime_flysecondhalf_frametouch,2.048394e-02,-9.668788e-01,239700
fractime_flysecondhalf_framewalk,3.580434e-01,3.656408e-01,239700
fractime_flysecondhalf_framewingextension,7.384230e-04,-1.183950e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-6.640200e-01,239700
fractime_flysecondhalf_framewinggrooming,6.660409e-02,-2.939914e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.353411e+01,1.548879e+00,168842
magveldiff_nose2ell_flyany_frametouch,1.019146e+01,1.531755e+00,11739
magveldiff_nose2ell_flyfemale_framechase,1.073877e+01,1.292976e+00,266
magveldiff_nose2ell_flyfemale_framenearfly,1.320472e+01,1.605616e+00,66806
magveldiff_nose2ell_flyfemale_frametouch,9.915127e+00,1.535707e+00,4210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.557428e+00,-1.109184e-02,2590
magveldiff_nose2ell_flymale_framenearfly,1.380400e+01,1.365174e+00,101858
magveldiff_nose2ell_flymale_frametouch,1.045091e+01,1.290000e+00,7514
magveldiff_nose2ell_flymale_framewingextension,5.938761e+00,-6.246286e-01,363
max_absdwing_angle_flyany_frameany,1.685455e+00,1.345852e+00,479440
max_absdwing_angle_flyany_framechase,1.470449e+00,-1.300400e-01,2858
max_absdwing_angle_flyany_framenearfly,1.527180e+00,9.605761e-01,168842
max_absdwing_angle_flyany_frametouch,1.579595e+00,3.486011e-01,11739
max_absdwing_angle_flyany_framewingextension,6.721828e+00,2.814802e+00,370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.597297e+00,2.059988e+00,32635
max_absdwing_angle_flyfemale_frameany,1.582236e+00,1.329807e+00,192207
max_absdwing_angle_flyfemale_framenearfly,1.457260e+00,1.389399e+00,66806
max_absdwing_angle_flyfemale_frametouch,1.544499e+00,1.459062e+00,4210
max_absdwing_angle_flymale_frameany,1.752931e+00,7.727918e-01,287018
max_absdwing_angle_flymale_framechase,1.678511e+00,-3.130422e-01,2590
max_absdwing_angle_flymale_framenearfly,1.571460e+00,1.816127e-01,101858
max_absdwing_angle_flymale_frametouch,1.576995e+00,-8.250371e-01,7514
max_absdwing_area_flyany_frameany,3.820098e+00,1.736139e+00,479440
max_absdwing_area_flyany_framewingextension,1.000142e+01,6.521923e+00,370
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.048813e+00,1.281170e+00,32635
max_absdwing_area_flyfemale_frameany,3.917180e+00,1.360465e+00,192207
max_absdwing_area_flymale_frameany,3.751882e+00,1.615715e+00,287018
max_dwing_angle_in_flyany_frameany,1.167884e+00,1.810052e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.804822e+00,3.643559e+00,370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.086555e+00,1.881334e+00,192207
max_dwing_angle_in_flymale_frameany,1.221869e+00,9.219944e-01,287018
max_dwing_angle_out_flyany_frameany,1.167817e+00,1.809427e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.143953e+00,1.614526e-01,370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087774e+00,1.902990e+00,192207
max_dwing_angle_out_flymale_frameany,1.220794e+00,9.056799e-01,287018
max_wing_angle_flyany_frameany,9.823608e-02,-4.883638e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,1.920874e-01,-2.797687e+00,211
max_wing_angle_flyany_framechase,8.805261e-02,-5.161139e-02,2858
max_wing_angle_flyany_framenearfly,8.943627e-02,-6.649874e-01,168848
max_wing_angle_flyany_frametouch,9.648069e-02,-9.110727e-01,11739
max_wing_angle_flyany_framewingextension,6.155701e-01,-2.610967e+00,370
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.454424e-01,-1.396603e+00,32635
max_wing_angle_flyfemale_frameany,9.554428e-02,-7.225439e-01,192216
max_wing_angle_flyfemale_framenearfly,9.083973e-02,-2.961518e-01,66809
max_wing_angle_flyfemale_frametouch,9.567460e-02,1.011626e+00,4210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.991152e-02,-2.840842e-01,287029
max_wing_angle_flymale_frameattemptedcopulation,1.939326e-01,-2.863853e+00,211
max_wing_angle_flymale_framechase,8.081002e-02,-9.817439e-01,2590
max_wing_angle_flymale_framenearfly,8.843445e-02,-7.097945e-01,101861
max_wing_angle_flymale_frametouch,9.604482e-02,-1.394937e+00,7514
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.870617e-01,-1.045001e-02,479460
max_wing_area_flyany_framewingextension,1.266985e+00,-4.497115e-01,370
max_wing_area_flyany_framewinggrooming,9.203932e-01,-4.666206e-01,32635
max_wing_area_flyfemale_frameany,1.071323e+00,6.613750e-01,192216
max_wing_area_flymale_frameany,9.307067e-01,-2.475104e-02,287029
mean_wing_angle_flyany_frameany,2.716555e-02,-9.646862e-01,479460
mean_wing_angle_flyany_framewingextension,3.455406e-01,-2.525166e+00,370
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.417059e-02,-1.061623e+00,192216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.906533e-02,-7.777039e-01,287029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.465589e-01,1.399023e-02,479460
mean_wing_area_flyany_framewingextension,9.610672e-01,-4.794692e-01,370
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.445607e-01,-5.932708e-01,32635
mean_wing_area_flyfemale_frameany,1.026574e+00,7.906088e-01,192216
mean_wing_area_flymale_frameany,8.931661e-01,-1.545829e-01,287029
min_absdwing_angle_flyany_frameany,1.045466e+00,2.412599e+00,479440
min_absdwing_angle_flyany_framewingextension,1.815640e+00,1.245708e+00,370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.914733e-01,3.069377e+00,192207
min_absdwing_angle_flymale_frameany,1.081641e+00,8.275409e-01,287018
min_absdwing_area_flyany_frameany,2.269662e+00,6.843291e-01,479440
min_absdwing_area_flyany_framewingextension,3.369957e+00,2.767296e+00,370
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.328497e+00,1.616295e+00,192207
min_absdwing_area_flymale_frameany,2.229879e+00,-2.427186e-01,287018
min_dwing_angle_in_flyany_frameany,-1.167817e+00,-1.809427e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.143953e+00,-1.614526e-01,370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087774e+00,-1.902990e+00,192207
min_dwing_angle_in_flymale_frameany,-1.220794e+00,-9.056799e-01,287018
min_dwing_angle_out_flyany_frameany,-1.167884e+00,-1.810052e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.804822e+00,-3.643559e+00,370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.086555e+00,-1.881334e+00,192207
min_dwing_angle_out_flymale_frameany,-1.221869e+00,-9.219944e-01,287018
min_wing_angle_flyany_frameany,-4.390498e-02,-1.580821e+00,479460
min_wing_angle_flyany_framewingextension,7.551105e-02,-4.111632e-02,370
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.720309e-02,-1.280577e+00,192216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.178086e-02,-1.621678e+00,287029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.060562e-01,3.758109e-02,479460
min_wing_area_flyany_framewingextension,6.551498e-01,-3.441037e-01,370
min_wing_area_flyany_framewinggrooming,3.687283e-01,-7.229838e-01,32635
min_wing_area_flyfemale_frameany,9.818247e-01,8.940542e-01,192216
min_wing_area_flymale_frameany,8.556256e-01,-2.752992e-01,287029
nflies_close_flyany_frameany,4.292454e-01,-1.109424e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.039474e+00,-1.479744e+00,211
nflies_close_flyany_framebackupstart,7.282357e-01,-7.770373e-01,406
nflies_close_flyany_framebodyturn,4.913214e-01,-6.569552e-01,4715
nflies_close_flyany_framebodyturnstart,5.012874e-01,-6.765350e-01,1907
nflies_close_flyany_framecrabwalkallstart,4.971084e-01,-2.796510e-01,5278
nflies_close_flyany_framecrabwalkextreme,5.841050e-01,-3.238274e+00,1668
nflies_close_flyany_framecrabwalkextremestart,6.019689e-01,-3.002851e+00,451
nflies_close_flyany_framejumpstart,4.973131e-01,1.499038e-01,483
nflies_close_flyany_framenearwall,5.106996e-01,-8.344351e-01,352729
nflies_close_flyany_framepivotcenter,6.219272e-01,-8.875254e-01,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.748813e-01,-1.115421e+00,2667
nflies_close_flyany_framerightingstart,3.911066e-01,-6.339206e-01,217
nflies_close_flyany_framestop,3.801820e-01,-8.803283e-01,184038
nflies_close_flyany_frametouch,1.489018e+00,-1.372070e+00,11739
nflies_close_flyany_framewalk,3.717679e-01,-1.523221e+00,184308
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.015537e-01,-9.874225e-01,32635
nflies_close_flyfemale_frameany,4.851313e-01,-8.993337e-01,192216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.912601e-01,-9.788244e-01,287029
nflies_close_flymale_framechase,1.107803e+00,-1.345013e+00,2590
nflies_close_flymale_framewingextension,9.423798e-01,-3.926435e-01,363
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051787e+00,-1.324445e+00,479460
nwingsdetected_flyany_framewingextension,1.895837e+00,-2.747199e+00,370
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415418e+00,-2.623537e+00,32635
nwingsdetected_flyfemale_frameany,1.039222e+00,-1.376819e+00,192216
nwingsdetected_flymale_frameany,1.059970e+00,-1.174910e+00,287029
phi_flyany_frameany,3.469527e-02,3.181254e+00,479460
phisideways_flyany_framemove,4.048940e-01,-1.410624e-01,295422
phisideways_flyfemale_framemove,4.050434e-01,-8.014099e-01,120854
phisideways_flymale_framemove,4.036158e-01,2.335265e-01,174487
theta_mm_flyany_frameany,4.538946e-02,1.558408e+00,479460
velmag_ctr_flyany_frameany,9.633122e+00,1.732240e+00,479440
