field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.196200e+00,1.341266e+00,179380
du_ctr_flyany_framenearwall,7.288052e+00,1.175372e+00,415152
du_ctr_flyany_framenotnearfly_notnearwall,7.208695e+00,3.076649e+00,56640
du_ctr_flyany_framepivotcenter,5.513294e-01,8.507148e-01,387
du_ctr_flyany_framerighting,4.844371e+00,1.070189e+00,1903
du_ctr_flyany_framestop,1.011252e-01,5.278749e-01,174405
du_ctr_flyany_frametouch,2.796847e+00,3.004580e+00,11470
du_ctr_flyany_framewalk,1.726207e+01,1.669955e+00,168280
du_ctr_flyany_framewingextension,9.471940e+00,5.196718e+00,855
du_ctr_flyany_framewingflick,1.817533e+01,1.387008e+00,252
du_ctr_flyany_framewinggrooming,1.218556e-01,1.075667e-01,29905
du_ctr_flyfemale_frameany,6.897329e+00,2.189088e+00,233720
du_ctr_flymale_frameany,7.491493e+00,1.486029e+00,244062
du_ctr_flymale_framechase,1.640605e+01,1.153833e+00,1016
du_tail_flyany_frameany,7.181002e+00,1.951082e+00,479380
du_tail_flyany_framepivottail,1.688949e-01,-1.170458e+00,17721
du_tail_flyfemale_frameany,6.893240e+00,2.185264e+00,233720
du_tail_flymale_frameany,7.491759e+00,1.487579e+00,244062
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258489e-01,-1.998771e+00,3432
duration_flyany_framebodyturn,8.323800e-02,-5.798760e-01,6559
duration_flyany_framechase,1.704224e-01,-1.071130e+00,1270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851666e-01,-4.094475e-02,49600
duration_flyany_framecrabwalkextreme,1.089091e-01,-3.032712e+00,1094
duration_flyany_framejump,7.795516e-02,-2.856768e+00,1698
duration_flyany_framemove,1.363752e+00,-2.676292e-01,304995
duration_flyany_framepivotcenter,8.358541e-02,-1.219782e+00,387
duration_flyany_framepivottail,1.301237e-01,-1.415484e+00,17721
duration_flyany_framerighting,3.640733e-01,-1.548810e+00,1903
duration_flyany_framestop,7.667796e-01,-8.625187e-01,174405
duration_flyany_frametouch,1.486376e-01,-2.641495e+00,11470
duration_flyany_framewalk,4.905287e-01,-1.477492e+00,168282
duration_flyany_framewingextension,2.373368e-01,-1.256424e+00,855
duration_flyany_framewingflick,3.305811e-02,-1.688753e+00,252
duration_flyany_framewinggrooming,2.759638e+00,8.403130e+00,29905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294759e-01,-1.385475e+00,1650
duration_flyfemale_framebodyturn,8.295415e-02,-5.820707e-01,3426
duration_flyfemale_framechase,8.738935e-02,-4.555688e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.358150e-01,-1.487394e+00,18476
duration_flyfemale_framecrabwalkextreme,1.092826e-01,-1.939459e+00,448
duration_flyfemale_framejump,7.514111e-02,-4.296449e+00,900
duration_flyfemale_framemove,1.088533e+00,-1.657937e+00,146792
duration_flyfemale_framepivotcenter,8.352453e-02,-1.012063e+00,323
duration_flyfemale_framepivottail,1.284742e-01,-1.394754e+00,8586
duration_flyfemale_framerighting,3.922577e-01,-8.655603e-01,1207
duration_flyfemale_framestop,6.799834e-01,-1.979564e+00,86911
duration_flyfemale_frametouch,1.485530e-01,-1.975999e+00,5914
duration_flyfemale_framewalk,4.591614e-01,-1.646839e+00,77926
duration_flyfemale_framewingextension,1.303305e-01,-9.760720e-01,245
duration_flyfemale_framewingflick,3.307819e-02,NaN,247
duration_flyfemale_framewinggrooming,3.254892e+00,8.627128e+00,12315
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228376e-01,-1.903067e+00,1779
duration_flymale_framebodyturn,8.343160e-02,-5.783309e-01,3125
duration_flymale_framechase,2.760924e-01,-3.980290e-01,1016
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.306482e-01,5.398199e-01,31112
duration_flymale_framecrabwalkextreme,1.082272e-01,-2.752070e+00,641
duration_flymale_framejump,8.010723e-02,-1.570336e+00,798
duration_flymale_framemove,1.633363e+00,8.166965e-01,157631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316398e-01,-1.294434e+00,9134
duration_flymale_framerighting,3.327091e-01,-1.439422e+00,678
duration_flymale_framestop,8.552295e-01,-2.978486e-01,86431
duration_flymale_frametouch,1.485565e-01,-2.316878e+00,5539
duration_flymale_framewalk,5.208223e-01,-1.164096e+00,90260
duration_flymale_framewingextension,4.254712e-01,1.106224e+00,607
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.116233e+00,3.301971e+00,17152
dv_cor_flyany_frameany,1.055584e-01,2.536481e+00,479380
dv_cor_flyfemale_frameany,-1.652067e-02,-1.880213e-01,233720
dv_cor_flymale_frameany,2.243348e-01,3.315225e+00,244062
dv_ctr_flyany_frameany,1.276014e-01,2.395000e+00,479380
dv_ctr_flyfemale_frameany,-4.540744e-02,-4.643176e-01,233720
dv_ctr_flymale_frameany,2.970650e-01,3.459349e+00,244062
dv_tail_flyany_frameany,1.218783e-01,3.712987e+00,479380
dv_tail_flyfemale_frameany,3.309266e-02,1.002601e+00,233720
dv_tail_flymale_frameany,2.082641e-01,4.283108e+00,244062
dwing_angle_diff_flyany_frameany,-1.467131e-04,-2.357800e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.887963e+00,-1.795284e+00,855
dwing_angle_diff_flyany_framewingflick,-2.409493e+01,-1.551928e+00,252
dwing_angle_diff_flyfemale_frameany,5.133119e-04,1.374564e+00,233720
dwing_angle_diff_flymale_frameany,-9.566481e-04,-2.704342e+00,244062
dwing_angle_imbalance_flyany_frameany,-7.766432e-01,-8.894933e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-3.483952e+00,-4.197490e+00,855
dwing_angle_imbalance_flyany_framewingflick,-3.872733e+00,-8.270212e-02,252
dwing_angle_imbalance_flyany_framewinggrooming,-1.839127e+00,-2.504639e+00,29905
dwing_angle_imbalance_flyfemale_frameany,-6.669558e-01,-1.117437e+00,233720
dwing_angle_imbalance_flymale_frameany,-8.806737e-01,-4.870589e-01,244062
ecc_flyany_frameany,3.562861e-01,-3.188311e-01,479400
ecc_flyfemale_frameany,3.574307e-01,4.903968e-01,233730
ecc_flymale_frameany,3.550310e-01,-9.296714e-01,244072
fractime_flyany_frameattemptedcopulation,1.793909e-04,-5.113368e-01,479400
fractime_flyany_framebackup,7.158949e-03,2.089785e+00,479400
fractime_flyany_framebackup_nearfly,3.977889e-03,1.326276e+00,479400
fractime_flyany_framebackup_nearwall,7.138089e-03,2.086175e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479400
fractime_flyany_framebodyturn,1.368169e-02,2.641980e+00,479400
fractime_flyany_framebodyturn_nearfly,5.041719e-03,2.077446e+00,479400
fractime_flyany_framebodyturn_nearwall,1.283062e-02,2.385255e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.862745e-04,4.651712e+00,479400
fractime_flyany_framechase,2.661660e-03,-7.924561e-01,479400
fractime_flyany_framechase_notwingextension,1.737589e-03,-9.194829e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479400
fractime_flyany_framecrabwalkall,1.034627e-01,3.649852e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.942845e-02,-4.871736e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.030309e-01,3.787620e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.149771e-04,-1.414165e-01,479400
fractime_flyany_framecrabwalkextreme,2.282019e-03,-1.307564e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.184814e-03,-1.591960e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.250730e-03,-1.244076e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-5.234381e-01,479400
fractime_flyany_framejump,3.541927e-03,3.251999e+00,479400
fractime_flyany_framejump_nearfly,1.328744e-03,5.563000e+00,479400
fractime_flyany_framejump_nearwall,2.177722e-03,4.466913e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.170213e-03,1.740230e+00,479400
fractime_flyany_framemove,6.362015e-01,1.843585e+00,479400
fractime_flyany_framemove_nearfly,2.459700e-01,7.640718e-01,479400
fractime_flyany_framemove_nearwall,5.917647e-01,1.936911e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.907593e-02,3.630352e-01,479400
fractime_flyany_framenotanybehavior,1.879245e-01,1.615493e+00,479400
fractime_flyany_framepivotcenter,8.364622e-04,9.390255e-01,479400
fractime_flyany_framepivotcenter_nearfly,3.316646e-04,5.456605e-01,479400
fractime_flyany_framepivotcenter_nearwall,5.778056e-04,1.551500e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294535e-04,2.199194e-01,479400
fractime_flyany_framepivotcenter_stop,1.793909e-04,5.895986e-02,479400
fractime_flyany_framepivottail,3.696496e-02,1.708801e+00,479400
fractime_flyany_framepivottail_nearfly,1.657906e-02,1.537730e+00,479400
fractime_flyany_framepivottail_nearwall,3.678974e-02,1.704097e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.178139e-05,3.904153e-01,479400
fractime_flyany_framerighting,3.969545e-03,1.762334e+00,479400
fractime_flyany_framerighting_nearfly,8.364622e-04,8.544813e-01,479400
fractime_flyany_framerighting_nearwall,2.688778e-03,1.701100e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.107635e-03,1.787718e+00,479400
fractime_flyany_framestop,3.637985e-01,-1.843585e+00,479400
fractime_flyany_framestop_nearfly,1.282228e-01,-9.438688e-01,479400
fractime_flyany_framestop_nearwall,2.742595e-01,-5.876058e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.907176e-02,-1.587326e+00,479400
fractime_flyany_framestop_notwinggrooming,3.022340e-01,-1.388966e+00,479400
fractime_flyany_frametouch,2.392574e-02,-5.811798e-01,479400
fractime_flyany_frametouch_notchase,2.254902e-02,-5.715761e-01,479400
fractime_flyany_framewalk,3.510263e-01,1.125603e+00,479400
fractime_flyany_framewalk_nearfly,1.134397e-01,1.226416e-01,479400
fractime_flyany_framewalk_nearwall,3.213141e-01,1.026878e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.720067e-02,8.281472e-01,479400
fractime_flyany_framewingextension,1.800167e-03,-4.303324e-01,479400
fractime_flyany_framewingextension_nearfly,1.750104e-03,-4.179433e-01,479400
fractime_flyany_framewingextension_notchase,8.760951e-04,-7.027008e-01,479400
fractime_flyany_framewingextension_notnearfly,5.006258e-05,-7.749576e-01,479400
fractime_flyany_framewingflick,5.402587e-04,6.170166e+00,479400
fractime_flyany_framewingflick_nearfly,4.088444e-04,5.090206e+00,479400
fractime_flyany_framewingflick_notnearfly,1.314143e-04,7.665005e+00,479400
fractime_flyany_framewinggrooming,6.238006e-02,-1.775139e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.071756e-02,-1.994438e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.831665e-02,-9.263191e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.145181e-02,-1.406219e+00,479400
fractime_flyfemale_firsthalf_framechase,1.102074e-03,5.113224e-02,117052
fractime_flyfemale_firsthalf_frametouch,2.803882e-02,1.087009e+00,117052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,233720
fractime_flyfemale_framebackup,7.059730e-03,1.363077e+00,233720
fractime_flyfemale_framebodyturn,1.465857e-02,3.737399e+00,233720
fractime_flyfemale_framechase,1.099606e-03,3.820766e-01,233720
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,233720
fractime_flyfemale_framecrabwalkall,7.905186e-02,-4.406925e-01,233720
fractime_flyfemale_framecrabwalkextreme,1.916824e-03,-7.949079e-01,233720
fractime_flyfemale_framejump,3.850762e-03,2.509553e+00,233720
fractime_flyfemale_framemove,6.281405e-01,1.786275e+00,233720
fractime_flyfemale_framenotanybehavior,2.004450e-01,1.541695e+00,233720
fractime_flyfemale_framepivotcenter,1.390553e-03,2.047121e+00,233720
fractime_flyfemale_framepivottail,3.673627e-02,1.538636e+00,233720
fractime_flyfemale_framerighting,5.164299e-03,1.757983e+00,233720
fractime_flyfemale_framestop,3.718595e-01,-1.786275e+00,233720
fractime_flyfemale_frametouch,2.530378e-02,1.722969e+00,233720
fractime_flyfemale_framewalk,3.334161e-01,9.358665e-01,233720
fractime_flyfemale_framewingextension,1.065377e-03,2.321837e+00,233720
fractime_flyfemale_framewingflick,1.065377e-03,3.047055e+01,233720
fractime_flyfemale_framewinggrooming,5.269125e-02,-2.479498e+00,233720
fractime_flyfemale_secondhalf_framechase,1.099297e-03,8.400580e-01,116438
fractime_flyfemale_secondhalf_frametouch,2.260430e-02,2.502509e+00,116438
fractime_flyfirsthalf_framebackup,6.349604e-03,8.108930e-01,239700
fractime_flyfirsthalf_framebodyturn,1.332916e-02,1.817773e+00,239700
fractime_flyfirsthalf_framechase,1.401752e-03,-9.494284e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.312474e-02,-3.719381e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.831456e-03,-1.908300e+00,239700
fractime_flyfirsthalf_framejump,3.934084e-03,3.552375e+00,239700
fractime_flyfirsthalf_framemove,6.209428e-01,1.229297e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.549854e-04,3.920504e-01,239700
fractime_flyfirsthalf_framepivottail,3.357530e-02,-1.228843e-01,239700
fractime_flyfirsthalf_framerighting,4.276179e-03,1.696362e+00,239700
fractime_flyfirsthalf_framestop,3.790572e-01,-1.229297e+00,239700
fractime_flyfirsthalf_frametouch,2.460993e-02,-1.019416e+00,239700
fractime_flyfirsthalf_framewalk,3.424864e-01,6.073078e-01,239700
fractime_flyfirsthalf_framewingextension,1.038798e-03,-7.069596e-01,239700
fractime_flyfirsthalf_framewingflick,8.010013e-04,7.624701e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.768461e-02,-9.309077e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.884813e-04,-6.438703e-01,122028
fractime_flymale_firsthalf_framechase,1.696332e-03,-9.863458e-01,122028
fractime_flymale_firsthalf_frametouch,2.142131e-02,-1.494850e+00,122028
fractime_flymale_frameattemptedcopulation,3.523695e-04,-4.840593e-01,244062
fractime_flymale_framebackup,7.289131e-03,2.453897e+00,244062
fractime_flymale_framebodyturn,1.280412e-02,1.296890e+00,244062
fractime_flymale_framechase,4.175169e-03,-8.437135e-01,244062
fractime_flymale_framechase_notwingextension,2.396932e-03,-9.835495e-01,244062
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,244062
fractime_flymale_framecrabwalkall,1.274758e-01,8.082048e-01,244062
fractime_flymale_framecrabwalkextreme,2.626382e-03,-1.447739e+00,244062
fractime_flymale_framejump,3.269661e-03,3.635817e+00,244062
fractime_flymale_framemove,6.458646e-01,1.694321e+00,244062
fractime_flymale_framenotanybehavior,1.755538e-01,1.579995e+00,244062
fractime_flymale_framepivotcenter,3.113963e-04,-1.166449e+00,244062
fractime_flymale_framepivottail,3.742492e-02,1.613484e+00,244062
fractime_flymale_framerighting,2.777983e-03,1.468914e+00,244062
fractime_flymale_framestop,3.541354e-01,-1.694321e+00,244062
fractime_flymale_frametouch,2.269505e-02,-1.178342e+00,244062
fractime_flymale_frametouch_notchase,2.017930e-02,-1.397006e+00,244062
fractime_flymale_framewalk,3.698241e-01,1.118657e+00,244062
fractime_flymale_framewingextension,2.503462e-03,-5.936466e-01,244062
fractime_flymale_framewingflick,4.097320e-05,-6.125007e-01,244062
fractime_flymale_framewinggrooming,7.027722e-02,-4.606876e-01,244062
fractime_flymale_secondhalf_frameattemptedcopulation,5.143067e-04,-1.443997e-01,122495
fractime_flymale_secondhalf_framechase,6.628842e-03,-5.026729e-01,122495
fractime_flymale_secondhalf_frametouch,2.387853e-02,-5.520873e-01,122495
fractime_flysecondhalf_framebackup,7.968959e-03,3.149554e+00,239680
fractime_flysecondhalf_framebodyturn,1.403538e-02,3.350561e+00,239680
fractime_flysecondhalf_framechase,3.921896e-03,-4.440543e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.138017e-01,1.031003e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.732810e-03,-6.738624e-01,239680
fractime_flysecondhalf_framejump,3.150033e-03,2.597825e+00,239680
fractime_flysecondhalf_framemove,6.514311e-01,2.306746e+00,239680
fractime_flysecondhalf_framepivotcenter,1.018024e-03,1.284757e+00,239680
fractime_flysecondhalf_framepivottail,4.035798e-02,3.456044e+00,239680
fractime_flysecondhalf_framerighting,3.663218e-03,1.732888e+00,239680
fractime_flysecondhalf_framestop,3.485689e-01,-2.306746e+00,239680
fractime_flysecondhalf_frametouch,2.324349e-02,1.448187e-01,239680
fractime_flysecondhalf_framewalk,3.595878e-01,1.536488e+00,239680
fractime_flysecondhalf_framewingextension,2.561749e-03,6.862266e-03,239680
fractime_flysecondhalf_framewingflick,2.795394e-04,3.229532e+00,239680
fractime_flysecondhalf_framewinggrooming,4.707944e-02,-2.459281e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.400221e+01,2.526587e+00,179380
magveldiff_nose2ell_flyany_frametouch,1.217638e+01,4.245982e+00,11470
magveldiff_nose2ell_flyfemale_framechase,1.203835e+01,2.482555e+00,253
magveldiff_nose2ell_flyfemale_framenearfly,1.355383e+01,2.557176e+00,90867
magveldiff_nose2ell_flyfemale_frametouch,1.208250e+01,4.707506e+00,5914
magveldiff_nose2ell_flyfemale_framewingextension,1.923235e+01,3.043573e+00,245
magveldiff_nose2ell_flymale_framechase,1.059401e+01,1.614244e+00,1016
magveldiff_nose2ell_flymale_framenearfly,1.444195e+01,2.345041e+00,87942
magveldiff_nose2ell_flymale_frametouch,1.228014e+01,3.279342e+00,5539
magveldiff_nose2ell_flymale_framewingextension,7.027014e+00,2.610551e-01,607
max_absdwing_angle_flyany_frameany,1.621350e+00,8.632719e-01,479380
max_absdwing_angle_flyany_framechase,2.355531e+00,5.057169e+00,1270
max_absdwing_angle_flyany_framenearfly,1.544326e+00,1.472368e+00,179380
max_absdwing_angle_flyany_frametouch,2.016639e+00,4.406555e+00,11470
max_absdwing_angle_flyany_framewingextension,5.407754e+00,8.048154e-01,855
max_absdwing_angle_flyany_framewingflick,1.540595e+01,1.621460e+00,252
max_absdwing_angle_flyany_framewinggrooming,4.279897e+00,3.728532e-01,29905
max_absdwing_angle_flyfemale_frameany,1.530291e+00,9.302822e-01,233720
max_absdwing_angle_flyfemale_framenearfly,1.528879e+00,2.275582e+00,90867
max_absdwing_angle_flyfemale_frametouch,2.148620e+00,6.308751e+00,5914
max_absdwing_angle_flymale_frameany,1.705678e+00,5.692397e-01,244062
max_absdwing_angle_flymale_framechase,2.468196e+00,3.643156e+00,1016
max_absdwing_angle_flymale_framenearfly,1.554196e+00,4.160870e-01,87942
max_absdwing_angle_flymale_frametouch,1.864406e+00,1.803209e+00,5539
max_absdwing_area_flyany_frameany,3.274920e+00,1.388948e-02,479380
max_absdwing_area_flyany_framewingextension,7.469627e+00,2.560440e+00,855
max_absdwing_area_flyany_framewingflick,1.201132e+01,1.674099e+00,252
max_absdwing_area_flyany_framewinggrooming,7.868953e+00,-1.005661e+00,29905
max_absdwing_area_flyfemale_frameany,3.327304e+00,-1.869572e-01,233720
max_absdwing_area_flymale_frameany,3.219496e+00,2.225422e-01,244062
max_dwing_angle_in_flyany_frameany,1.123261e+00,9.989094e-01,479380
max_dwing_angle_in_flyany_framewingextension,3.984197e+00,1.992297e+00,855
max_dwing_angle_in_flyany_framewingflick,1.535800e+01,1.693801e+00,252
max_dwing_angle_in_flyfemale_frameany,1.038952e+00,9.664696e-01,233720
max_dwing_angle_in_flymale_frameany,1.203530e+00,7.648991e-01,244062
max_dwing_angle_out_flyany_frameany,1.123114e+00,9.963059e-01,479380
max_dwing_angle_out_flyany_framewingextension,2.096234e+00,2.355066e-01,855
max_dwing_angle_out_flyany_framewingflick,-8.736926e+00,-1.348158e+00,252
max_dwing_angle_out_flyfemale_frameany,1.039466e+00,9.723906e-01,233720
max_dwing_angle_out_flymale_frameany,1.202573e+00,7.526575e-01,244062
max_wing_angle_flyany_frameany,9.404539e-02,-3.305471e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.370582e-01,5.008770e+00,1270
max_wing_angle_flyany_framenearfly,8.674975e-02,6.020019e-02,179388
max_wing_angle_flyany_frametouch,1.193979e-01,2.476151e+00,11470
max_wing_angle_flyany_framewingextension,5.782126e-01,-3.003508e+00,855
max_wing_angle_flyany_framewingflick,6.212610e-01,1.546502e+00,252
max_wing_angle_flyany_framewinggrooming,3.791128e-01,1.020928e+00,29905
max_wing_angle_flyfemale_frameany,9.133702e-02,-7.827636e-01,233730
max_wing_angle_flyfemale_framenearfly,8.911564e-02,3.650216e-01,90872
max_wing_angle_flyfemale_frametouch,1.212903e-01,6.085972e+00,5914
max_wing_angle_flyfemale_framewingflick,6.283227e-01,NaN,247
max_wing_angle_flymale_frameany,9.615303e-02,4.700164e-02,244072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.761493e-01,5.627913e+00,1016
max_wing_angle_flymale_framenearfly,8.390965e-02,-1.483906e-01,87945
max_wing_angle_flymale_frametouch,1.161015e-01,9.954831e-01,5539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.194202e-01,-3.258491e-01,479400
max_wing_area_flyany_framewingextension,1.322799e+00,2.483707e+00,855
max_wing_area_flyany_framewinggrooming,8.327740e-01,-8.406412e-01,29905
max_wing_area_flyfemale_frameany,9.825767e-01,-1.136122e-02,233730
max_wing_area_flymale_frameany,8.590485e-01,-5.883988e-01,244072
mean_wing_angle_flyany_frameany,2.878127e-02,-6.946443e-01,479400
mean_wing_angle_flyany_framewingextension,3.520626e-01,-1.692685e+00,855
mean_wing_angle_flyany_framewingflick,5.150079e-01,1.451980e+00,252
mean_wing_angle_flyfemale_frameany,2.589794e-02,-1.079283e+00,233730
mean_wing_angle_flyfemale_framewingflick,5.194819e-01,NaN,247
mean_wing_angle_flymale_frameany,3.116653e-02,-2.763866e-01,244072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.905556e-01,-1.119728e-01,479400
mean_wing_area_flyany_framewingextension,1.043481e+00,3.700848e+00,855
mean_wing_area_flyany_framewingflick,1.172015e+00,4.444556e+00,252
mean_wing_area_flyany_framewinggrooming,5.734410e-01,-1.604153e+00,29905
mean_wing_area_flyfemale_frameany,9.528328e-01,3.303217e-01,233730
mean_wing_area_flymale_frameany,8.313606e-01,-5.611678e-01,244072
min_absdwing_angle_flyany_frameany,1.053544e+00,2.856920e+00,479380
min_absdwing_angle_flyany_framewingextension,2.455919e+00,4.924494e+00,855
min_absdwing_angle_flyany_framewingflick,9.085026e+00,1.092789e+00,252
min_absdwing_angle_flyfemale_frameany,9.949465e-01,3.153774e+00,233720
min_absdwing_angle_flymale_frameany,1.111809e+00,1.902713e+00,244062
min_absdwing_area_flyany_frameany,2.253887e+00,8.896281e-01,479380
min_absdwing_area_flyany_framewingextension,3.228513e+00,2.773500e+00,855
min_absdwing_area_flyany_framewingflick,5.088802e+00,4.065042e-01,252
min_absdwing_area_flyfemale_frameany,2.287396e+00,1.288630e+00,233720
min_absdwing_area_flymale_frameany,2.225068e+00,2.553802e-01,244062
min_dwing_angle_in_flyany_frameany,-1.123114e+00,-9.963059e-01,479380
min_dwing_angle_in_flyany_framewingextension,-2.096234e+00,-2.355066e-01,855
min_dwing_angle_in_flyany_framewingflick,8.736926e+00,1.348158e+00,252
min_dwing_angle_in_flyfemale_frameany,-1.039466e+00,-9.723906e-01,233720
min_dwing_angle_in_flymale_frameany,-1.202573e+00,-7.526575e-01,244062
min_dwing_angle_out_flyany_frameany,-1.123261e+00,-9.989094e-01,479380
min_dwing_angle_out_flyany_framewingextension,-3.984197e+00,-1.992297e+00,855
min_dwing_angle_out_flyany_framewingflick,-1.535800e+01,-1.693801e+00,252
min_dwing_angle_out_flyfemale_frameany,-1.038952e+00,-9.664696e-01,233720
min_dwing_angle_out_flymale_frameany,-1.203530e+00,-7.648991e-01,244062
min_wing_angle_flyany_frameany,-3.648285e-02,-1.178217e+00,479400
min_wing_angle_flyany_framewingextension,1.259126e-01,2.721550e+00,855
min_wing_angle_flyany_framewingflick,4.087549e-01,1.321938e+00,252
min_wing_angle_flyfemale_frameany,-3.954114e-02,-1.217904e+00,233730
min_wing_angle_flyfemale_framewingflick,4.106411e-01,NaN,247
min_wing_angle_flymale_frameany,-3.381996e-02,-8.852422e-01,244072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.616909e-01,1.001062e-01,479400
min_wing_area_flyany_framewingextension,7.641623e-01,4.081094e+00,855
min_wing_area_flyany_framewinggrooming,3.141080e-01,-2.636596e+00,29905
min_wing_area_flyfemale_frameany,9.230888e-01,6.592037e-01,233730
min_wing_area_flymale_frameany,8.036727e-01,-5.202847e-01,244072
nflies_close_flyany_frameany,4.700772e-01,-2.190249e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.824900e-01,-8.316451e-01,908
nflies_close_flyany_framebodyturn,4.581181e-01,-6.313641e-01,6559
nflies_close_flyany_framebodyturnstart,4.676808e-01,-6.399844e-01,2591
nflies_close_flyany_framecrabwalkallstart,4.664134e-01,-7.714127e-01,5569
nflies_close_flyany_framecrabwalkextreme,6.724728e-01,-1.683218e+00,1094
nflies_close_flyany_framecrabwalkextremestart,6.969274e-01,-1.327401e+00,331
nflies_close_flyany_framejumpstart,6.072082e-01,1.700872e+00,687
nflies_close_flyany_framenearwall,5.236153e-01,-5.163407e-01,415172
nflies_close_flyany_framepivotcenter,5.070440e-01,-5.982024e-01,387
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.858555e-01,-2.215916e-01,4470
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.346897e-01,3.469568e-01,174405
nflies_close_flyany_frametouch,1.478901e+00,-1.780411e+00,11470
nflies_close_flyany_framewalk,4.064853e-01,-9.646576e-01,168282
nflies_close_flyany_framewingflick,9.439141e-01,-7.987653e-01,252
nflies_close_flyany_framewinggrooming,2.006170e-01,-1.152835e+00,29905
nflies_close_flyfemale_frameany,5.396697e-01,2.645823e-02,233730
nflies_close_flyfemale_framewingflick,1.027336e+00,NaN,247
nflies_close_flymale_frameany,4.038358e-01,-4.377066e-01,244072
nflies_close_flymale_framechase,1.390969e+00,2.425267e-01,1016
nflies_close_flymale_framewingextension,9.262517e-01,-4.896848e-01,607
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052069e+00,-1.443374e+00,479400
nwingsdetected_flyany_framewingextension,1.954835e+00,3.659692e-02,855
nwingsdetected_flyany_framewingflick,1.998630e+00,1.778567e+00,252
nwingsdetected_flyany_framewinggrooming,1.434073e+00,-2.012600e+00,29905
nwingsdetected_flyfemale_frameany,1.042605e+00,-1.702084e+00,233730
nwingsdetected_flymale_frameany,1.060589e+00,-9.333748e-01,244072
phi_flyany_frameany,-6.509131e-02,-6.191130e+00,479400
