field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.457739e-01,1.619489e+00,40919
du_ctr_flyfemale_frameany,5.767761e+00,5.748788e-01,215694
du_ctr_flymale_frameany,5.749183e+00,-7.405143e-01,239660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.760453e+00,-1.257434e-01,455354
du_tail_flyany_framepivottail,-1.195141e-01,-2.859217e+00,23635
du_tail_flyfemale_frameany,5.768186e+00,5.772210e-01,215694
du_tail_flymale_frameany,5.753494e+00,-7.339879e-01,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338195e-01,2.103605e-01,6200
duration_flyany_framebodyturn,8.561214e-02,9.783394e-01,6653
duration_flyany_framechase,8.954877e-02,-2.514867e+00,251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979684e-01,9.654467e-01,55884
duration_flyany_framecrabwalkextreme,1.300324e-01,3.308256e+00,2095
duration_flyany_framejump,9.288019e-02,1.677371e+00,2291
duration_flyany_framemove,1.354655e+00,-4.086772e-01,284181
duration_flyany_framepivotcenter,9.970732e-02,3.438994e+00,1730
duration_flyany_framepivottail,1.372122e-01,-2.425687e-02,23635
duration_flyany_framerighting,2.946136e-01,-3.402484e+00,663
duration_flyany_framestop,8.250601e-01,-1.102559e+00,171192
duration_flyany_frametouch,1.547244e-01,-2.374199e+00,11778
duration_flyany_framewalk,4.521206e-01,-2.594359e+00,140805
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.286593e+00,3.274809e+00,40920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398885e-01,1.011350e+00,3411
duration_flyfemale_framebodyturn,8.537412e-02,1.071258e+00,3365
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.064823e-01,4.249229e+00,30195
duration_flyfemale_framecrabwalkextreme,1.381751e-01,4.771524e+00,1067
duration_flyfemale_framejump,9.343754e-02,1.457688e+00,842
duration_flyfemale_framemove,1.491737e+00,1.214433e+00,138491
duration_flyfemale_framepivotcenter,1.026057e-01,3.951425e+00,878
duration_flyfemale_framepivottail,1.365250e-01,7.440671e-02,11533
duration_flyfemale_framerighting,3.208317e-01,-2.436765e+00,315
duration_flyfemale_framestop,8.591028e-01,-1.254466e+00,77203
duration_flyfemale_frametouch,1.580941e-01,-1.118811e+00,5106
duration_flyfemale_framewalk,4.680909e-01,-1.684032e+00,73488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.615256e+00,3.715081e+00,16529
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283573e-01,-5.347977e-01,2789
duration_flymale_framebodyturn,8.582635e-02,7.605534e-01,3288
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903058e-01,-7.884665e-01,25686
duration_flymale_framecrabwalkextreme,1.227041e-01,5.807270e-01,1028
duration_flymale_framejump,9.237857e-02,1.233488e+00,1449
duration_flymale_framemove,1.233468e+00,-1.462058e+00,145671
duration_flymale_framepivotcenter,9.738863e-02,7.555726e-01,852
duration_flymale_framepivottail,1.378306e-01,-1.139693e-01,12102
duration_flymale_framerighting,2.716728e-01,-2.617481e+00,348
duration_flymale_framestop,7.944217e-01,-7.963522e-01,93989
duration_flymale_frametouch,1.516916e-01,-2.408311e+00,6672
duration_flymale_framewalk,4.377473e-01,-3.070790e+00,67317
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.990796e+00,2.120624e+00,24390
dv_cor_flyany_frameany,2.967696e-02,9.382882e-01,455354
dv_cor_flyfemale_frameany,8.965693e-02,1.577674e+00,215694
dv_cor_flymale_frameany,-2.430502e-02,2.769902e-02,239660
dv_ctr_flyany_frameany,4.044493e-02,9.736745e-01,455354
dv_ctr_flyfemale_frameany,1.267368e-01,1.668128e+00,215694
dv_ctr_flymale_frameany,-3.721777e-02,-4.072240e-02,239660
dv_tail_flyany_frameany,-1.373889e-01,-2.956611e+00,455354
dv_tail_flyfemale_frameany,-9.714183e-02,-1.670366e+00,215694
dv_tail_flymale_frameany,-1.736114e-01,-2.613636e+00,239660
dwing_angle_diff_flyany_frameany,2.523521e-05,1.291596e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.770641e-18,-6.327629e-01,215694
dwing_angle_diff_flymale_frameany,4.794689e-05,1.463471e+00,239660
dwing_angle_imbalance_flyany_frameany,-9.018743e-01,-3.395640e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.004420e+00,-4.885881e+00,40919
dwing_angle_imbalance_flyfemale_frameany,-7.125235e-01,-2.029396e+00,215694
dwing_angle_imbalance_flymale_frameany,-1.072290e+00,-3.479403e+00,239660
ecc_flyany_frameany,3.604302e-01,1.029231e+00,455373
ecc_flyfemale_frameany,3.572071e-01,4.022877e-01,215703
ecc_flymale_frameany,3.633310e-01,1.336810e+00,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,455373
fractime_flyany_framebackup,1.361521e-02,1.104755e+01,455373
fractime_flyany_framebackup_nearfly,8.581976e-03,1.042069e+01,455373
fractime_flyany_framebackup_nearwall,1.361082e-02,1.108929e+01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,4.392004e-06,-7.191539e-01,455373
fractime_flyany_framebodyturn,1.461000e-02,3.247306e+00,455373
fractime_flyany_framebodyturn_nearfly,5.738153e-03,3.323157e+00,455373
fractime_flyany_framebodyturn_nearwall,1.409174e-02,3.287339e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.501804e-04,1.934915e+00,455373
fractime_flyany_framechase,5.621765e-04,-1.205744e+00,455373
fractime_flyany_framechase_notwingextension,5.621765e-04,-1.224599e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455373
fractime_flyany_framecrabwalkall,1.227214e-01,2.164976e+00,455373
fractime_flyany_framecrabwalkall_nearfly,3.997602e-02,1.993630e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.223195e-01,2.164888e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.030483e-04,-3.720955e-01,455373
fractime_flyany_framecrabwalkextreme,4.600624e-03,2.896295e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.103770e-03,9.786568e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.565488e-03,3.049376e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294003e-05,-3.006743e-01,455373
fractime_flyany_framejump,5.031040e-03,5.742399e+00,455373
fractime_flyany_framejump_nearfly,1.181449e-03,4.645389e+00,455373
fractime_flyany_framejump_nearwall,2.964603e-03,6.971362e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.965422e-03,4.701522e+00,455373
fractime_flyany_framemove,6.240620e-01,1.666907e+00,455373
fractime_flyany_framemove_nearfly,2.591941e-01,1.445720e+00,455373
fractime_flyany_framemove_nearwall,5.867366e-01,1.959664e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.547202e-02,-1.003772e-01,455373
fractime_flyany_framenotanybehavior,1.909380e-01,1.939954e+00,455373
fractime_flyany_framepivotcenter,3.803475e-03,1.733663e+01,455373
fractime_flyany_framepivotcenter_nearfly,1.436185e-03,1.431667e+01,455373
fractime_flyany_framepivotcenter_nearwall,2.938251e-03,2.363114e+01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344807e-04,7.475243e+00,455373
fractime_flyany_framepivotcenter_stop,1.001377e-03,1.720008e+01,455373
fractime_flyany_framepivottail,5.190251e-02,6.544188e+00,455373
fractime_flyany_framepivottail_nearfly,2.437343e-02,6.512380e+00,455373
fractime_flyany_framepivottail_nearwall,5.182784e-02,6.582135e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,6.807606e-05,-3.893371e-01,455373
fractime_flyany_framerighting,1.460341e-03,-3.712536e-01,455373
fractime_flyany_framerighting_nearfly,3.777123e-04,-4.263723e-01,455373
fractime_flyany_framerighting_nearwall,7.686007e-04,-5.050675e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,5.929205e-04,3.820580e-02,455373
fractime_flyany_framestop,3.759380e-01,-1.666907e+00,455373
fractime_flyany_framestop_nearfly,1.114076e-01,-1.769576e+00,455373
fractime_flyany_framestop_nearwall,2.903883e-01,-2.535651e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,8.263555e-02,-1.495050e+00,455373
fractime_flyany_framestop_notwinggrooming,2.872239e-01,-1.889942e+00,455373
fractime_flyany_frametouch,2.586451e-02,-2.424535e-01,455373
fractime_flyany_frametouch_notchase,2.577008e-02,1.485289e-01,455373
fractime_flyany_framewalk,3.092081e-01,-3.784973e-01,455373
fractime_flyany_framewalk_nearfly,1.117919e-01,-3.180440e-03,455373
fractime_flyany_framewalk_nearwall,2.932475e-01,-8.966164e-02,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.505579e-02,-7.543922e-01,455373
fractime_flyany_framewingextension,1.295641e-04,-1.170240e+00,455373
fractime_flyany_framewingextension_nearfly,6.588006e-05,-1.166895e+00,455373
fractime_flyany_framewingextension_notchase,1.295641e-04,-1.311587e+00,455373
fractime_flyany_framewingextension_notnearfly,6.368406e-05,-4.155531e-01,455373
fractime_flyany_framewingflick,7.466407e-05,-1.599211e-01,455373
fractime_flyany_framewingflick_nearfly,2.415602e-05,-5.462168e-01,455373
fractime_flyany_framewingflick_notnearfly,5.050805e-05,1.845954e+00,455373
fractime_flyany_framewinggrooming,8.986040e-02,4.196963e-01,455373
fractime_flyany_framewinggrooming_nearfly,1.367450e-02,-1.104225e+00,455373
fractime_flyany_framewinggrooming_nearwall,4.780257e-02,1.809741e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.098838e-02,-2.602087e-01,455373
fractime_flyfemale_firsthalf_framechase,4.265658e-04,-6.906765e-01,107838
fractime_flyfemale_firsthalf_frametouch,2.782878e-02,1.267651e+00,107838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,215694
fractime_flyfemale_framebackup,1.581407e-02,1.159708e+01,215694
fractime_flyfemale_framebodyturn,1.560080e-02,4.343582e+00,215694
fractime_flyfemale_framechase,3.894406e-04,-7.164992e-01,215694
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,215694
fractime_flyfemale_framecrabwalkall,1.399900e-01,5.190681e+00,215694
fractime_flyfemale_framecrabwalkextreme,4.946823e-03,5.931823e+00,215694
fractime_flyfemale_framejump,3.903678e-03,2.531400e+00,215694
fractime_flyfemale_framemove,6.420716e-01,2.127193e+00,215694
fractime_flyfemale_framenotanybehavior,1.775385e-01,7.568429e-01,215694
fractime_flyfemale_framepivotcenter,4.079854e-03,1.250052e+01,215694
fractime_flyfemale_framepivottail,5.346927e-02,6.253201e+00,215694
fractime_flyfemale_framerighting,1.469675e-03,-5.658320e-01,215694
fractime_flyfemale_framestop,3.579284e-01,-2.127193e+00,215694
fractime_flyfemale_frametouch,2.367242e-02,1.484335e+00,215694
fractime_flyfemale_framewalk,3.407049e-01,1.102502e+00,215694
fractime_flyfemale_framewingextension,1.344497e-04,-8.198894e-01,215694
fractime_flyfemale_framewingflick,4.172578e-05,-3.776564e-01,215694
fractime_flyfemale_framewinggrooming,7.663171e-02,-9.782845e-01,215694
fractime_flyfemale_secondhalf_framechase,3.523216e-04,-6.576200e-01,107856
fractime_flyfemale_secondhalf_frametouch,1.951676e-02,1.589170e+00,107856
fractime_flyfirsthalf_framebackup,1.627880e-02,1.380313e+01,227658
fractime_flyfirsthalf_framebodyturn,1.527291e-02,3.187645e+00,227658
fractime_flyfirsthalf_framechase,5.842096e-04,-1.158638e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.240765e-01,2.408597e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,4.739565e-03,3.322253e+00,227658
fractime_flyfirsthalf_framejump,4.168534e-03,3.926008e+00,227658
fractime_flyfirsthalf_framemove,6.336566e-01,1.622793e+00,227658
fractime_flyfirsthalf_framepivotcenter,3.369089e-03,1.723466e+01,227658
fractime_flyfirsthalf_framepivottail,5.879433e-02,7.569372e+00,227658
fractime_flyfirsthalf_framerighting,1.207952e-03,-5.917491e-01,227658
fractime_flyfirsthalf_framestop,3.663434e-01,-1.622793e+00,227658
fractime_flyfirsthalf_frametouch,3.025591e-02,-2.965963e-01,227658
fractime_flyfirsthalf_framewalk,3.112871e-01,-5.914591e-01,227658
fractime_flyfirsthalf_framewingextension,1.317766e-04,-1.095731e+00,227658
fractime_flyfirsthalf_framewingflick,6.588831e-05,-4.053585e-01,227658
fractime_flyfirsthalf_framewinggrooming,9.046464e-02,2.530782e-02,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119820
fractime_flymale_firsthalf_framechase,7.260891e-04,-1.159385e+00,119820
fractime_flymale_firsthalf_frametouch,3.244033e-02,-7.772780e-01,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,239660
fractime_flymale_framebackup,1.163732e-02,8.359178e+00,239660
fractime_flymale_framebodyturn,1.371944e-02,1.800456e+00,239660
fractime_flymale_framechase,7.176834e-04,-1.209986e+00,239660
fractime_flymale_framechase_notwingextension,7.176834e-04,-1.233459e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239660
fractime_flymale_framecrabwalkall,1.071768e-01,-2.048457e-01,239660
fractime_flymale_framecrabwalkextreme,4.289410e-03,8.463621e-01,239660
fractime_flymale_framejump,6.046065e-03,8.836585e+00,239660
fractime_flymale_framemove,6.078236e-01,9.703221e-01,239660
fractime_flymale_framenotanybehavior,2.029500e-01,3.109544e+00,239660
fractime_flymale_framepivotcenter,3.555036e-03,2.319405e+01,239660
fractime_flymale_framepivottail,5.049654e-02,5.672485e+00,239660
fractime_flymale_framerighting,1.452057e-03,7.196722e-02,239660
fractime_flymale_framestop,3.921764e-01,-9.703221e-01,239660
fractime_flymale_frametouch,2.783944e-02,-7.492890e-01,239660
fractime_flymale_frametouch_notchase,2.772678e-02,-4.901622e-01,239660
fractime_flymale_framewalk,2.808854e-01,-1.658154e+00,239660
fractime_flymale_framewingextension,1.251773e-04,-1.155370e+00,239660
fractime_flymale_framewingflick,1.043144e-04,-1.133509e-01,239660
fractime_flymale_framewinggrooming,1.017692e-01,1.842302e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,119840
fractime_flymale_secondhalf_framechase,7.092790e-04,-1.106646e+00,119840
fractime_flymale_secondhalf_frametouch,2.323932e-02,-5.982332e-01,119840
fractime_flysecondhalf_framebackup,1.095320e-02,7.137277e+00,227696
fractime_flysecondhalf_framebodyturn,1.394842e-02,3.175319e+00,227696
fractime_flysecondhalf_framechase,5.401939e-04,-1.100417e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.213636e-01,1.771600e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.462090e-03,2.329088e+00,227696
fractime_flysecondhalf_framejump,5.893823e-03,7.057884e+00,227696
fractime_flysecondhalf_framemove,6.144377e-01,1.622944e+00,227696
fractime_flysecondhalf_framepivotcenter,4.238107e-03,1.629637e+01,227696
fractime_flysecondhalf_framepivottail,4.501616e-02,4.959901e+00,227696
fractime_flysecondhalf_framerighting,1.712810e-03,-6.347824e-02,227696
fractime_flysecondhalf_framestop,3.855623e-01,-1.622944e+00,227696
fractime_flysecondhalf_frametouch,2.147600e-02,-1.146843e-01,227696
fractime_flysecondhalf_framewalk,3.071552e-01,-1.635716e-01,227696
fractime_flysecondhalf_framewingextension,1.273628e-04,-1.072436e+00,227696
fractime_flysecondhalf_framewingflick,8.344459e-05,2.130872e-01,227696
fractime_flysecondhalf_framewinggrooming,8.925936e-02,7.951251e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.330410e+01,1.953331e+00,168754
magveldiff_nose2ell_flyany_frametouch,1.094851e+01,2.425354e+00,11778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.306318e+01,2.156334e+00,80179
magveldiff_nose2ell_flyfemale_frametouch,1.024312e+01,1.891405e+00,5106
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.352094e+01,1.621304e+00,88575
magveldiff_nose2ell_flymale_frametouch,1.158335e+01,2.456753e+00,6672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.839063e+00,3.227774e+00,455354
max_absdwing_angle_flyany_framechase,1.265566e+00,-1.132877e+00,251
max_absdwing_angle_flyany_framenearfly,1.522239e+00,1.325773e+00,168754
max_absdwing_angle_flyany_frametouch,1.589925e+00,7.560317e-01,11778
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.613196e+00,4.018120e+00,40919
max_absdwing_angle_flyfemale_frameany,1.551485e+00,1.262135e+00,215694
max_absdwing_angle_flyfemale_framenearfly,1.387387e+00,7.795656e-01,80179
max_absdwing_angle_flyfemale_frametouch,1.406370e+00,3.655484e-02,5106
max_absdwing_angle_flymale_frameany,2.097883e+00,3.861876e+00,239660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.643606e+00,1.392777e+00,88575
max_absdwing_angle_flymale_frametouch,1.755124e+00,1.127792e+00,6672
max_absdwing_area_flyany_frameany,3.463370e+00,1.249122e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.628717e+00,-1.954753e+00,40919
max_absdwing_area_flyfemale_frameany,3.307409e+00,-1.695936e-01,215694
max_absdwing_area_flymale_frameany,3.603735e+00,2.210074e+00,239660
max_dwing_angle_in_flyany_frameany,1.194265e+00,2.768456e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032827e+00,9.581471e-01,215694
max_dwing_angle_in_flymale_frameany,1.339558e+00,3.439422e+00,239660
max_dwing_angle_out_flyany_frameany,1.194290e+00,2.769948e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032827e+00,9.534437e-01,215694
max_dwing_angle_out_flymale_frameany,1.339606e+00,3.445345e+00,239660
max_wing_angle_flyany_frameany,1.033108e-01,9.818480e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.065905e-02,-1.302962e+00,251
max_wing_angle_flyany_framenearfly,7.946465e-02,-7.434473e-01,168762
max_wing_angle_flyany_frametouch,7.870213e-02,-1.040653e+00,11778
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.096421e-01,3.556328e+00,40920
max_wing_angle_flyfemale_frameany,9.529579e-02,-5.315102e-02,215703
max_wing_angle_flyfemale_framenearfly,7.961393e-02,-8.946215e-01,80182
max_wing_angle_flyfemale_frametouch,7.687097e-02,-9.027425e-01,5106
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.105243e-01,1.401834e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.933030e-02,-4.738224e-01,88580
max_wing_angle_flymale_frametouch,8.035017e-02,-9.204521e-01,6672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.084938e-01,-7.458831e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.087575e-01,-1.686368e+00,40920
max_wing_area_flyfemale_frameany,9.643064e-01,-5.498441e-01,215703
max_wing_area_flymale_frameany,8.582625e-01,-6.954591e-01,239670
mean_wing_angle_flyany_frameany,4.092810e-02,1.572860e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.490839e-02,7.218949e-01,215703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.634583e-02,1.721986e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.756411e-01,-6.762218e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.675863e-01,-1.874801e+00,40920
mean_wing_area_flyfemale_frameany,9.318793e-01,-3.047498e-01,215703
mean_wing_area_flymale_frameany,8.250267e-01,-8.597521e-01,239670
min_absdwing_angle_flyany_frameany,1.137948e+00,5.458791e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019116e+00,3.813266e+00,215694
min_absdwing_angle_flymale_frameany,1.244896e+00,5.536568e+00,239660
min_absdwing_area_flyany_frameany,2.347064e+00,2.464779e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318102e+00,1.806632e+00,215694
min_absdwing_area_flymale_frameany,2.373130e+00,2.295182e+00,239660
min_dwing_angle_in_flyany_frameany,-1.194290e+00,-2.769948e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032827e+00,-9.534437e-01,215694
min_dwing_angle_in_flymale_frameany,-1.339606e+00,-3.445345e+00,239660
min_dwing_angle_out_flyany_frameany,-1.194265e+00,-2.768456e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032827e+00,-9.581471e-01,215694
min_dwing_angle_out_flymale_frameany,-1.339558e+00,-3.439422e+00,239660
min_wing_angle_flyany_frameany,-2.145462e-02,2.226535e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.547901e-02,1.819397e+00,215703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.783266e-02,1.977207e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.427884e-01,-5.917639e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.264151e-01,-1.941806e+00,40920
min_wing_area_flyfemale_frameany,8.994523e-01,-5.179206e-02,215703
min_wing_area_flymale_frameany,7.917909e-01,-9.950961e-01,239670
nflies_close_flyany_frameany,5.030096e-01,5.087659e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.288875e-01,1.171617e+00,1499
nflies_close_flyany_framebodyturn,5.260175e-01,9.661149e-01,6653
nflies_close_flyany_framebodyturnstart,5.356715e-01,9.380838e-01,2568
nflies_close_flyany_framecrabwalkallstart,5.463214e-01,8.327715e-01,6023
nflies_close_flyany_framecrabwalkextreme,6.536265e-01,-1.872818e+00,2095
nflies_close_flyany_framecrabwalkextremestart,7.107134e-01,-1.078331e+00,524
nflies_close_flyany_framejumpstart,4.777002e-01,8.675805e-02,801
nflies_close_flyany_framenearwall,5.628369e-01,3.111849e-01,399419
nflies_close_flyany_framepivotcenter,5.490242e-01,-2.776449e-01,1730
nflies_close_flyany_framepivotcenterstart,5.468229e-01,-3.070270e-02,562
nflies_close_flyany_framepivottailstart,6.653262e-01,1.300620e+00,5704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.970702e-01,-2.507605e-01,171192
nflies_close_flyany_frametouch,1.746837e+00,1.198406e+00,11778
nflies_close_flyany_framewalk,4.860935e-01,7.642384e-01,140805
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.299848e-01,-5.263022e-01,40920
nflies_close_flyfemale_frameany,5.672800e-01,5.969655e-01,215703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.451663e-01,4.852132e-01,239670
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086621e+00,1.289764e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510983e+00,2.151632e+00,40920
nwingsdetected_flyfemale_frameany,1.077913e+00,1.331797e+00,215703
nwingsdetected_flymale_frameany,1.094459e+00,9.188004e-01,239670
phi_flyany_frameany,3.650120e-02,3.687704e+00,455373
phisideways_flyany_framemove,5.055855e-01,4.744442e+00,284181
phisideways_flyfemale_framemove,5.041957e-01,4.597614e+00,138500
phisideways_flymale_framemove,5.068363e-01,3.916704e+00,145681
theta_mm_flyany_frameany,-8.890178e-02,-3.204763e+00,455373
velmag_ctr_flyany_frameany,8.066853e+00,9.371761e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.393829e+00,1.793342e+00,6200
velmag_ctr_flyany_framebodyturn,1.156959e+01,9.636520e-01,6653
velmag_ctr_flyany_framecrabwalkall,1.461165e+01,5.973457e-01,55881
velmag_ctr_flyany_framecrabwalkextreme,8.377761e+00,2.210204e+00,2095
velmag_ctr_flyany_framejump,5.917926e+01,3.245313e+00,2291
velmag_ctr_flyany_framemove,1.253965e+01,-1.930359e-01,284162
velmag_ctr_flyany_framenearfly,8.150324e+00,1.572945e+00,168754
velmag_ctr_flyany_framenearwall,8.535541e+00,4.653762e-01,399403
velmag_ctr_flyany_framenotnearfly_notnearwall,6.285695e+00,1.363021e+00,53782
velmag_ctr_flyany_framepivotcenter,2.421474e+00,-1.652449e-02,1730
velmag_ctr_flyany_framepivottail,1.118400e+01,1.607675e+00,23635
velmag_ctr_flyany_framerighting,1.733237e+01,1.698981e+00,663
velmag_ctr_flyany_framestop,7.497009e-01,2.364089e+00,171192
velmag_ctr_flyany_frametouch,6.464971e+00,2.301554e+00,11778
velmag_ctr_flyany_framewalk,1.690935e+01,2.290991e-01,140805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
