field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.253268e+01,-1.383210e+00,544
du_ctr_flyany_framewinggrooming,4.357093e-02,-5.243208e+00,4174
du_ctr_flyfemale_frameany,2.797754e+00,-5.470468e+00,239710
du_ctr_flymale_frameany,6.010166e+00,-1.411341e+00,239481
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.397527e+00,-3.580430e+00,479420
du_tail_flyany_framepivottail,-1.261868e-01,-2.825782e+00,8487
du_tail_flyfemale_frameany,2.795842e+00,-5.472532e+00,239710
du_tail_flymale_frameany,6.004774e+00,-1.418427e+00,239481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357045e-01,8.903087e-01,2185
duration_flyany_framebodyturn,8.441567e-02,1.378659e+00,3570
duration_flyany_framechase,9.446428e-02,-1.778106e+00,261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.760957e-01,-1.339504e+00,47252
duration_flyany_framecrabwalkextreme,1.367468e-01,5.243755e+00,2390
duration_flyany_framejump,1.053718e-01,5.953367e+00,696
duration_flyany_framemove,1.728266e+00,1.536327e+00,247214
duration_flyany_framepivotcenter,9.891890e-02,4.310495e+00,596
duration_flyany_framepivottail,1.289562e-01,1.191716e-01,8487
duration_flyany_framerighting,3.478679e-01,-1.830457e+00,227
duration_flyany_framestop,2.633140e+00,3.095559e+00,232226
duration_flyany_frametouch,2.546012e-01,5.390117e+00,19805
duration_flyany_framewalk,6.079784e-01,1.325550e-01,140490
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.544503e-02,8.409263e-01,544
duration_flyany_framewinggrooming,1.300909e+00,-7.315228e+00,4174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314795e-01,-9.273181e-01,1065
duration_flyfemale_framebodyturn,8.780440e-02,4.191444e+00,1458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.348398e-01,-1.978088e+00,16588
duration_flyfemale_framecrabwalkextreme,1.500226e-01,7.626691e+00,1333
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.733150e+00,1.893074e+00,90678
duration_flyfemale_framepivotcenter,1.069646e-01,5.085303e+00,391
duration_flyfemale_framepivottail,1.350458e-01,1.881124e+00,3911
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.246169e+00,9.925502e+00,149032
duration_flyfemale_frametouch,2.843393e-01,9.960299e+00,9842
duration_flyfemale_framewalk,5.804359e-01,4.297076e-02,50745
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.619134e-02,NaN,520
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395117e-01,2.310753e+00,1120
duration_flymale_framebodyturn,8.102928e-02,-1.192770e+00,2112
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.173658e-01,-6.944766e-01,30663
duration_flymale_framecrabwalkextreme,1.274352e-01,1.426668e+00,1057
duration_flymale_framejump,9.843576e-02,3.097365e+00,684
duration_flymale_framemove,1.730212e+00,1.008145e+00,156515
duration_flymale_framepivotcenter,8.886503e-02,-5.233916e-01,205
duration_flymale_framepivottail,1.228744e-01,-1.795295e+00,4576
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.016080e+00,1.384850e-02,82966
duration_flymale_frametouch,2.248398e-01,1.756188e+00,9963
duration_flymale_framewalk,6.355196e-01,2.411189e-01,89741
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694791e+00,-1.142340e+00,3919
dv_cor_flyany_frameany,-4.353259e-02,-7.260777e-01,479420
dv_cor_flyfemale_frameany,-5.979718e-02,-1.025829e+00,239710
dv_cor_flymale_frameany,-2.732940e-02,-1.087417e-01,239481
dv_ctr_flyany_frameany,-4.975350e-02,-6.538634e-01,479420
dv_ctr_flyfemale_frameany,-7.067397e-02,-9.095515e-01,239710
dv_ctr_flymale_frameany,-2.887181e-02,-8.170820e-02,239481
dv_tail_flyany_frameany,-5.241168e-03,1.647598e-01,479420
dv_tail_flyfemale_frameany,-7.220143e-02,-1.409396e+00,239710
dv_tail_flymale_frameany,6.174396e-02,1.450881e+00,239481
dwing_angle_diff_flyany_frameany,5.762971e-05,1.749485e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.081715e+01,2.132055e+00,544
dwing_angle_diff_flyfemale_frameany,1.152594e-04,-2.655411e-01,239710
dwing_angle_diff_flymale_frameany,-2.563098e-04,2.127104e-01,239481
dwing_angle_imbalance_flyany_frameany,-5.326173e-01,3.860364e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.987937e+00,2.721338e+00,544
dwing_angle_imbalance_flyany_framewinggrooming,-1.593578e+00,1.227740e+00,4174
dwing_angle_imbalance_flyfemale_frameany,-4.682435e-01,3.059987e+00,239710
dwing_angle_imbalance_flymale_frameany,-5.957221e-01,3.642269e+00,239481
ecc_flyany_frameany,3.663416e-01,3.973461e+00,479440
ecc_flyfemale_frameany,3.720731e-01,6.642008e+00,239720
ecc_flymale_frameany,3.606056e-01,1.437314e+00,239491
fractime_flyany_frameattemptedcopulation,6.674454e-05,-5.086157e-01,479440
fractime_flyany_framebackup,4.563658e-03,2.464320e-01,479440
fractime_flyany_framebackup_nearfly,3.066077e-03,7.633739e-01,479440
fractime_flyany_framebackup_nearwall,4.559486e-03,2.620187e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.087633e-01,479440
fractime_flyany_framebodyturn,7.446187e-03,-1.800339e+00,479440
fractime_flyany_framebodyturn_nearfly,3.316369e-03,-9.399315e-01,479440
fractime_flyany_framebodyturn_nearwall,7.227182e-03,-1.628089e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-1.628338e+00,479440
fractime_flyany_framechase,5.589855e-04,-9.610216e-01,479440
fractime_flyany_framechase_notwingextension,5.589855e-04,-9.826311e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,9.855665e-02,-5.278739e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.325755e-02,1.693431e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.839187e-02,-4.611263e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-9.994980e-01,479440
fractime_flyany_framecrabwalkextreme,4.999583e-03,3.460861e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.011847e-03,3.399992e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.999583e-03,3.639811e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479440
fractime_flyany_framejump,1.460037e-03,-1.080489e+00,479440
fractime_flyany_framejump_nearfly,6.424162e-04,5.527061e-01,479440
fractime_flyany_framejump_nearwall,1.107542e-03,6.522310e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.232938e-04,-2.586640e+00,479440
fractime_flyany_framemove,5.156307e-01,-2.040504e+00,479440
fractime_flyany_framemove_nearfly,2.475889e-01,5.589498e-01,479440
fractime_flyany_framemove_nearwall,4.998999e-01,-1.196141e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.399341e-02,-2.945951e+00,479440
fractime_flyany_framenotanybehavior,1.407788e-01,-1.098719e+00,479440
fractime_flyany_framepivotcenter,1.251460e-03,4.617964e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.676790e-04,8.541501e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.145086e-03,8.574007e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-6.355585e-01,479440
fractime_flyany_framepivotcenter_stop,2.544635e-04,2.883607e+00,479440
fractime_flyany_framepivottail,1.770190e-02,-2.517387e+00,479440
fractime_flyany_framepivottail_nearfly,8.689304e-03,-1.827176e+00,479440
fractime_flyany_framepivottail_nearwall,1.768104e-02,-2.474147e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.024443e+00,479440
fractime_flyany_framerighting,4.922409e-04,-1.847794e+00,479440
fractime_flyany_framerighting_nearfly,2.377774e-04,-1.484763e+00,479440
fractime_flyany_framerighting_nearwall,3.858668e-04,-1.759831e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.091607e-05,-1.735240e+00,479440
fractime_flyany_framestop,4.843693e-01,2.040504e+00,479440
fractime_flyany_framestop_nearfly,2.962915e-01,8.067974e+00,479440
fractime_flyany_framestop_nearwall,4.071646e-01,4.647088e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.375355e-02,-2.509760e+00,479440
fractime_flyany_framestop_notwinggrooming,4.756695e-01,4.124562e+00,479440
fractime_flyany_frametouch,4.130861e-02,2.210619e+00,479440
fractime_flyany_frametouch_notchase,4.124187e-02,3.202538e+00,479440
fractime_flyany_framewalk,2.930294e-01,-2.083187e+00,479440
fractime_flyany_framewalk_nearfly,1.100451e-01,-4.725393e-01,479440
fractime_flyany_framewalk_nearwall,2.818684e-01,-1.442973e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.002419e-02,-2.278611e+00,479440
fractime_flyany_framewingextension,1.209745e-04,-7.816227e-01,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-7.383062e-01,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-8.072039e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,479440
fractime_flyany_framewingflick,1.174287e-03,1.359842e+01,479440
fractime_flyany_framewingflick_nearfly,7.341899e-04,9.106937e+00,479440
fractime_flyany_framewingflick_notnearfly,4.400968e-04,2.731302e+01,479440
fractime_flyany_framewinggrooming,8.712248e-03,-6.346546e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.391457e-03,-3.793368e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.386618e-03,-3.288952e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.244285e-03,-5.548114e+00,479440
fractime_flyfemale_firsthalf_framechase,5.506424e-04,-6.702192e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.122309e-02,3.326384e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.760586e-05,1.749249e+00,239710
fractime_flyfemale_framebackup,4.455384e-03,3.481641e-02,239710
fractime_flyfemale_framebodyturn,6.082350e-03,-2.562365e+00,239710
fractime_flyfemale_framechase,3.128781e-04,-8.158295e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239710
fractime_flyfemale_framecrabwalkall,6.920028e-02,-1.668944e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.590088e-03,7.660077e+00,239710
fractime_flyfemale_framejump,6.674732e-05,-3.032388e+00,239710
fractime_flyfemale_framemove,3.782821e-01,-4.623046e+00,239710
fractime_flyfemale_framenotanybehavior,1.010388e-01,-3.132586e+00,239710
fractime_flyfemale_framepivotcenter,1.631138e-03,4.345628e+00,239710
fractime_flyfemale_framepivottail,1.631555e-02,-2.007932e+00,239710
fractime_flyfemale_framerighting,1.460098e-04,-1.877320e+00,239710
fractime_flyfemale_framestop,6.217179e-01,4.623046e+00,239710
fractime_flyfemale_frametouch,4.105795e-02,5.545591e+00,239710
fractime_flyfemale_framewalk,2.116933e-01,-4.276637e+00,239710
fractime_flyfemale_framewingextension,9.177756e-05,-2.656065e-01,239710
fractime_flyfemale_framewingflick,2.169288e-03,6.206815e+01,239710
fractime_flyfemale_framewinggrooming,3.170498e-04,-6.014306e+00,239710
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-9.440146e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.089278e-02,8.227674e+00,119850
fractime_flyfirsthalf_framebackup,5.364592e-03,1.153018e+00,239720
fractime_flyfirsthalf_framebodyturn,7.629735e-03,-2.207904e+00,239720
fractime_flyfirsthalf_framechase,9.052228e-04,-8.627153e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.066828e-01,3.136214e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.727515e-03,4.891900e+00,239720
fractime_flyfirsthalf_framejump,1.772902e-03,-9.122592e-01,239720
fractime_flyfirsthalf_framemove,5.249791e-01,-2.222301e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.251460e-03,5.555008e+00,239720
fractime_flyfirsthalf_framepivottail,1.988153e-02,-2.432584e+00,239720
fractime_flyfirsthalf_framerighting,4.797263e-04,-1.765819e+00,239720
fractime_flyfirsthalf_framestop,4.750209e-01,2.222301e+00,239720
fractime_flyfirsthalf_frametouch,4.309194e-02,1.357991e+00,239720
fractime_flyfirsthalf_framewalk,2.837769e-01,-2.711313e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-7.258187e-01,239720
fractime_flyfirsthalf_framewingflick,9.886534e-04,8.601217e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.785249e-03,-6.086499e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119631
fractime_flymale_firsthalf_framechase,1.262215e-03,-8.410302e-01,119631
fractime_flymale_firsthalf_frametouch,4.504685e-02,4.235797e-01,119631
fractime_flymale_frameattemptedcopulation,4.593266e-05,-5.786044e-01,239481
fractime_flymale_framebackup,4.676780e-03,4.259321e-01,239481
fractime_flymale_framebodyturn,8.819071e-03,-8.422304e-01,239481
fractime_flymale_framechase,8.059094e-04,-9.439687e-01,239481
fractime_flymale_framechase_notwingextension,8.059094e-04,-9.581756e-01,239481
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239481
fractime_flymale_framecrabwalkall,1.280394e-01,3.606071e-01,239481
fractime_flymale_framecrabwalkextreme,4.413711e-03,6.696842e-01,239481
fractime_flymale_framejump,2.856176e-03,1.984245e+00,239481
fractime_flymale_framemove,6.535592e-01,1.083218e+00,239481
fractime_flymale_framenotanybehavior,1.806365e-01,1.389215e+00,239481
fractime_flymale_framepivotcenter,8.727206e-04,4.172556e+00,239481
fractime_flymale_framepivottail,1.910799e-02,-2.592098e+00,239481
fractime_flymale_framerighting,8.393150e-04,-1.455387e+00,239481
fractime_flymale_framestop,3.464408e-01,-1.083218e+00,239481
fractime_flymale_frametouch,4.160247e-02,7.570390e-01,239481
fractime_flymale_frametouch_notchase,4.153148e-02,1.462314e+00,239481
fractime_flymale_framewalk,3.747312e-01,3.888286e-01,239481
fractime_flymale_framewingextension,1.503251e-04,-7.901030e-01,239481
fractime_flymale_framewingflick,1.795550e-04,-4.344689e-01,239481
fractime_flymale_framewinggrooming,1.636456e-02,-4.684929e+00,239481
fractime_flymale_secondhalf_frameattemptedcopulation,9.178139e-05,-6.159634e-01,119850
fractime_flymale_secondhalf_framechase,3.504380e-04,-9.615778e-01,119850
fractime_flymale_secondhalf_frametouch,3.816437e-02,1.142259e+00,119850
fractime_flysecondhalf_framebackup,3.763037e-03,-6.846316e-01,239700
fractime_flysecondhalf_framebodyturn,7.263246e-03,-1.319967e+00,239700
fractime_flysecondhalf_framechase,2.127660e-04,-9.734519e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.043388e-02,-1.285276e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.272007e-03,1.924342e+00,239700
fractime_flysecondhalf_framejump,1.147267e-03,-1.144211e+00,239700
fractime_flysecondhalf_framemove,5.062411e-01,-1.766238e+00,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-03,3.614231e+00,239700
fractime_flysecondhalf_framepivottail,1.552357e-02,-2.391852e+00,239700
fractime_flysecondhalf_framerighting,5.047977e-04,-1.829846e+00,239700
fractime_flysecondhalf_framestop,4.937589e-01,1.766238e+00,239700
fractime_flysecondhalf_frametouch,3.952858e-02,3.115679e+00,239700
fractime_flysecondhalf_framewalk,3.022904e-01,-1.407953e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-7.284842e-01,239700
fractime_flysecondhalf_framewingflick,1.360033e-03,1.858045e+01,239700
fractime_flysecondhalf_framewinggrooming,8.639967e-03,-5.889769e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.306214e+00,-4.656999e+00,260747
magveldiff_nose2ell_flyany_frametouch,6.410257e+00,-4.571326e+00,19805
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.838273e+00,-5.641010e+00,141923
magveldiff_nose2ell_flyfemale_frametouch,5.623844e+00,-4.927904e+00,9842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.774101e+00,-3.500300e+00,118822
magveldiff_nose2ell_flymale_frametouch,7.197475e+00,-3.702836e+00,9963
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.704275e+00,1.088916e+00,479420
max_absdwing_angle_flyany_framechase,1.998220e+00,3.981014e+00,261
max_absdwing_angle_flyany_framenearfly,1.793219e+00,4.154967e+00,260747
max_absdwing_angle_flyany_frametouch,2.386720e+00,7.864525e+00,19805
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.802476e+00,-1.891566e+00,544
max_absdwing_angle_flyany_framewinggrooming,4.111044e+00,-2.234596e+00,4174
max_absdwing_angle_flyfemale_frameany,2.143676e+00,6.109831e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.197235e+00,9.370445e+00,141923
max_absdwing_angle_flyfemale_frametouch,2.514683e+00,9.530133e+00,9842
max_absdwing_angle_flymale_frameany,1.262692e+00,-3.399771e+00,239481
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.388994e+00,-1.254317e+00,118822
max_absdwing_angle_flymale_frametouch,2.259011e+00,4.917103e+00,9963
max_absdwing_area_flyany_frameany,4.843026e+00,8.780618e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.808602e+01,6.646482e+00,544
max_absdwing_area_flyany_framewinggrooming,9.104539e+00,3.569232e+00,4174
max_absdwing_area_flyfemale_frameany,7.284042e+00,1.803222e+01,239710
max_absdwing_area_flymale_frameany,2.395527e+00,-3.893615e+00,239481
max_dwing_angle_in_flyany_frameany,8.905238e-01,-4.768960e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.583700e+00,-2.328190e+00,544
max_dwing_angle_in_flyfemale_frameany,8.123835e-01,-4.470791e+00,239710
max_dwing_angle_in_flymale_frameany,9.679953e-01,-3.926235e+00,239481
max_dwing_angle_out_flyany_frameany,8.905814e-01,-4.767108e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.233448e+00,1.850733e+00,544
max_dwing_angle_out_flyfemale_frameany,8.124988e-01,-4.465896e+00,239710
max_dwing_angle_out_flymale_frameany,9.677390e-01,-3.924568e+00,239481
max_wing_angle_flyany_frameany,1.251476e-01,2.870559e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.114103e-01,2.881826e+00,261
max_wing_angle_flyany_framenearfly,1.301394e-01,5.418444e+00,260758
max_wing_angle_flyany_frametouch,1.463712e-01,4.837965e+00,19805
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.045583e-01,-2.572804e+00,544
max_wing_angle_flyany_framewinggrooming,3.201985e-01,-3.306750e+00,4174
max_wing_angle_flyfemale_frameany,1.814210e-01,1.002301e+01,239720
max_wing_angle_flyfemale_framenearfly,1.880186e-01,1.491892e+01,141930
max_wing_angle_flyfemale_frametouch,1.876059e-01,1.675609e+01,9842
max_wing_angle_flyfemale_framewingflick,1.990688e-01,NaN,520
max_wing_angle_flymale_frameany,6.874493e-02,-2.836890e+00,239491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.225449e-02,-1.393374e+00,118826
max_wing_angle_flymale_frametouch,1.051341e-01,4.286197e-01,9963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044646e+00,4.349059e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.393622e-01,-6.962357e-01,4174
max_wing_area_flyfemale_frameany,1.203689e+00,6.463314e+00,239720
max_wing_area_flymale_frameany,8.857597e-01,8.474238e-01,239491
mean_wing_angle_flyany_frameany,6.929446e-02,6.233448e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.416224e-01,-2.290538e+00,544
mean_wing_angle_flyfemale_frameany,1.286696e-01,1.762486e+01,239720
mean_wing_angle_flyfemale_framewingflick,1.529693e-01,NaN,520
mean_wing_angle_flymale_frameany,9.818876e-03,-3.297683e+00,239491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011473e+00,4.444915e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.790038e-01,1.073093e+00,544
mean_wing_area_flyany_framewinggrooming,6.214337e-01,7.596961e-01,4174
mean_wing_area_flyfemale_frameany,1.146008e+00,6.148134e+00,239720
mean_wing_area_flymale_frameany,8.772258e-01,1.520291e+00,239491
min_absdwing_angle_flyany_frameany,1.074190e+00,3.055427e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.073771e+00,-1.654506e+00,544
min_absdwing_angle_flyfemale_frameany,1.211549e+00,8.453679e+00,239710
min_absdwing_angle_flymale_frameany,9.364917e-01,-2.987314e+00,239481
min_absdwing_area_flyany_frameany,3.472850e+00,1.902405e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.204118e+01,9.903598e+00,544
min_absdwing_area_flyfemale_frameany,5.052907e+00,3.558134e+01,239710
min_absdwing_area_flymale_frameany,1.890616e+00,-3.909053e+00,239481
min_dwing_angle_in_flyany_frameany,-8.905814e-01,4.767108e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.233448e+00,-1.850733e+00,544
min_dwing_angle_in_flyfemale_frameany,-8.124988e-01,4.465896e+00,239710
min_dwing_angle_in_flymale_frameany,-9.677390e-01,3.924568e+00,239481
min_dwing_angle_out_flyany_frameany,-8.905238e-01,4.768960e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.583700e+00,2.328190e+00,544
min_dwing_angle_out_flyfemale_frameany,-8.123835e-01,4.470791e+00,239710
min_dwing_angle_out_flymale_frameany,-9.679953e-01,3.926235e+00,239481
min_wing_angle_flyany_frameany,1.344133e-02,1.075363e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.786865e-01,-1.940239e+00,544
min_wing_angle_flyfemale_frameany,7.591825e-02,2.469655e+01,239720
min_wing_angle_flyfemale_framewingflick,1.068699e-01,NaN,520
min_wing_angle_flymale_frameany,-4.910718e-02,-3.468443e+00,239491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.783012e-01,4.431887e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.035053e-01,3.020427e+00,4174
min_wing_area_flyfemale_frameany,1.088327e+00,5.641710e+00,239720
min_wing_area_flymale_frameany,8.686919e-01,2.127059e+00,239491
nflies_close_flyany_frameany,9.157288e-01,8.421524e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.078714e+00,3.697670e+00,516
nflies_close_flyany_framebodyturn,6.274871e-01,2.987819e+00,3570
nflies_close_flyany_framebodyturnstart,6.481955e-01,3.159181e+00,1415
nflies_close_flyany_framecrabwalkallstart,7.065643e-01,3.620230e+00,5114
nflies_close_flyany_framecrabwalkextreme,1.102119e+00,3.999948e+00,2390
nflies_close_flyany_framecrabwalkextremestart,1.054873e+00,3.488544e+00,526
nflies_close_flyany_framejumpstart,8.604679e-01,5.013543e+00,234
nflies_close_flyany_framenearwall,9.997005e-01,8.535098e+00,434883
nflies_close_flyany_framepivotcenter,1.702095e+00,7.190268e+00,596
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.247197e-01,4.019271e+00,2226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.002716e+00,1.095839e+01,232226
nflies_close_flyany_frametouch,2.442697e+00,9.245830e+00,19805
nflies_close_flyany_framewalk,5.818056e-01,3.469035e+00,140490
nflies_close_flyany_framewingflick,1.297439e+00,6.374116e-01,544
nflies_close_flyany_framewinggrooming,1.248883e+00,2.159461e+01,4174
nflies_close_flyfemale_frameany,1.102495e+00,9.772174e+00,239720
nflies_close_flyfemale_framewingflick,1.193337e+00,NaN,520
nflies_close_flymale_frameany,7.296475e-01,6.257846e+00,239491
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.281543e+00,1.621095e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.683258e+00,-9.673640e-01,544
nwingsdetected_flyany_framewinggrooming,1.478401e+00,8.088632e-01,4174
nwingsdetected_flyfemale_frameany,1.543467e+00,4.030390e+01,239720
nwingsdetected_flymale_frameany,1.019383e+00,-3.204214e+00,239491
phi_flyany_frameany,-7.867301e-02,-7.847768e+00,479440
phisideways_flyany_framemove,4.444023e-01,1.782150e+00,247214
phisideways_flyfemale_framemove,4.636170e-01,3.610719e+00,90688
phisideways_flymale_framemove,4.251895e-01,3.114854e-01,156525
theta_mm_flyany_frameany,-9.113277e-02,-3.528542e+00,479440
velmag_ctr_flyany_frameany,5.561435e+00,-3.821564e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.349004e+00,-3.380593e+00,2185
velmag_ctr_flyany_framebodyturn,9.065261e+00,-2.636627e+00,3570
velmag_ctr_flyany_framecrabwalkall,1.112100e+01,-3.695426e+00,47251
velmag_ctr_flyany_framecrabwalkextreme,6.764944e+00,-3.015321e+00,2390
velmag_ctr_flyany_framejump,6.456336e+01,5.798562e+00,696
velmag_ctr_flyany_framemove,1.022271e+01,-3.582257e+00,247194
velmag_ctr_flyany_framenearfly,4.492589e+00,-4.669376e+00,260747
velmag_ctr_flyany_framenearwall,5.743484e+00,-4.749539e+00,434865
velmag_ctr_flyany_framenotnearfly_notnearwall,6.042607e+00,5.950101e-01,37273
velmag_ctr_flyany_framepivotcenter,1.919019e+00,-2.743607e+00,596
