field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.642824e-01,1.831558e+00,16737
du_ctr_flyfemale_frameany,8.878784e+00,2.664906e+00,238569
du_ctr_flymale_frameany,9.268867e+00,2.113647e+00,240851
du_ctr_flymale_framechase,1.490777e+01,2.478067e-01,789
du_tail_flyany_frameany,9.074405e+00,2.562111e+00,479420
du_tail_flyany_framepivottail,7.230106e-01,9.228470e-01,12925
du_tail_flyfemale_frameany,8.878593e+00,2.665600e+00,238569
du_tail_flymale_frameany,9.268360e+00,2.113373e+00,240851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375262e-01,7.856404e-01,3902
duration_flyany_framebodyturn,8.292031e-02,9.323883e-01,6756
duration_flyany_framechase,1.141475e-01,-1.874696e+00,1248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.623654e-01,-2.207438e+00,52047
duration_flyany_framecrabwalkextreme,1.198671e-01,2.517956e-01,1349
duration_flyany_framejump,9.379026e-02,3.087947e+00,1480
duration_flyany_framemove,1.608706e+00,2.066930e-01,359969
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208590e-01,-1.071448e+00,12925
duration_flyany_framerighting,3.413184e-01,-1.764374e+00,1308
duration_flyany_framestop,5.264036e-01,-6.268558e-01,119471
duration_flyany_frametouch,1.390854e-01,-2.623979e+00,12610
duration_flyany_framewalk,6.240516e-01,-1.982920e-01,224288
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819148e+00,-1.921729e+00,16737
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477623e-01,1.891067e+00,2423
duration_flyfemale_framebodyturn,8.195416e-02,6.010296e-01,3654
duration_flyfemale_framechase,9.569355e-02,-3.087374e-01,459
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.347207e-01,-2.196943e+00,22419
duration_flyfemale_framecrabwalkextreme,1.069387e-01,-1.986692e+00,490
duration_flyfemale_framejump,9.291508e-02,2.296921e+00,946
duration_flyfemale_framemove,1.495757e+00,-2.782545e-01,181200
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171674e-01,-1.008677e+00,6045
duration_flyfemale_framerighting,3.416067e-01,-1.844376e+00,1014
duration_flyfemale_framestop,4.627627e-01,-1.151359e+00,57369
duration_flyfemale_frametouch,1.399617e-01,-2.223433e+00,6351
duration_flyfemale_framewalk,5.658189e-01,-8.349908e-01,109496
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082116e+00,-1.204696e-01,10458
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273643e-01,-5.898452e-01,1479
duration_flymale_framebodyturn,8.387745e-02,1.125227e+00,3102
duration_flymale_framechase,1.326386e-01,-2.359473e+00,789
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.896036e-01,-1.680045e+00,29627
duration_flymale_framecrabwalkextreme,1.326738e-01,2.222234e+00,859
duration_flymale_framejump,9.467314e-02,2.743267e+00,534
duration_flymale_framemove,1.721687e+00,5.824907e-01,178749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243666e-01,-1.028476e+00,6880
duration_flymale_framerighting,3.413328e-01,-7.928450e-01,294
duration_flymale_framestop,5.895689e-01,-2.929503e-01,62102
duration_flymale_frametouch,1.383248e-01,-2.159444e+00,6259
duration_flymale_framewalk,6.817343e-01,4.256005e-01,114789
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553656e+00,-3.340913e+00,6279
dv_cor_flyany_frameany,-3.093178e-01,-6.095012e+00,479420
dv_cor_flyfemale_frameany,-2.197125e-01,-3.660771e+00,238569
dv_cor_flymale_frameany,-3.980742e-01,-4.802932e+00,240851
dv_ctr_flyany_frameany,-3.986336e-01,-6.145869e+00,479420
dv_ctr_flyfemale_frameany,-2.891223e-01,-3.606807e+00,238569
dv_ctr_flymale_frameany,-5.071073e-01,-4.917530e+00,240851
dv_tail_flyany_frameany,-3.723023e-01,-9.165165e+00,479420
dv_tail_flyfemale_frameany,-3.447083e-01,-7.002794e+00,238569
dv_tail_flymale_frameany,-3.996348e-01,-6.755074e+00,240851
dwing_angle_diff_flyany_frameany,-1.515614e-05,2.905773e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.254201e-05,-1.990273e-01,238569
dwing_angle_diff_flymale_frameany,-5.249711e-05,3.711251e-01,240851
dwing_angle_imbalance_flyany_frameany,-5.727327e-01,1.579953e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.275456e+00,-5.926929e+00,16737
dwing_angle_imbalance_flyfemale_frameany,-5.245803e-01,8.372279e-01,238569
dwing_angle_imbalance_flymale_frameany,-6.204288e-01,1.766259e+00,240851
ecc_flyany_frameany,3.329448e-01,-2.103003e+00,479440
ecc_flyfemale_frameany,3.318016e-01,-2.946805e+00,238579
ecc_flymale_frameany,3.340772e-01,-1.203658e+00,240861
fractime_flyany_frameattemptedcopulation,4.380110e-05,-1.002481e+00,479440
fractime_flyany_framebackup,8.138662e-03,5.719547e+00,479440
fractime_flyany_framebackup_nearfly,4.964125e-03,4.583225e+00,479440
fractime_flyany_framebackup_nearwall,8.063574e-03,5.656857e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.465877e-05,3.956533e+00,479440
fractime_flyany_framebodyturn,1.409144e-02,3.912402e+00,479440
fractime_flyany_framebodyturn_nearfly,5.717087e-03,3.698247e+00,479440
fractime_flyany_framebodyturn_nearwall,1.365134e-02,4.054584e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816953e-04,1.043244e+00,479440
fractime_flyany_framechase,2.603037e-03,-1.470343e+00,479440
fractime_flyany_framechase_notwingextension,2.588437e-03,-1.490000e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,1.085579e-01,-6.758437e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.176206e-02,-1.151756e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.081762e-01,-6.087109e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961789e-04,-9.311080e-01,479440
fractime_flyany_framecrabwalkextreme,2.813699e-03,-1.498986e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.522610e-03,-1.906964e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.792842e-03,-1.359075e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.862845e-01,479440
fractime_flyany_framejump,3.086935e-03,1.950232e+00,479440
fractime_flyany_framejump_nearfly,8.676790e-04,2.117923e+00,479440
fractime_flyany_framejump_nearwall,1.616469e-03,2.546373e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.380778e-03,1.586580e+00,479440
fractime_flyany_framemove,7.508114e-01,2.373359e+00,479440
fractime_flyany_framemove_nearfly,3.010742e-01,1.607090e+00,479440
fractime_flyany_framemove_nearwall,7.081929e-01,2.962318e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.039087e-02,-8.291118e-01,479440
fractime_flyany_framenotanybehavior,1.969569e-01,8.130520e-01,479440
fractime_flyany_framepivotcenter,2.794927e-04,-6.106020e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.689471e-04,-4.811304e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.565493e-04,-2.486180e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-05,-1.011173e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-9.950730e-01,479440
fractime_flyany_framepivottail,2.695853e-02,1.530571e+00,479440
fractime_flyany_framepivottail_nearfly,1.379109e-02,1.878878e+00,479440
fractime_flyany_framepivottail_nearwall,2.683547e-02,1.547458e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,8.193422e-02,479440
fractime_flyany_framerighting,2.728183e-03,-2.769010e-01,479440
fractime_flyany_framerighting_nearfly,5.840147e-04,-8.724756e-01,479440
fractime_flyany_framerighting_nearwall,2.071166e-03,-2.386431e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.986151e-04,-1.470042e-01,479440
fractime_flyany_framestop,2.491886e-01,-2.373359e+00,479440
fractime_flyany_framestop_nearfly,9.569289e-02,-1.191557e+00,479440
fractime_flyany_framestop_nearwall,2.015247e-01,-6.935741e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.484816e-02,-2.138379e+00,479440
fractime_flyany_framestop_notwinggrooming,2.148256e-01,-1.706488e+00,479440
fractime_flyany_frametouch,2.630152e-02,-4.717655e-01,479440
fractime_flyany_frametouch_notchase,2.579259e-02,-1.241187e-01,479440
fractime_flyany_framewalk,4.678124e-01,2.903797e+00,479440
fractime_flyany_framewalk_nearfly,1.601181e-01,2.161911e+00,479440
fractime_flyany_framewalk_nearwall,4.404910e-01,3.531939e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.622435e-02,-6.700878e-01,479440
fractime_flyany_framewingextension,2.315201e-04,-1.239245e+00,479440
fractime_flyany_framewingextension_nearfly,1.480894e-04,-1.215310e+00,479440
fractime_flyany_framewingextension_notchase,2.169197e-04,-1.260177e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,-1.577031e+00,479440
fractime_flyany_framewingflick,1.606040e-04,-1.212513e+00,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,-1.022817e+00,479440
fractime_flyany_framewingflick_notnearfly,5.005840e-05,-1.395078e+00,479440
fractime_flyany_framewinggrooming,3.490948e-02,-2.527184e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.550225e-03,-1.802398e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.586017e-02,-9.436292e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.833389e-02,-2.374693e+00,479440
fractime_flyfemale_firsthalf_framechase,2.890392e-03,2.052005e+00,119015
fractime_flyfemale_firsthalf_frametouch,3.160946e-02,1.311062e+00,119015
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,238569
fractime_flyfemale_framebackup,1.015639e-02,6.585819e+00,238569
fractime_flyfemale_framebodyturn,1.531632e-02,4.823921e+00,238569
fractime_flyfemale_framechase,1.923972e-03,1.676312e+00,238569
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,238569
fractime_flyfemale_framecrabwalkall,9.397281e-02,-1.360833e-01,238569
fractime_flyfemale_framecrabwalkextreme,2.053913e-03,-1.157050e+00,238569
fractime_flyfemale_framejump,3.965310e-03,2.114628e+00,238569
fractime_flyfemale_framemove,7.595287e-01,2.330174e+00,238569
fractime_flyfemale_framenotanybehavior,2.149693e-01,6.484957e-01,238569
fractime_flyfemale_framepivotcenter,3.688660e-04,-2.514354e-01,238569
fractime_flyfemale_framepivottail,2.533858e-02,1.573627e+00,238569
fractime_flyfemale_framerighting,4.250343e-03,-4.090819e-02,238569
fractime_flyfemale_framestop,2.404713e-01,-2.330174e+00,238569
fractime_flyfemale_frametouch,2.662123e-02,1.405166e+00,238569
fractime_flyfemale_framewalk,4.589699e-01,2.712456e+00,238569
fractime_flyfemale_framewingextension,4.191659e-05,-5.308571e-01,238569
fractime_flyfemale_framewingflick,1.131748e-04,-5.106671e-01,238569
fractime_flyfemale_framewinggrooming,4.383637e-02,-2.168593e+00,238569
fractime_flyfemale_secondhalf_framechase,9.619084e-04,6.571465e-01,119554
fractime_flyfemale_secondhalf_frametouch,2.165549e-02,1.303965e+00,119554
fractime_flyfirsthalf_framebackup,8.851994e-03,6.131605e+00,239720
fractime_flyfirsthalf_framebodyturn,1.512181e-02,4.001411e+00,239720
fractime_flyfirsthalf_framechase,3.391457e-03,-1.414526e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.012473e-01,-1.082358e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.240113e-03,-2.297537e+00,239720
fractime_flyfirsthalf_framejump,3.182880e-03,1.584148e+00,239720
fractime_flyfirsthalf_framemove,7.480060e-01,2.019711e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.961789e-04,-4.310317e-01,239720
fractime_flyfirsthalf_framepivottail,3.074003e-02,1.861054e+00,239720
fractime_flyfirsthalf_framerighting,2.828300e-03,-1.427807e-01,239720
fractime_flyfirsthalf_framestop,2.519940e-01,-2.019711e+00,239720
fractime_flyfirsthalf_frametouch,3.127816e-02,-4.577900e-01,239720
fractime_flyfirsthalf_framewalk,4.658643e-01,2.514502e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.184591e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.416051e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.800267e-02,-2.406747e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.739779e-04,-8.213102e-01,120705
fractime_flymale_firsthalf_framechase,3.885506e-03,-1.535326e+00,120705
fractime_flymale_firsthalf_frametouch,3.095149e-02,-9.216631e-01,120705
fractime_flymale_frameattemptedcopulation,8.719084e-05,-9.878137e-01,240851
fractime_flymale_framebackup,6.140726e-03,3.543366e+00,240851
fractime_flymale_framebodyturn,1.287933e-02,2.459711e+00,240851
fractime_flymale_framechase,3.275884e-03,-1.581221e+00,240851
fractime_flymale_framechase_notwingextension,3.246821e-03,-1.617572e+00,240851
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240851
fractime_flymale_framecrabwalkall,1.230097e-01,-8.858907e-01,240851
fractime_flymale_framecrabwalkextreme,3.566520e-03,-1.431588e+00,240851
fractime_flymale_framejump,2.217138e-03,1.249216e+00,240851
fractime_flymale_framemove,7.421559e-01,2.128834e+00,240851
fractime_flymale_framenotanybehavior,1.790651e-01,9.294719e-01,240851
fractime_flymale_framepivotcenter,1.909894e-04,-1.175543e+00,240851
fractime_flymale_framepivottail,2.856538e-02,1.217399e+00,240851
fractime_flymale_framerighting,1.220672e-03,-6.439381e-01,240851
fractime_flymale_framestop,2.578441e-01,-2.128834e+00,240851
fractime_flymale_frametouch,2.598702e-02,-9.427922e-01,240851
fractime_flymale_frametouch_notchase,2.531856e-02,-6.964754e-01,240851
fractime_flymale_framewalk,4.765976e-01,2.567950e+00,240851
fractime_flymale_framewingextension,4.193464e-04,-1.223628e+00,240851
fractime_flymale_framewingflick,2.075972e-04,-1.258389e+00,240851
fractime_flymale_framewinggrooming,2.607006e-02,-2.143483e+00,240851
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,120146
fractime_flymale_secondhalf_framechase,2.663426e-03,-1.414703e+00,120146
fractime_flymale_secondhalf_frametouch,2.099945e-02,-8.357636e-01,120146
fractime_flysecondhalf_framebackup,7.425949e-03,4.710344e+00,239700
fractime_flysecondhalf_framebodyturn,1.306216e-02,3.663372e+00,239700
fractime_flysecondhalf_framechase,1.814768e-03,-1.345947e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.158740e-01,-2.423127e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.387568e-03,-6.652761e-01,239700
fractime_flysecondhalf_framejump,2.991239e-03,2.134536e+00,239700
fractime_flysecondhalf_framemove,7.535962e-01,2.570918e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-7.068547e-01,239700
fractime_flysecondhalf_framepivottail,2.317897e-02,1.067712e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-03,-4.291609e-01,239700
fractime_flysecondhalf_framestop,2.464038e-01,-2.570918e+00,239700
fractime_flysecondhalf_frametouch,2.132666e-02,-4.158337e-01,239700
fractime_flysecondhalf_framewalk,4.697872e-01,3.104795e+00,239700
fractime_flysecondhalf_framewingextension,2.127660e-04,-1.104229e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-7.435880e-01,239700
fractime_flysecondhalf_framewinggrooming,3.181894e-02,-2.362143e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.565620e+01,2.957406e+00,190215
magveldiff_nose2ell_flyany_frametouch,1.061876e+01,2.347202e+00,12610
magveldiff_nose2ell_flyfemale_framechase,9.917819e+00,5.415173e-01,459
magveldiff_nose2ell_flyfemale_framenearfly,1.535324e+01,2.947844e+00,94967
magveldiff_nose2ell_flyfemale_frametouch,1.010389e+01,2.016081e+00,6351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.936532e+00,9.589048e-01,789
magveldiff_nose2ell_flymale_framenearfly,1.595588e+01,2.815399e+00,95248
magveldiff_nose2ell_flymale_frametouch,1.112046e+01,2.316339e+00,6259
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.330452e+00,-1.252061e+00,479420
max_absdwing_angle_flyany_framechase,1.148560e+00,-6.767187e-01,1248
max_absdwing_angle_flyany_framenearfly,1.196356e+00,-1.404555e+00,190215
max_absdwing_angle_flyany_frametouch,1.247816e+00,-1.170706e+00,12610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.498832e+00,1.153922e+00,16737
max_absdwing_angle_flyfemale_frameany,1.344095e+00,-5.106739e-01,238569
max_absdwing_angle_flyfemale_framenearfly,1.176731e+00,-6.762819e-01,94967
max_absdwing_angle_flyfemale_frametouch,1.179005e+00,-5.676062e-01,6351
max_absdwing_angle_flymale_frameany,1.316938e+00,-1.525035e+00,240851
max_absdwing_angle_flymale_framechase,1.444810e+00,-2.429517e-01,789
max_absdwing_angle_flymale_framenearfly,1.216510e+00,-1.661542e+00,95248
max_absdwing_angle_flymale_frametouch,1.316720e+00,-1.350964e+00,6259
max_absdwing_area_flyany_frameany,2.916674e+00,-1.445016e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.919163e+00,1.279047e+00,16737
max_absdwing_area_flyfemale_frameany,3.165544e+00,-8.000647e-01,238569
max_absdwing_area_flymale_frameany,2.670162e+00,-1.598839e+00,240851
max_dwing_angle_in_flyany_frameany,9.962940e-01,-1.225808e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.538172e-01,-6.067714e-01,238569
max_dwing_angle_in_flymale_frameany,1.038368e+00,-1.431814e+00,240851
max_dwing_angle_out_flyany_frameany,9.962788e-01,-1.225509e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.538397e-01,-6.069707e-01,238569
max_dwing_angle_out_flymale_frameany,1.038316e+00,-1.429893e+00,240851
max_wing_angle_flyany_frameany,8.325322e-02,-1.264396e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.191488e-02,-6.191847e-01,1248
max_wing_angle_flyany_framenearfly,7.647464e-02,-1.114146e+00,190226
max_wing_angle_flyany_frametouch,8.447408e-02,-9.845804e-01,12610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.058842e-01,-2.946782e+00,16737
max_wing_angle_flyfemale_frameany,8.998206e-02,-9.638813e-01,238579
max_wing_angle_flyfemale_framenearfly,8.199341e-02,-8.201280e-01,94972
max_wing_angle_flyfemale_frametouch,9.004752e-02,5.911102e-01,6351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.658813e-02,-1.144903e+00,240861
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.073265e-02,-7.106451e-01,789
max_wing_angle_flymale_framenearfly,7.099564e-02,-1.065186e+00,95254
max_wing_angle_flymale_frametouch,7.893485e-02,-1.327010e+00,6259
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.100002e-01,-9.314002e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.694176e-01,-9.972411e-01,16737
max_wing_area_flyfemale_frameany,9.509192e-01,-1.105647e+00,238579
max_wing_area_flymale_frameany,8.694689e-01,-5.810482e-01,240861
mean_wing_angle_flyany_frameany,1.515496e-02,-1.834378e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.772567e-02,-1.538436e+00,238579
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.260860e-02,-1.568023e+00,240861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.870538e-01,-6.176597e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.105869e-01,-8.917631e-01,16737
mean_wing_area_flyfemale_frameany,9.192949e-01,-8.632371e-01,238579
mean_wing_area_flymale_frameany,8.551181e-01,-2.383434e-01,240861
min_absdwing_angle_flyany_frameany,9.494837e-01,1.220503e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.860661e-01,4.609010e-01,238569
min_absdwing_angle_flymale_frameany,1.012301e+00,-1.801321e-01,240851
min_absdwing_area_flyany_frameany,1.977176e+00,-1.476339e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995853e+00,-1.085454e+00,238569
min_absdwing_area_flymale_frameany,1.958675e+00,-1.385907e+00,240851
min_dwing_angle_in_flyany_frameany,-9.962788e-01,1.225509e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.538397e-01,6.069707e-01,238569
min_dwing_angle_in_flymale_frameany,-1.038316e+00,1.429893e+00,240851
min_dwing_angle_out_flyany_frameany,-9.962940e-01,1.225808e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.538172e-01,6.067714e-01,238569
min_dwing_angle_out_flymale_frameany,-1.038368e+00,1.431814e+00,240851
min_wing_angle_flyany_frameany,-5.294330e-02,-2.371198e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.453072e-02,-2.000657e+00,238579
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.137093e-02,-2.075169e+00,240861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.641074e-01,-2.956541e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.517563e-01,-6.077480e-01,16737
min_wing_area_flyfemale_frameany,8.876707e-01,-5.953707e-01,238579
min_wing_area_flymale_frameany,8.407674e-01,9.724805e-02,240861
nflies_close_flyany_frameany,5.117324e-01,9.037498e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.221186e-01,3.546507e-02,930
nflies_close_flyany_framebodyturn,5.259986e-01,7.431025e-01,6756
nflies_close_flyany_framebodyturnstart,5.429772e-01,8.460060e-01,2676
nflies_close_flyany_framecrabwalkallstart,4.577054e-01,-6.507501e-01,6468
nflies_close_flyany_framecrabwalkextreme,7.446004e-01,-6.541068e-01,1349
nflies_close_flyany_framecrabwalkextremestart,7.588042e-01,-4.344351e-01,357
nflies_close_flyany_framejumpstart,5.138035e-01,7.251806e-01,523
nflies_close_flyany_framenearwall,5.576512e-01,5.159356e-01,436155
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.967589e-01,1.332179e+00,3515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.835334e-01,1.397154e+00,119471
nflies_close_flyany_frametouch,1.654575e+00,7.623779e-01,12610
nflies_close_flyany_framewalk,4.349733e-01,6.211369e-01,224288
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.674577e-01,-8.020299e-01,16737
nflies_close_flyfemale_frameany,5.865604e-01,1.266292e+00,238579
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.376134e-01,3.972236e-01,240861
nflies_close_flymale_framechase,1.405176e+00,1.668468e+00,789
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025136e+00,-1.958427e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368008e+00,-3.129892e+00,16737
nwingsdetected_flyfemale_frameany,1.022898e+00,-1.927957e+00,238579
nwingsdetected_flymale_frameany,1.027352e+00,-1.470393e+00,240861
phi_flyany_frameany,5.824648e-03,4.744500e-01,479440
phisideways_flyany_framemove,3.957462e-01,-9.260181e-01,359969
phisideways_flyfemale_framemove,4.065304e-01,-5.492044e-01,181210
phisideways_flymale_framemove,3.849996e-01,-9.797024e-01,178759
theta_mm_flyany_frameany,1.066653e-01,3.732056e+00,479440
velmag_ctr_flyany_frameany,1.088750e+01,2.730266e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.006723e+00,2.031723e-01,3902
velmag_ctr_flyany_framebodyturn,1.124288e+01,1.145034e+00,6756
velmag_ctr_flyany_framecrabwalkall,1.573141e+01,1.728546e+00,52046
velmag_ctr_flyany_framecrabwalkextreme,7.234723e+00,-3.482988e-01,1349
velmag_ctr_flyany_framejump,5.328078e+01,1.700999e+00,1480
velmag_ctr_flyany_framemove,1.420100e+01,1.091682e+00,359949
velmag_ctr_flyany_framenearfly,9.640907e+00,2.275303e+00,190215
velmag_ctr_flyany_framenearwall,1.101845e+01,1.909142e+00,436136
velmag_ctr_flyany_framenotnearfly_notnearwall,1.061281e+01,4.062457e+00,40866
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018921e+01,1.090109e+00,12925
velmag_ctr_flyany_framerighting,1.779661e+01,2.112145e+00,1308
velmag_ctr_flyany_framestop,7.347716e-01,6.440135e-01,119471
