field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.440888e+01,-1.966695e+00,133105
du_ctr_flyany_framewingextension,5.880732e+00,2.481921e+00,736
du_ctr_flyany_framewingflick,1.467632e+01,-3.308064e-01,479
du_ctr_flyany_framewinggrooming,7.382795e-02,-3.054961e+00,32621
du_ctr_flyfemale_frameany,5.127958e+00,-2.816273e+00,237253
du_ctr_flymale_frameany,4.873961e+00,-3.523050e+00,241738
du_ctr_flymale_framechase,1.386610e+01,-5.413199e-01,1096
du_tail_flyany_frameany,4.998799e+00,-3.456627e+00,479320
du_tail_flyany_framepivottail,2.945352e-02,-2.551632e+00,10712
du_tail_flyfemale_frameany,5.124671e+00,-2.820808e+00,237253
du_tail_flymale_frameany,4.874453e+00,-3.522694e+00,241738
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192970e-01,-4.189546e+00,1291
duration_flyany_framebodyturn,7.760128e-02,-3.171478e+00,2845
duration_flyany_framechase,2.402089e-01,7.030775e-02,1285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.442687e-01,-3.331998e+00,30725
duration_flyany_framecrabwalkextreme,1.134433e-01,-1.661248e+00,616
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.235768e+00,-2.440060e+00,263366
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.243684e-01,-2.737769e-01,10712
duration_flyany_framerighting,4.216312e-01,4.336781e-01,494
duration_flyany_framestop,1.044581e+00,3.605879e-01,215974
duration_flyany_frametouch,1.873273e-01,8.861415e-01,9620
duration_flyany_framewalk,4.983210e-01,-3.010491e+00,133105
duration_flyany_framewingextension,6.226100e-01,5.244082e+00,736
duration_flyany_framewingflick,3.412985e-02,-5.529186e-01,479
duration_flyany_framewinggrooming,1.506680e+00,-5.301214e+00,32621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222737e-01,-4.059030e+00,835
duration_flyfemale_framebodyturn,7.734194e-02,-3.008744e+00,1151
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.285641e-01,-2.697055e+00,12893
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.265699e+00,-1.943295e+00,139070
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.171334e-01,-1.015710e+00,4272
duration_flyfemale_framerighting,3.515634e-01,-1.631408e+00,343
duration_flyfemale_framestop,9.154192e-01,2.392356e-01,98180
duration_flyfemale_frametouch,1.742474e-01,8.122710e-01,4417
duration_flyfemale_framewalk,4.920060e-01,-2.492753e+00,68360
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.619262e+00,-3.583370e+00,14504
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184210e-01,-2.665448e+00,456
duration_flymale_framebodyturn,7.795424e-02,-2.866296e+00,1690
duration_flymale_framechase,3.263219e-01,-1.296807e-01,1096
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.598903e-01,-2.855743e+00,17829
duration_flymale_framecrabwalkextreme,1.186736e-01,-8.983260e-01,452
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.216943e+00,-2.180706e+00,123973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307235e-01,4.117966e-01,6440
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.187875e+00,3.223640e-01,117765
duration_flymale_frametouch,2.003936e-01,7.881913e-01,5203
duration_flymale_framewalk,5.019479e-01,-3.170458e+00,64672
duration_flymale_framewingextension,7.836487e-01,6.460869e+00,721
duration_flymale_framewingflick,3.436664e-02,-4.833303e-01,339
duration_flymale_framewinggrooming,1.426048e+00,-4.671039e+00,18112
dv_cor_flyany_frameany,-7.119108e-03,3.729349e-02,479320
dv_cor_flyfemale_frameany,1.001720e-01,1.543589e+00,237253
dv_cor_flymale_frameany,-1.132698e-01,-1.152807e+00,241738
dv_ctr_flyany_frameany,-9.781920e-03,3.693995e-04,479320
dv_ctr_flyfemale_frameany,1.360838e-01,1.581223e+00,237253
dv_ctr_flymale_frameany,-1.544397e-01,-1.310468e+00,241738
dv_tail_flyany_frameany,-7.376853e-02,-1.494572e+00,479320
dv_tail_flyfemale_frameany,1.998179e-03,1.943410e-01,237253
dv_tail_flymale_frameany,-1.471786e-01,-2.221425e+00,241738
dwing_angle_diff_flyany_frameany,-4.404346e-05,-2.964448e-01,479320
dwing_angle_diff_flyany_framewingextension,-8.105997e-01,1.126192e+00,736
dwing_angle_diff_flyany_framewingflick,-9.828581e+00,2.406337e+00,479
dwing_angle_diff_flyfemale_frameany,4.463067e-04,1.523413e+00,237253
dwing_angle_diff_flymale_frameany,-4.325793e-04,-1.197246e+00,241738
dwing_angle_imbalance_flyany_frameany,-7.188270e-01,-1.336344e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-6.800120e-01,2.056844e+00,736
dwing_angle_imbalance_flyany_framewingflick,-1.251877e+00,3.816386e+00,479
dwing_angle_imbalance_flyany_framewinggrooming,-2.282115e+00,-6.017449e+00,32621
dwing_angle_imbalance_flyfemale_frameany,-6.014313e-01,-7.467498e-01,237253
dwing_angle_imbalance_flymale_frameany,-8.341339e-01,-1.536196e+00,241738
ecc_flyany_frameany,3.464623e-01,2.401570e+00,479340
ecc_flyfemale_frameany,3.462863e-01,2.172099e+00,237263
ecc_flymale_frameany,3.466007e-01,2.286736e+00,241748
fractime_flyany_frameattemptedcopulation,1.961030e-04,-6.474037e-01,479340
fractime_flyany_framebackup,2.693287e-03,-1.746262e+00,479340
fractime_flyany_framebackup_nearfly,1.485376e-03,-2.166584e+00,479340
fractime_flyany_framebackup_nearwall,2.651563e-03,-1.777692e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.920683e-05,1.201819e+00,479340
fractime_flyany_framebodyturn,5.935244e-03,-2.479702e+00,479340
fractime_flyany_framebodyturn_nearfly,2.353236e-03,-2.539817e+00,479340
fractime_flyany_framebodyturn_nearwall,5.444987e-03,-2.629485e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482580e-04,-4.584556e-01,479340
fractime_flyany_framechase,2.687028e-03,-1.456812e+00,479340
fractime_flyany_framechase_notwingextension,2.209288e-03,-1.561819e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479340
fractime_flyany_framecrabwalkall,6.409855e-02,-4.419063e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.121667e-02,-3.395228e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.248383e-02,-4.407792e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.525681e-04,-7.460333e-01,479340
fractime_flyany_framecrabwalkextreme,1.285100e-03,-4.176701e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,7.134810e-04,-4.086113e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.209997e-03,-4.176627e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-1.139480e+00,479340
fractime_flyany_framejump,2.482580e-04,-2.778279e+00,479340
fractime_flyany_framejump_nearfly,1.209997e-04,-2.453811e+00,479340
fractime_flyany_framejump_nearwall,1.314307e-04,-2.237865e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.762048e-05,-3.145265e+00,479340
fractime_flyany_framemove,5.494346e-01,-2.323220e+00,479340
fractime_flyany_framemove_nearfly,2.031481e-01,-2.263297e+00,479340
fractime_flyany_framemove_nearwall,4.783536e-01,-2.791973e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.398465e-02,4.625376e-01,479340
fractime_flyany_framenotanybehavior,2.038574e-01,1.120120e+00,479340
fractime_flyany_framepivotcenter,3.880335e-04,-3.305832e-03,479340
fractime_flyany_framepivotcenter_nearfly,2.232236e-04,2.027929e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.086202e-04,-4.781001e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063963e-04,8.178653e-02,479340
fractime_flyany_framepivotcenter_stop,1.043101e-04,2.819411e-01,479340
fractime_flyany_framepivottail,2.234739e-02,6.258006e-02,479340
fractime_flyany_framepivottail_nearfly,8.766220e-03,-1.242687e+00,479340
fractime_flyany_framepivottail_nearwall,2.212208e-02,4.497998e-02,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,8.136187e-05,-1.377665e-01,479340
fractime_flyany_framerighting,1.034756e-03,-1.754976e+00,479340
fractime_flyany_framerighting_nearfly,3.796887e-04,-1.461683e+00,479340
fractime_flyany_framerighting_nearwall,8.720324e-04,-1.673068e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.543789e-04,-1.616381e+00,479340
fractime_flyany_framestop,4.505654e-01,2.323220e+00,479340
fractime_flyany_framestop_nearfly,1.349355e-01,6.697405e-01,479340
fractime_flyany_framestop_nearwall,2.215254e-01,-1.492929e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.865169e-01,2.941974e+00,479340
fractime_flyany_framestop_notwinggrooming,3.830162e-01,2.424288e+00,479340
fractime_flyany_frametouch,2.006926e-02,-1.459845e+00,479340
fractime_flyany_frametouch_notchase,1.933909e-02,-1.433637e+00,479340
fractime_flyany_framewalk,2.776839e-01,-3.629709e+00,479340
fractime_flyany_framewalk_nearfly,8.163725e-02,-3.459476e+00,479340
fractime_flyany_framewalk_nearwall,2.287270e-01,-4.447997e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.952935e-02,1.007560e+00,479340
fractime_flyany_framewingextension,1.560479e-03,-6.963830e-01,479340
fractime_flyany_framewingextension_nearfly,1.539617e-03,-6.448934e-01,479340
fractime_flyany_framewingextension_notchase,1.082739e-03,-6.448915e-01,479340
fractime_flyany_framewingextension_notnearfly,2.086202e-05,-3.006993e+00,479340
fractime_flyany_framewingflick,1.001377e-03,1.016519e+01,479340
fractime_flyany_framewingflick_nearfly,4.318438e-04,3.658543e+00,479340
fractime_flyany_framewingflick_notnearfly,5.695331e-04,3.595915e+01,479340
fractime_flyany_framewinggrooming,6.805399e-02,3.536702e-02,479340
fractime_flyany_framewinggrooming_nearfly,1.126966e-02,-1.696219e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.525639e-02,-1.031743e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.721701e-02,6.842730e-01,479340
fractime_flyfemale_firsthalf_framechase,9.288030e-04,-2.018521e-01,118432
fractime_flyfemale_firsthalf_frametouch,1.798500e-02,-1.562139e+00,118432
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,237253
fractime_flyfemale_framebackup,3.519450e-03,-1.230973e+00,237253
fractime_flyfemale_framebodyturn,4.851361e-03,-3.224671e+00,237253
fractime_flyfemale_framechase,8.092627e-04,-6.465419e-02,237253
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,237253
fractime_flyfemale_framecrabwalkall,5.434283e-02,-3.795875e+00,237253
fractime_flyfemale_framecrabwalkextreme,6.870303e-04,-4.203261e+00,237253
fractime_flyfemale_framejump,2.360350e-04,-2.643680e+00,237253
fractime_flyfemale_framemove,5.861802e-01,-1.284984e+00,237253
fractime_flyfemale_framenotanybehavior,2.382941e-01,1.572190e+00,237253
fractime_flyfemale_framepivotcenter,4.004164e-04,-1.267988e-01,237253
fractime_flyfemale_framepivottail,1.800609e-02,-5.054246e-01,237253
fractime_flyfemale_framerighting,1.445714e-03,-1.798470e+00,237253
fractime_flyfemale_framestop,4.138198e-01,1.284984e+00,237253
fractime_flyfemale_frametouch,1.861726e-02,-8.527588e-01,237253
fractime_flyfemale_framewalk,2.881312e-01,-2.734763e+00,237253
fractime_flyfemale_framewingextension,8.008329e-05,-4.039943e-01,237253
fractime_flyfemale_framewingflick,5.900874e-04,1.381938e+01,237253
fractime_flyfemale_framewinggrooming,6.113305e-02,-1.104838e+00,237253
fractime_flyfemale_secondhalf_framechase,6.901137e-04,1.403491e-01,118821
fractime_flyfemale_secondhalf_frametouch,1.924744e-02,4.636353e-01,118821
fractime_flyfirsthalf_framebackup,2.157403e-03,-2.566648e+00,239640
fractime_flyfirsthalf_framebodyturn,6.643298e-03,-2.546679e+00,239640
fractime_flyfirsthalf_framechase,3.772325e-03,-1.366012e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239640
fractime_flyfirsthalf_framecrabwalkall,6.424637e-02,-4.167256e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.539810e-03,-3.529017e+00,239640
fractime_flyfirsthalf_framejump,2.295109e-04,-2.967883e+00,239640
fractime_flyfirsthalf_framemove,5.442038e-01,-2.840102e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.381572e-04,4.599585e-01,239640
fractime_flyfirsthalf_framepivottail,2.219162e-02,-7.157582e-01,239640
fractime_flyfirsthalf_framerighting,1.097480e-03,-1.450969e+00,239640
fractime_flyfirsthalf_framestop,4.557962e-01,2.840102e+00,239640
fractime_flyfirsthalf_frametouch,2.225839e-02,-1.598590e+00,239640
fractime_flyfirsthalf_framewalk,2.816016e-01,-3.984581e+00,239640
fractime_flyfirsthalf_framewingextension,1.735937e-03,-6.885400e-01,239640
fractime_flyfirsthalf_framewingflick,1.118344e-03,8.945109e+00,239640
fractime_flyfirsthalf_framewinggrooming,7.230429e-02,2.473011e-02,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.140444e-04,-6.954006e-01,121002
fractime_flymale_firsthalf_framechase,6.561875e-03,-1.359860e+00,121002
fractime_flymale_firsthalf_frametouch,2.647890e-02,-1.238805e+00,121002
fractime_flymale_frameattemptedcopulation,3.888507e-04,-6.298338e-01,241738
fractime_flymale_framebackup,1.886340e-03,-1.953116e+00,241738
fractime_flymale_framebodyturn,7.007587e-03,-1.425014e+00,241738
fractime_flymale_framechase,4.533834e-03,-1.475705e+00,241738
fractime_flymale_framechase_notwingextension,3.586528e-03,-1.584091e+00,241738
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,241738
fractime_flymale_framecrabwalkall,7.375340e-02,-3.986235e+00,241738
fractime_flymale_framecrabwalkextreme,1.869793e-03,-3.550776e+00,241738
fractime_flymale_framejump,2.357925e-04,-2.398761e+00,241738
fractime_flymale_framemove,5.128403e-01,-3.177402e+00,241738
fractime_flymale_framenotanybehavior,1.693983e-01,4.784586e-01,241738
fractime_flymale_framepivotcenter,3.764406e-04,2.303244e-01,241738
fractime_flymale_framepivottail,2.664041e-02,6.463288e-01,241738
fractime_flymale_framerighting,6.122331e-04,-1.357047e+00,241738
fractime_flymale_framestop,4.871597e-01,3.177402e+00,241738
fractime_flymale_frametouch,2.152330e-02,-1.342394e+00,241738
fractime_flymale_frametouch_notchase,2.017887e-02,-1.322897e+00,241738
fractime_flymale_framewalk,2.675293e-01,-3.834889e+00,241738
fractime_flymale_framewingextension,3.015662e-03,-6.711570e-01,241738
fractime_flymale_framewingflick,1.402345e-03,8.362345e+00,241738
fractime_flymale_framewinggrooming,7.492409e-02,1.286990e+00,241738
fractime_flymale_secondhalf_frameattemptedcopulation,4.638219e-04,-4.176728e-01,120736
fractime_flymale_secondhalf_framechase,2.501325e-03,-1.430838e+00,120736
fractime_flymale_secondhalf_frametouch,1.655679e-02,-1.298570e+00,120736
fractime_flysecondhalf_framebackup,3.229306e-03,-7.426464e-01,239680
fractime_flysecondhalf_framebodyturn,5.227804e-03,-2.307854e+00,239680
fractime_flysecondhalf_framechase,1.602136e-03,-1.386139e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.395611e-02,-4.331080e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.026368e-03,-4.548931e+00,239680
fractime_flysecondhalf_framejump,2.670227e-04,-2.287365e+00,239680
fractime_flysecondhalf_framemove,5.546270e-01,-1.730875e+00,239680
fractime_flysecondhalf_framepivotcenter,3.379506e-04,-3.519834e-01,239680
fractime_flysecondhalf_framepivottail,2.250501e-02,8.591633e-01,239680
fractime_flysecondhalf_framerighting,9.721295e-04,-2.027005e+00,239680
fractime_flysecondhalf_framestop,4.453730e-01,1.730875e+00,239680
fractime_flysecondhalf_frametouch,1.788218e-02,-1.040399e+00,239680
fractime_flysecondhalf_framewalk,2.737901e-01,-3.119522e+00,239680
fractime_flysecondhalf_framewingextension,1.385180e-03,-5.879719e-01,239680
fractime_flysecondhalf_framewingflick,8.845127e-04,1.037429e+01,239680
fractime_flysecondhalf_framewinggrooming,6.381008e-02,4.433584e-02,239680
magveldiff_nose2ell_flyany_framenearfly,9.272719e+00,-2.912178e+00,162048
magveldiff_nose2ell_flyany_frametouch,7.459570e+00,-2.393544e+00,9620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.329293e+00,-2.580993e+00,77254
magveldiff_nose2ell_flyfemale_frametouch,7.289017e+00,-2.192923e+00,4417
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.268689e+00,4.512656e-02,1096
magveldiff_nose2ell_flymale_framenearfly,9.202005e+00,-3.102707e+00,84768
magveldiff_nose2ell_flymale_frametouch,7.623832e+00,-2.293433e+00,5203
magveldiff_nose2ell_flymale_framewingextension,5.450516e+00,-1.146864e+00,721
max_absdwing_angle_flyany_frameany,2.410689e+00,9.635459e+00,479320
max_absdwing_angle_flyany_framechase,2.214392e+00,5.457918e+00,1285
max_absdwing_angle_flyany_framenearfly,2.321884e+00,1.179443e+01,162048
max_absdwing_angle_flyany_frametouch,2.213527e+00,7.413435e+00,9620
max_absdwing_angle_flyany_framewingextension,3.489040e+00,-3.734364e+00,736
max_absdwing_angle_flyany_framewingflick,7.418977e+00,-2.627582e+00,479
max_absdwing_angle_flyany_framewinggrooming,4.588204e+00,2.020763e+00,32621
max_absdwing_angle_flyfemale_frameany,2.201353e+00,7.626176e+00,237253
max_absdwing_angle_flyfemale_framenearfly,2.148277e+00,1.011150e+01,77254
max_absdwing_angle_flyfemale_frametouch,1.981070e+00,6.375841e+00,4417
max_absdwing_angle_flymale_frameany,2.615155e+00,8.850251e+00,241738
max_absdwing_angle_flymale_framechase,2.525580e+00,4.677039e+00,1096
max_absdwing_angle_flymale_framenearfly,2.499027e+00,1.061543e+01,84768
max_absdwing_angle_flymale_frametouch,2.437603e+00,6.779763e+00,5203
max_absdwing_area_flyany_frameany,6.754361e+00,2.038388e+01,479320
max_absdwing_area_flyany_framewingextension,4.349844e+00,-3.791259e+00,736
max_absdwing_area_flyany_framewingflick,1.636766e+01,5.239936e+00,479
max_absdwing_area_flyany_framewinggrooming,8.569497e+00,-1.321341e-01,32621
max_absdwing_area_flyfemale_frameany,7.243677e+00,1.806006e+01,237253
max_absdwing_area_flymale_frameany,6.269812e+00,1.553452e+01,241738
max_dwing_angle_in_flyany_frameany,1.140429e+00,2.032752e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.266545e+00,-2.987677e+00,736
max_dwing_angle_in_flyany_framewingflick,6.795957e+00,-2.735724e+00,479
max_dwing_angle_in_flyfemale_frameany,1.060062e+00,1.684660e+00,237253
max_dwing_angle_in_flymale_frameany,1.218827e+00,1.901187e+00,241738
max_dwing_angle_out_flyany_frameany,1.140385e+00,2.032462e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.455945e+00,-2.606691e+00,736
max_dwing_angle_out_flyany_framewingflick,-3.032625e+00,1.967462e+00,479
max_dwing_angle_out_flyfemale_frameany,1.060508e+00,1.690357e+00,237253
max_dwing_angle_out_flymale_frameany,1.218394e+00,1.895483e+00,241738
max_wing_angle_flyany_frameany,1.744702e-01,9.790594e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.881486e-01,9.076928e+00,1285
max_wing_angle_flyany_framenearfly,1.703853e-01,1.089092e+01,162057
max_wing_angle_flyany_frametouch,1.858899e-01,7.872114e+00,9620
max_wing_angle_flyany_framewingextension,8.000723e-01,2.418097e+00,736
max_wing_angle_flyany_framewingflick,2.685089e-01,-3.041694e+00,479
max_wing_angle_flyany_framewinggrooming,3.209760e-01,-1.860326e+00,32621
max_wing_angle_flyfemale_frameany,1.597456e-01,7.777477e+00,237263
max_wing_angle_flyfemale_framenearfly,1.630904e-01,1.123129e+01,77259
max_wing_angle_flyfemale_frametouch,1.546369e-01,1.104120e+01,4417
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.887653e-01,8.596915e+00,241748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.347168e-01,9.064104e+00,1096
max_wing_angle_flymale_framenearfly,1.779834e-01,8.559175e+00,84772
max_wing_angle_flymale_frametouch,2.162823e-01,5.969378e+00,5203
max_wing_angle_flymale_framewingflick,2.486063e-01,-3.674082e+00,339
max_wing_area_flyany_frameany,1.056210e+00,3.674627e+00,479340
max_wing_area_flyany_framewingextension,1.220451e+00,-6.977641e-01,736
max_wing_area_flyany_framewinggrooming,8.110355e-01,-3.179140e+00,32621
max_wing_area_flyfemale_frameany,1.171526e+00,4.615117e+00,237263
max_wing_area_flymale_frameany,9.426784e-01,1.812573e+00,241748
mean_wing_angle_flyany_frameany,9.997085e-02,1.313889e+01,479340
mean_wing_angle_flyany_framewingextension,4.361864e-01,2.319887e+00,736
mean_wing_angle_flyany_framewingflick,2.126077e-01,-2.687736e+00,479
mean_wing_angle_flyfemale_frameany,8.203045e-02,1.019889e+01,237263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.175066e-01,1.178889e+01,241748
mean_wing_angle_flymale_framewingflick,1.928895e-01,-3.311829e+00,339
mean_wing_area_flyany_frameany,9.784639e-01,2.266508e+00,479340
mean_wing_area_flyany_framewingextension,9.197952e-01,-8.577720e-01,736
mean_wing_area_flyany_framewingflick,8.329303e-01,-1.478475e+00,479
mean_wing_area_flyany_framewinggrooming,6.171956e-01,-5.708424e-01,32621
mean_wing_area_flyfemale_frameany,1.076419e+00,3.262018e+00,237263
mean_wing_area_flymale_frameany,8.821720e-01,6.403591e-01,241748
min_absdwing_angle_flyany_frameany,1.311503e+00,1.080391e+01,479320
min_absdwing_angle_flyany_framewingextension,1.131368e+00,-2.768826e+00,736
min_absdwing_angle_flyany_framewingflick,4.265318e+00,-2.208213e+00,479
min_absdwing_angle_flyfemale_frameany,1.201481e+00,8.704886e+00,237253
min_absdwing_angle_flymale_frameany,1.418855e+00,1.039204e+01,241738
min_absdwing_area_flyany_frameany,4.087676e+00,2.997125e+01,479320
min_absdwing_area_flyany_framewingextension,1.620695e+00,-3.319452e+00,736
min_absdwing_area_flyany_framewingflick,1.046163e+01,7.745907e+00,479
min_absdwing_area_flyfemale_frameany,4.222396e+00,2.660140e+01,237253
min_absdwing_area_flymale_frameany,3.953860e+00,2.372175e+01,241738
min_dwing_angle_in_flyany_frameany,-1.140385e+00,-2.032462e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.455945e+00,2.606691e+00,736
min_dwing_angle_in_flyany_framewingflick,3.032625e+00,-1.967462e+00,479
min_dwing_angle_in_flyfemale_frameany,-1.060508e+00,-1.690357e+00,237253
min_dwing_angle_in_flymale_frameany,-1.218394e+00,-1.895483e+00,241738
min_dwing_angle_out_flyany_frameany,-1.140429e+00,-2.032752e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.266545e+00,2.987677e+00,736
min_dwing_angle_out_flyany_framewingflick,-6.795957e+00,2.735724e+00,479
min_dwing_angle_out_flyfemale_frameany,-1.060062e+00,-1.684660e+00,237253
min_dwing_angle_out_flymale_frameany,-1.218827e+00,-1.901187e+00,241738
min_wing_angle_flyany_frameany,2.547148e-02,1.559575e+01,479340
min_wing_angle_flyany_framewingextension,7.230053e-02,-4.747620e-03,736
min_wing_angle_flyany_framewingflick,1.567064e-01,-2.251897e+00,479
min_wing_angle_flyfemale_frameany,4.315325e-03,1.084569e+01,237263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.624797e-02,1.562437e+01,241748
min_wing_angle_flymale_framewingflick,1.371728e-01,-2.834337e+00,339
min_wing_area_flyany_frameany,9.007174e-01,8.334524e-01,479340
min_wing_area_flyany_framewingextension,6.191392e-01,-7.696940e-01,736
min_wing_area_flyany_framewinggrooming,4.233557e-01,3.724569e+00,32621
min_wing_area_flyfemale_frameany,9.813112e-01,1.815803e+00,237263
min_wing_area_flymale_frameany,8.216657e-01,-5.029385e-01,241748
nflies_close_flyany_frameany,3.754266e-01,-1.555476e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.869098e-01,-1.594932e+00,352
nflies_close_flyany_framebodyturn,4.724203e-01,-4.015691e-01,2845
nflies_close_flyany_framebodyturnstart,4.753446e-01,-5.741753e-01,1194
nflies_close_flyany_framecrabwalkallstart,4.845610e-01,-1.855107e-01,4014
nflies_close_flyany_framecrabwalkextreme,7.730171e-01,-2.973639e-01,616
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.580750e-01,-1.253535e+00,335480
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.552548e-01,-2.772778e+00,2853
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.120306e-01,-1.657657e+00,215974
nflies_close_flyany_frametouch,1.411757e+00,-1.810449e+00,9620
nflies_close_flyany_framewalk,3.380905e-01,-1.341910e+00,133105
nflies_close_flyany_framewingflick,4.989975e-01,-2.606216e+00,479
nflies_close_flyany_framewinggrooming,1.684436e-01,-7.813298e-01,32621
nflies_close_flyfemale_frameany,4.187041e-01,-1.441829e+00,237263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.333885e-01,-1.595333e+00,241748
nflies_close_flymale_framechase,1.186691e+00,-3.224430e-01,1096
nflies_close_flymale_framewingextension,9.952820e-01,4.416995e-01,721
nflies_close_flymale_framewingflick,4.833843e-01,-3.341433e+00,339
nwingsdetected_flyany_frameany,1.355975e+00,2.326357e+01,479340
nwingsdetected_flyany_framewingextension,1.949483e+00,-1.653840e-02,736
nwingsdetected_flyany_framewingflick,1.775177e+00,-1.670321e-01,479
nwingsdetected_flyany_framewinggrooming,1.464890e+00,1.882886e+00,32621
nwingsdetected_flyfemale_frameany,1.289438e+00,2.016384e+01,237263
nwingsdetected_flymale_frameany,1.421112e+00,1.928838e+01,241748
phi_flyany_frameany,-7.790137e-03,-8.368641e-01,479340
phisideways_flyany_framemove,3.997719e-01,-6.542782e-01,263366
phisideways_flyfemale_framemove,4.047336e-01,-6.889073e-01,139080
phisideways_flymale_framemove,3.965023e-01,-4.231672e-01,123983
theta_mm_flyany_frameany,1.748755e-03,-2.220939e-01,479340
velmag_ctr_flyany_frameany,6.276626e+00,-3.502050e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.121938e+00,-1.539425e+00,1291
velmag_ctr_flyany_framebodyturn,8.975794e+00,-2.529797e+00,2845
velmag_ctr_flyany_framecrabwalkall,1.156204e+01,-3.076206e+00,30725
